createdAt,value
2023-05-03T00:00:18.723Z,66.15
2023-05-03T00:03:07.663Z,66.19
2023-05-03T00:05:36.509Z,66.71
2023-05-03T00:08:05.786Z,66.80
2023-05-03T00:10:34.781Z,66.70
2023-05-03T00:13:03.660Z,66.49
2023-05-03T00:15:32.745Z,66.46
2023-05-03T00:18:01.641Z,66.71
2023-05-03T00:20:30.802Z,66.75
2023-05-03T00:22:59.617Z,66.85
2023-05-03T00:25:28.517Z,67.00
2023-05-03T00:27:57.972Z,67.24
2023-05-03T00:30:26.832Z,67.04
2023-05-03T00:32:55.669Z,66.77
2023-05-03T00:35:24.410Z,66.88
2023-05-03T00:37:53.070Z,67.02
2023-05-03T00:40:21.768Z,67.33
2023-05-03T00:42:51.224Z,67.35
2023-05-03T00:45:19.881Z,67.19
2023-05-03T00:47:49.160Z,67.39
2023-05-03T00:50:18.037Z,67.72
2023-05-03T00:52:47.475Z,67.85
2023-05-03T00:55:16.442Z,67.95
2023-05-03T00:57:45.189Z,67.88
2023-05-03T01:00:14.879Z,68.19
2023-05-03T01:02:43.581Z,68.26
2023-05-03T01:05:12.932Z,68.18
2023-05-03T01:08:01.880Z,67.92
2023-05-03T01:10:50.140Z,68.06
2023-05-03T01:13:53.697Z,67.99
2023-05-03T01:16:29.887Z,68.05
2023-05-03T01:19:05.018Z,68.17
2023-05-03T01:21:36.071Z,68.25
2023-05-03T01:24:09.163Z,68.16
2023-05-03T01:26:37.928Z,68.36
2023-05-03T01:29:07.732Z,68.08
2023-05-03T01:32:01.648Z,67.98
2023-05-03T01:34:56.426Z,68.16
2023-05-03T01:37:26.113Z,68.20
2023-05-03T01:40:02.127Z,68.04
2023-05-03T01:42:33.413Z,68.23
2023-05-03T01:45:04.851Z,68.33
2023-05-03T01:47:34.335Z,68.15
2023-05-03T01:50:03.661Z,68.07
2023-05-03T01:52:35.147Z,68.36
2023-05-03T01:55:05.537Z,68.58
2023-05-03T01:57:34.979Z,68.66
2023-05-03T02:00:05.328Z,68.54
2023-05-03T02:02:35.563Z,68.56
2023-05-03T02:05:05.739Z,68.97
2023-05-03T02:07:35.537Z,69.03
2023-05-03T02:10:09.447Z,69.11
2023-05-03T02:12:38.898Z,69.04
2023-05-03T02:15:09.349Z,69.22
2023-05-03T02:17:39.429Z,69.32
2023-05-03T02:20:10.462Z,69.28
2023-05-03T02:22:39.703Z,69.33
2023-05-03T02:25:09.368Z,69.35
2023-05-03T02:27:38.988Z,69.41
2023-05-03T02:30:09.407Z,69.65
2023-05-03T02:32:38.929Z,69.73
2023-05-03T02:35:10.150Z,69.44
2023-05-03T02:37:39.516Z,69.48
2023-05-03T02:40:13.122Z,69.71
2023-05-03T02:42:42.378Z,69.62
2023-05-03T02:45:12.382Z,69.64
2023-05-03T02:47:41.643Z,69.49
2023-05-03T02:50:11.096Z,69.82
2023-05-03T02:52:40.758Z,70.01
2023-05-03T02:55:11.089Z,69.73
2023-05-03T02:57:42.432Z,69.64
2023-05-03T03:00:16.098Z,69.65
2023-05-03T03:02:45.889Z,69.81
2023-05-03T03:05:17.099Z,69.87
2023-05-03T03:07:47.766Z,69.68
2023-05-03T03:10:17.852Z,69.58
2023-05-03T03:12:48.508Z,69.86
2023-05-03T03:15:18.473Z,69.94
2023-05-03T03:17:48.534Z,70.05
2023-05-03T03:20:18.356Z,69.79
2023-05-03T03:22:47.667Z,69.71
2023-05-03T03:25:17.390Z,69.93
2023-05-03T03:27:46.910Z,70.05
2023-05-03T03:30:16.470Z,70.16
2023-05-03T03:32:46.024Z,70.04
2023-05-03T03:35:17.750Z,69.94
2023-05-03T03:37:46.917Z,70.16
2023-05-03T03:40:16.524Z,70.36
2023-05-03T03:42:46.153Z,70.33
2023-05-03T03:45:15.668Z,70.04
2023-05-03T03:47:44.855Z,69.98
2023-05-03T03:50:13.994Z,70.08
2023-05-03T03:52:43.333Z,70.02
2023-05-03T03:55:12.737Z,69.94
2023-05-03T03:57:42.431Z,69.65
2023-05-03T04:00:15.605Z,69.93
2023-05-03T04:02:46.752Z,70.17
2023-05-03T04:05:17.624Z,70.16
2023-05-03T04:07:46.974Z,70.00
2023-05-03T04:10:16.750Z,70.16
2023-05-03T04:12:46.226Z,70.19
2023-05-03T04:15:15.373Z,70.37
2023-05-03T04:17:44.952Z,70.17
2023-05-03T04:20:15.232Z,70.06
2023-05-03T04:22:44.649Z,70.18
2023-05-03T04:25:17.966Z,70.19
2023-05-03T04:27:48.546Z,70.32
2023-05-03T04:30:18.164Z,70.00
2023-05-03T04:32:48.129Z,69.91
2023-05-03T04:35:19.205Z,69.85
2023-05-03T04:37:48.461Z,69.87
2023-05-03T04:40:20.137Z,69.71
2023-05-03T04:42:49.276Z,69.53
2023-05-03T04:45:19.356Z,69.49
2023-05-03T04:47:48.795Z,69.84
2023-05-03T04:50:18.164Z,70.19
2023-05-03T04:52:48.443Z,70.01
2023-05-03T04:55:17.382Z,69.92
2023-05-03T04:57:46.546Z,70.11
2023-05-03T05:00:17.130Z,69.96
2023-05-03T05:02:46.520Z,69.92
2023-05-03T05:05:17.965Z,69.69
2023-05-03T05:07:47.997Z,69.33
2023-05-03T05:10:17.353Z,69.15
2023-05-03T05:12:46.930Z,68.99
2023-05-03T05:15:16.246Z,68.80
2023-05-03T05:17:45.417Z,68.19
2023-05-03T05:20:17.695Z,67.95
2023-05-03T05:22:48.228Z,67.81
2023-05-03T05:25:17.989Z,67.22
2023-05-03T05:27:47.298Z,66.61
2023-05-03T05:30:16.874Z,66.49
2023-05-03T05:32:46.059Z,66.37
2023-05-03T05:35:18.208Z,66.13
2023-05-03T05:37:48.570Z,66.05
2023-05-03T05:40:17.932Z,65.91
2023-05-03T05:42:49.165Z,65.87
2023-05-03T05:45:19.630Z,65.47
2023-05-03T05:47:49.509Z,65.38
2023-05-03T05:50:19.605Z,64.63
2023-05-03T05:52:53.684Z,63.88
2023-05-03T05:55:22.427Z,63.62
2023-05-03T05:57:51.415Z,63.31
2023-05-03T06:00:21.388Z,62.08
2023-05-03T06:02:50.691Z,61.12
2023-05-03T06:05:21.463Z,61.12
2023-05-03T06:07:50.999Z,60.89
2023-05-03T06:10:20.569Z,60.58
2023-05-03T06:12:49.609Z,60.04
2023-05-03T06:15:18.379Z,59.04
2023-05-03T06:17:48.114Z,58.67
2023-05-03T06:20:18.848Z,58.92
2023-05-03T06:22:47.986Z,58.91
2023-05-03T06:25:18.234Z,58.80
2023-05-03T06:27:47.955Z,58.61
2023-05-03T06:30:17.354Z,58.53
2023-05-03T06:32:49.472Z,58.36
2023-05-03T06:35:20.345Z,58.11
2023-05-03T06:37:50.122Z,58.01
2023-05-03T06:40:20.412Z,57.86
2023-05-03T06:42:50.052Z,57.77
2023-05-03T06:45:20.319Z,57.96
2023-05-03T06:47:50.906Z,57.83
2023-05-03T06:50:20.714Z,56.91
2023-05-03T06:52:50.454Z,55.54
2023-05-03T06:55:19.882Z,55.34
2023-05-03T06:57:49.837Z,53.61
2023-05-03T07:00:19.913Z,52.88
2023-05-03T07:02:50.046Z,52.84
2023-05-03T07:05:19.982Z,53.21
2023-05-03T07:07:48.932Z,52.11
2023-05-03T07:10:18.327Z,51.19
2023-05-03T07:12:47.478Z,49.64
2023-05-03T07:15:16.900Z,47.50
2023-05-03T07:17:45.941Z,46.17
2023-05-03T07:20:16.068Z,45.57
2023-05-03T07:22:45.592Z,44.84
2023-05-03T07:25:18.059Z,44.62
2023-05-03T07:27:47.782Z,43.84
2023-05-03T07:30:16.977Z,44.00
2023-05-03T07:32:46.677Z,44.78
2023-05-03T07:35:17.358Z,44.71
2023-05-03T07:37:46.937Z,44.85
2023-05-03T07:40:16.288Z,44.18
2023-05-03T07:42:45.518Z,43.42
2023-05-03T07:45:15.441Z,41.39
2023-05-03T07:47:44.993Z,40.46
2023-05-03T07:50:14.272Z,40.38
2023-05-03T07:52:45.223Z,39.88
2023-05-03T07:55:14.832Z,39.53
2023-05-03T07:57:44.174Z,39.38
2023-05-03T08:00:14.001Z,39.80
2023-05-03T08:02:43.359Z,39.77
2023-05-03T08:05:15.408Z,38.86
2023-05-03T08:07:45.597Z,39.19
2023-05-03T08:10:14.553Z,39.30
2023-05-03T08:12:44.272Z,39.50
2023-05-03T08:15:13.663Z,40.14
2023-05-03T08:17:44.734Z,40.68
2023-05-03T08:20:14.349Z,41.09
2023-05-03T08:22:45.588Z,40.78
2023-05-03T08:25:17.211Z,40.32
2023-05-03T08:27:46.333Z,40.84
2023-05-03T08:30:16.103Z,40.94
2023-05-03T08:32:45.289Z,41.33
2023-05-03T08:35:15.774Z,41.70
2023-05-03T08:37:46.086Z,41.92
2023-05-03T08:40:16.224Z,41.83
2023-05-03T08:42:46.773Z,42.08
2023-05-03T08:45:17.685Z,42.63
2023-05-03T08:47:47.045Z,42.05
2023-05-03T08:50:16.737Z,42.38
2023-05-03T08:52:46.139Z,42.66
2023-05-03T08:55:15.364Z,42.84
2023-05-03T08:57:44.813Z,42.98
2023-05-03T09:00:14.774Z,43.09
2023-05-03T09:02:43.995Z,42.90
2023-05-03T09:05:16.273Z,42.39
2023-05-03T09:08:05.420Z,42.40
2023-05-03T09:10:38.015Z,42.46
2023-05-03T09:13:08.144Z,42.04
2023-05-03T09:15:37.963Z,41.60
2023-05-03T09:18:08.485Z,40.92
2023-05-03T09:20:40.289Z,40.32
2023-05-03T09:23:10.744Z,39.52
2023-05-03T09:25:43.286Z,39.47
2023-05-03T09:28:17.611Z,38.89
2023-05-03T09:30:47.723Z,38.02
2023-05-03T09:33:22.625Z,38.27
2023-05-03T09:35:59.517Z,36.63
2023-05-03T09:38:30.537Z,34.90
2023-05-03T09:41:00.395Z,33.29
2023-05-03T09:43:30.052Z,33.04
2023-05-03T09:46:14.786Z,34.27
2023-05-03T09:48:43.996Z,34.66
2023-05-03T09:51:13.666Z,35.02
2023-05-03T09:53:43.437Z,35.89
2023-05-03T09:56:13.706Z,35.77
2023-05-03T09:58:47.261Z,36.03
2023-05-03T10:01:17.080Z,35.89
2023-05-03T10:03:50.837Z,35.98
2023-05-03T10:06:21.654Z,35.71
2023-05-03T10:09:15.356Z,35.40
2023-05-03T10:11:52.172Z,34.58
2023-05-03T10:14:22.958Z,33.14
2023-05-03T10:17:07.010Z,31.48
2023-05-03T10:19:52.252Z,30.13
2023-05-03T10:22:21.959Z,29.86
2023-05-03T10:25:03.811Z,28.56
2023-05-03T10:27:48.885Z,27.57
2023-05-03T10:30:27.051Z,27.50
2023-05-03T10:32:56.970Z,28.07
2023-05-03T10:35:30.685Z,28.32
2023-05-03T10:37:59.991Z,28.80
2023-05-03T10:40:43.833Z,28.48
2023-05-03T10:43:31.932Z,28.84
2023-05-03T10:46:05.665Z,28.35
2023-05-03T10:48:37.029Z,27.56
2023-05-03T10:51:28.665Z,27.48
2023-05-03T10:53:58.267Z,28.09
2023-05-03T10:56:27.862Z,27.25
2023-05-03T10:58:59.448Z,27.85
2023-05-03T11:01:31.199Z,29.28
2023-05-03T11:04:13.246Z,30.17
2023-05-03T11:06:42.760Z,29.98
2023-05-03T11:09:15.043Z,30.00
2023-05-03T11:11:44.459Z,30.21
2023-05-03T11:14:14.465Z,30.17
2023-05-03T11:16:48.397Z,30.60
2023-05-03T11:19:17.946Z,30.92
2023-05-03T11:21:48.471Z,30.54
2023-05-03T11:24:17.839Z,30.96
2023-05-03T11:26:47.062Z,31.13
2023-05-03T11:29:17.655Z,31.19
2023-05-03T11:31:47.442Z,30.96
2023-05-03T11:34:16.748Z,30.07
2023-05-03T11:36:46.146Z,29.96
2023-05-03T11:39:17.103Z,30.38
2023-05-03T11:42:03.581Z,31.03
2023-05-03T11:44:33.708Z,30.46
2023-05-03T11:47:03.661Z,30.51
2023-05-03T11:49:34.631Z,30.15
2023-05-03T11:52:04.655Z,30.26
2023-05-03T11:54:34.301Z,30.60
2023-05-03T11:57:17.632Z,30.53
2023-05-03T11:59:48.173Z,30.63
2023-05-03T12:02:19.874Z,30.73
2023-05-03T12:04:50.239Z,30.41
2023-05-03T12:07:22.336Z,30.39
2023-05-03T12:10:09.548Z,30.75
2023-05-03T12:12:47.016Z,31.43
2023-05-03T12:15:33.950Z,32.01
2023-05-03T12:18:10.545Z,31.82
2023-05-03T12:23:15.682Z,30.17
2023-05-03T12:25:49.148Z,29.40
2023-05-03T12:28:21.144Z,28.57
2023-05-03T12:30:53.200Z,28.65
2023-05-03T12:33:23.437Z,29.13
2023-05-03T12:35:54.414Z,29.74
2023-05-03T12:38:24.992Z,30.85
2023-05-03T12:40:55.722Z,32.89
2023-05-03T12:43:25.055Z,30.49
2023-05-03T12:46:23.468Z,29.85
2023-05-03T12:48:47.173Z,30.24
2023-05-03T12:51:20.354Z,30.59
2023-05-03T12:53:55.429Z,32.24
2023-05-03T12:56:25.943Z,32.13
2023-05-03T12:59:20.307Z,32.35
2023-05-03T13:04:41.405Z,32.83
2023-05-03T13:07:12.613Z,32.79
2023-05-03T13:12:36.992Z,33.26
2023-05-03T13:15:07.672Z,33.31
2023-05-03T13:17:37.224Z,33.39
2023-05-03T13:20:08.634Z,33.74
2023-05-03T13:22:38.224Z,33.78
2023-05-03T13:25:08.324Z,34.18
2023-05-03T13:27:37.682Z,34.26
2023-05-03T13:30:09.366Z,34.64
2023-05-03T13:32:40.142Z,34.76
2023-05-03T13:35:10.329Z,34.83
2023-05-03T13:37:39.331Z,34.73
2023-05-03T13:40:10.640Z,34.56
2023-05-03T13:42:39.951Z,34.98
2023-05-03T13:45:10.293Z,35.07
2023-05-03T13:47:59.555Z,34.99
2023-05-03T13:50:31.547Z,35.50
2023-05-03T13:53:01.239Z,35.85
2023-05-03T13:55:30.903Z,35.89
2023-05-03T13:58:00.985Z,36.35
2023-05-03T14:00:32.116Z,36.51
2023-05-03T14:03:02.371Z,36.58
2023-05-03T14:05:32.151Z,36.19
2023-05-03T14:08:01.861Z,36.32
2023-05-03T14:10:34.601Z,36.72
2023-05-03T14:13:04.226Z,36.70
2023-05-03T14:15:34.129Z,36.82
2023-05-03T14:18:05.625Z,36.99
2023-05-03T14:20:37.472Z,37.13
2023-05-03T14:23:09.138Z,36.80
2023-05-03T14:25:38.938Z,37.17
2023-05-03T14:28:09.273Z,36.96
2023-05-03T14:30:38.705Z,36.89
2023-05-03T14:33:11.504Z,36.68
2023-05-03T14:35:42.468Z,36.61
2023-05-03T14:38:13.858Z,36.90
2023-05-03T14:40:45.264Z,37.64
2023-05-03T14:43:16.145Z,37.66
2023-05-03T14:45:49.544Z,38.45
2023-05-03T14:48:21.695Z,39.13
2023-05-03T14:50:52.804Z,40.12
2023-05-03T14:53:23.298Z,40.33
2023-05-03T14:55:55.061Z,40.42
2023-05-03T14:58:26.102Z,41.57
2023-05-03T15:00:56.006Z,41.44
2023-05-03T15:03:27.167Z,41.32
2023-05-03T15:05:57.409Z,41.42
2023-05-03T15:08:28.070Z,41.02
2023-05-03T15:10:57.916Z,40.95
2023-05-03T15:13:28.545Z,41.42
2023-05-03T15:15:58.771Z,41.22
2023-05-03T15:18:28.484Z,40.76
2023-05-03T15:20:58.335Z,40.44
2023-05-03T15:23:28.294Z,40.97
2023-05-03T15:25:58.733Z,41.22
2023-05-03T15:28:28.302Z,40.67
2023-05-03T15:30:57.743Z,40.85
2023-05-03T15:33:27.049Z,40.99
2023-05-03T15:35:58.226Z,41.21
2023-05-03T15:38:29.410Z,40.78
2023-05-03T15:40:58.880Z,40.96
2023-05-03T15:43:28.407Z,41.13
2023-05-03T15:45:58.154Z,41.65
2023-05-03T15:48:27.536Z,41.89
2023-05-03T15:50:57.040Z,42.48
2023-05-03T15:53:27.234Z,42.30
2023-05-03T15:55:58.594Z,42.30
2023-05-03T15:58:31.614Z,42.34
2023-05-03T16:01:00.986Z,42.14
2023-05-03T16:03:30.317Z,42.27
2023-05-03T16:06:00.263Z,42.66
2023-05-03T16:08:29.894Z,42.82
2023-05-03T16:11:00.148Z,42.72
2023-05-03T16:13:30.731Z,42.62
2023-05-03T16:16:03.269Z,42.63
2023-05-03T16:18:33.118Z,42.65
2023-05-03T16:21:03.396Z,42.44
2023-05-03T16:23:33.224Z,42.32
2023-05-03T16:26:13.166Z,42.32
2023-05-03T16:28:42.375Z,42.51
2023-05-03T16:31:12.280Z,42.65
2023-05-03T16:33:41.897Z,43.01
2023-05-03T16:36:11.566Z,43.24
2023-05-03T16:38:40.897Z,43.58
2023-05-03T16:41:10.253Z,43.96
2023-05-03T16:43:40.128Z,44.07
2023-05-03T16:46:09.295Z,44.28
2023-05-03T16:48:38.448Z,44.63
2023-05-03T16:51:08.590Z,44.89
2023-05-03T16:53:39.275Z,45.11
2023-05-03T16:56:09.980Z,45.32
2023-05-03T16:58:41.389Z,45.50
2023-05-03T17:01:11.651Z,45.50
2023-05-03T17:03:43.242Z,45.83
2023-05-03T17:06:13.880Z,45.70
2023-05-03T17:08:44.058Z,45.73
2023-05-03T17:11:15.307Z,45.92
2023-05-03T17:13:45.053Z,46.10
2023-05-03T17:16:18.494Z,46.58
2023-05-03T17:18:48.388Z,46.78
2023-05-03T17:21:19.591Z,47.57
2023-05-03T17:23:49.374Z,47.46
2023-05-03T17:26:18.419Z,47.70
2023-05-03T17:28:49.090Z,47.74
2023-05-03T17:31:18.428Z,48.07
2023-05-03T17:33:48.282Z,47.81
2023-05-03T17:36:19.313Z,47.85
2023-05-03T17:38:50.621Z,47.96
2023-05-03T17:41:19.788Z,48.00
2023-05-03T17:43:51.505Z,47.95
2023-05-03T17:46:21.662Z,47.78
2023-05-03T17:48:52.848Z,47.80
2023-05-03T17:51:23.231Z,48.23
2023-05-03T17:53:52.949Z,48.43
2023-05-03T17:56:23.291Z,48.71
2023-05-03T17:58:53.313Z,49.16
2023-05-03T18:01:23.027Z,49.35
2023-05-03T18:03:53.009Z,49.74
2023-05-03T18:06:23.325Z,49.75
2023-05-03T18:08:53.048Z,50.05
2023-05-03T18:11:23.832Z,50.08
2023-05-03T18:13:53.235Z,50.76
2023-05-03T18:16:22.753Z,50.73
2023-05-03T18:18:53.970Z,51.14
2023-05-03T18:21:24.236Z,51.43
2023-05-03T18:23:53.671Z,51.74
2023-05-03T18:26:24.311Z,51.95
2023-05-03T18:28:54.643Z,52.19
2023-05-03T18:31:24.563Z,52.45
2023-05-03T18:33:54.234Z,52.34
2023-05-03T18:36:28.796Z,52.52
2023-05-03T18:39:00.699Z,52.53
2023-05-03T18:41:32.499Z,52.80
2023-05-03T18:44:06.246Z,52.87
2023-05-03T18:46:38.612Z,53.12
2023-05-03T18:49:10.552Z,53.35
2023-05-03T18:51:40.882Z,53.82
2023-05-03T18:54:12.027Z,54.05
2023-05-03T18:56:41.623Z,54.03
2023-05-03T18:59:11.509Z,54.27
2023-05-03T19:01:42.454Z,54.57
2023-05-03T19:04:16.182Z,54.62
2023-05-03T19:06:48.621Z,54.85
2023-05-03T19:09:18.737Z,54.96
2023-05-03T19:11:50.894Z,55.14
2023-05-03T19:14:22.861Z,55.57
2023-05-03T19:16:53.385Z,55.49
2023-05-03T19:19:23.965Z,55.43
2023-05-03T19:21:53.263Z,55.32
2023-05-03T19:24:24.275Z,55.37
2023-05-03T19:26:54.033Z,55.25
2023-05-03T19:29:24.155Z,55.06
2023-05-03T19:31:55.600Z,55.18
2023-05-03T19:34:25.211Z,54.98
2023-05-03T19:36:55.094Z,54.87
2023-05-03T19:39:26.361Z,55.12
2023-05-03T19:41:58.637Z,55.49
2023-05-03T19:44:32.577Z,55.36
2023-05-03T19:47:02.371Z,55.49
2023-05-03T19:49:32.239Z,55.81
2023-05-03T19:52:05.289Z,56.06
2023-05-03T19:54:35.709Z,56.32
2023-05-03T19:57:08.103Z,56.77
2023-05-03T19:59:38.297Z,56.97
2023-05-03T20:02:08.656Z,56.91
2023-05-03T20:04:38.248Z,57.00
2023-05-03T20:07:07.707Z,57.10
2023-05-03T20:09:38.111Z,57.25
2023-05-03T20:12:11.900Z,57.40
2023-05-03T20:14:43.783Z,57.19
2023-05-03T20:17:18.077Z,57.13
2023-05-03T20:19:51.466Z,57.04
2023-05-03T20:22:22.032Z,56.81
2023-05-03T20:24:53.607Z,56.76
2023-05-03T20:27:24.016Z,57.13
2023-05-03T20:29:53.900Z,57.44
2023-05-03T20:32:23.792Z,57.33
2023-05-03T20:34:54.237Z,57.23
2023-05-03T20:37:26.364Z,57.39
2023-05-03T20:39:58.514Z,57.71
2023-05-03T20:42:28.762Z,58.15
2023-05-03T20:45:00.494Z,58.30
2023-05-03T20:47:31.348Z,58.24
2023-05-03T20:50:02.742Z,58.17
2023-05-03T20:52:32.566Z,58.01
2023-05-03T20:55:02.541Z,57.96
2023-05-03T20:57:34.029Z,58.10
2023-05-03T21:00:05.815Z,57.97
2023-05-03T21:02:36.426Z,57.88
2023-05-03T21:05:07.162Z,57.73
2023-05-03T21:07:36.424Z,57.66
2023-05-03T21:10:08.100Z,57.82
2023-05-03T21:12:37.470Z,58.17
2023-05-03T21:15:07.386Z,58.24
2023-05-03T21:17:36.823Z,58.07
2023-05-03T21:20:07.214Z,57.99
2023-05-03T21:22:38.231Z,57.94
2023-05-03T21:25:09.578Z,58.05
2023-05-03T21:27:40.060Z,58.06
2023-05-03T21:30:10.542Z,57.79
2023-05-03T21:32:40.223Z,57.57
2023-05-03T21:35:09.854Z,57.64
2023-05-03T21:37:38.906Z,57.66
2023-05-03T21:40:09.444Z,57.70
2023-05-03T21:42:40.062Z,57.88
2023-05-03T21:45:11.622Z,57.76
2023-05-03T21:47:42.152Z,57.72
2023-05-03T21:50:12.994Z,57.52
2023-05-03T21:52:44.842Z,57.67
2023-05-03T21:55:14.509Z,57.89
2023-05-03T21:57:44.908Z,58.20
2023-05-03T22:00:20.597Z,58.23
2023-05-03T22:02:50.666Z,58.26
2023-05-03T22:05:19.853Z,58.14
2023-05-03T22:07:50.888Z,58.30
2023-05-03T22:10:20.109Z,58.43
2023-05-03T22:12:49.418Z,58.50
2023-05-03T22:15:20.151Z,58.27
2023-05-03T22:17:50.668Z,58.46
2023-05-03T22:20:19.495Z,58.60
2023-05-03T22:22:48.687Z,59.10
2023-05-03T22:25:30.090Z,59.49
2023-05-03T22:28:01.382Z,59.50
2023-05-03T22:30:32.818Z,59.78
2023-05-03T22:33:01.828Z,59.72
2023-05-03T22:35:30.841Z,60.21
2023-05-03T22:38:00.603Z,60.34
2023-05-03T22:40:30.301Z,60.37
2023-05-03T22:42:59.994Z,60.45
2023-05-03T22:45:29.568Z,60.86
2023-05-03T22:47:58.679Z,61.27
2023-05-03T22:50:28.126Z,61.20
2023-05-03T22:52:57.900Z,61.22
2023-05-03T22:55:28.064Z,61.12
2023-05-03T22:57:57.397Z,61.56
2023-05-03T23:00:27.592Z,61.80
2023-05-03T23:02:56.885Z,61.78
2023-05-03T23:05:26.359Z,61.87
2023-05-03T23:07:55.701Z,61.88
2023-05-03T23:10:25.647Z,62.34
2023-05-03T23:12:55.601Z,62.42
2023-05-03T23:15:25.605Z,62.45
2023-05-03T23:17:54.555Z,62.26
2023-05-03T23:20:23.767Z,62.42
2023-05-03T23:22:52.953Z,62.54
2023-05-03T23:25:22.040Z,62.60
2023-05-03T23:27:50.979Z,62.64
2023-05-03T23:30:20.357Z,62.64
2023-05-03T23:32:49.929Z,62.97
2023-05-03T23:35:21.762Z,62.94
2023-05-03T23:37:50.690Z,62.58
2023-05-03T23:40:19.721Z,62.67
2023-05-03T23:42:49.573Z,62.79
2023-05-03T23:45:19.022Z,62.90
2023-05-03T23:47:48.151Z,62.67
2023-05-03T23:50:17.301Z,62.30
2023-05-03T23:52:47.018Z,62.03
2023-05-03T23:55:16.127Z,62.02
2023-05-03T23:57:45.381Z,62.06
