createdAt,value
2018-05-14T00:01:32.620Z,77.17
2018-05-14T00:03:59.536Z,77.00
2018-05-14T00:06:25.591Z,75.47
2018-05-14T00:08:51.641Z,74.50
2018-05-14T00:11:18.436Z,76.67
2018-05-14T00:13:44.497Z,78.30
2018-05-14T00:16:10.636Z,79.60
2018-05-14T00:18:36.687Z,77.50
2018-05-14T00:21:02.873Z,77.37
2018-05-14T00:23:28.997Z,77.17
2018-05-14T00:25:55.088Z,78.40
2018-05-14T00:28:21.148Z,74.20
2018-05-14T00:30:47.210Z,76.20
2018-05-14T00:33:14.088Z,74.07
2018-05-14T00:35:40.185Z,72.97
2018-05-14T00:38:06.263Z,76.80
2018-05-14T00:40:32.336Z,76.67
2018-05-14T00:42:58.516Z,81.70
2018-05-14T00:45:25.312Z,80.23
2018-05-14T00:47:51.784Z,81.83
2018-05-14T00:50:18.152Z,79.17
2018-05-14T00:52:44.751Z,82.47
2018-05-14T00:55:17.626Z,76.57
2018-05-14T00:57:45.540Z,86.20
2018-05-14T01:00:17.355Z,82.17
2018-05-14T01:02:47.924Z,81.17
2018-05-14T01:08:03.832Z,79.67
2018-05-14T01:10:32.805Z,82.23
2018-05-14T01:13:07.094Z,77.30
2018-05-14T01:15:40.209Z,79.53
2018-05-14T01:18:09.734Z,77.83
2018-05-14T01:23:18.926Z,79.60
2018-05-14T01:25:51.362Z,77.37
2018-05-14T01:28:21.141Z,83.90
2018-05-14T01:30:55.178Z,76.07
2018-05-14T01:39:26.182Z,72.93
2018-05-14T01:42:02.021Z,73.00
2018-05-14T01:44:31.024Z,71.57
2018-05-14T01:47:02.490Z,69.37
2018-05-14T01:52:17.421Z,69.90
2018-05-14T01:55:03.544Z,71.07
2018-05-14T01:57:36.854Z,67.47
2018-05-14T02:00:06.216Z,67.10
2018-05-14T02:02:35.066Z,69.97
2018-05-14T02:05:06.165Z,64.00
2018-05-14T02:07:41.122Z,66.10
2018-05-14T02:10:10.372Z,66.10
2018-05-14T02:12:38.461Z,65.30
2018-05-14T02:15:09.251Z,65.57
2018-05-14T02:17:41.094Z,63.53
2018-05-14T02:20:22.890Z,64.10
2018-05-14T02:25:54.871Z,68.00
2018-05-14T02:28:25.408Z,63.73
2018-05-14T02:30:53.210Z,61.30
2018-05-14T02:33:34.914Z,63.30
2018-05-14T02:36:04.214Z,63.43
2018-05-14T02:38:36.420Z,62.63
2018-05-14T02:41:08.067Z,65.10
2018-05-14T02:43:39.862Z,62.70
2018-05-14T02:46:18.484Z,66.03
2018-05-14T02:48:49.739Z,62.77
2018-05-14T02:51:18.913Z,63.50
2018-05-14T02:53:54.991Z,62.50
2018-05-14T02:59:09.844Z,62.07
2018-05-14T03:01:38.783Z,60.23
2018-05-14T03:04:07.553Z,62.30
2018-05-14T03:06:38.023Z,60.67
2018-05-14T03:09:09.603Z,61.33
2018-05-14T03:11:38.391Z,58.37
2018-05-14T03:14:17.285Z,59.17
2018-05-14T03:17:09.406Z,61.37
2018-05-14T03:19:49.975Z,61.90
2018-05-14T03:22:25.812Z,57.30
2018-05-14T03:25:06.806Z,61.93
2018-05-14T03:27:40.822Z,61.50
2018-05-14T03:30:14.462Z,61.97
2018-05-14T03:35:36.500Z,59.53
2018-05-14T03:38:17.249Z,59.40
2018-05-14T03:40:56.139Z,59.63
2018-05-14T03:43:37.553Z,62.50
2018-05-14T03:46:07.547Z,61.23
2018-05-14T03:51:25.388Z,61.47
2018-05-14T03:53:57.113Z,64.20
2018-05-14T03:56:28.649Z,63.23
2018-05-14T03:59:16.391Z,60.23
2018-05-14T04:05:06.004Z,61.17
2018-05-14T04:07:33.020Z,60.03
2018-05-14T04:10:00.012Z,60.87
2018-05-14T04:12:27.086Z,60.50
2018-05-14T04:14:53.993Z,61.60
2018-05-14T04:17:21.428Z,57.77
2018-05-14T04:19:48.414Z,57.23
2018-05-14T04:22:15.425Z,60.20
2018-05-14T04:24:42.717Z,60.03
2018-05-14T04:27:09.161Z,62.60
2018-05-14T04:29:35.469Z,58.33
2018-05-14T04:32:01.743Z,61.13
2018-05-14T04:34:28.759Z,61.93
2018-05-14T04:36:55.054Z,60.27
2018-05-14T04:39:21.387Z,62.93
2018-05-14T04:41:47.644Z,60.90
2018-05-14T04:44:14.653Z,60.90
2018-05-14T04:46:40.945Z,61.67
2018-05-14T04:49:07.944Z,59.97
2018-05-14T04:51:34.223Z,61.80
2018-05-14T04:54:00.541Z,61.00
2018-05-14T04:56:27.555Z,60.00
2018-05-14T04:58:53.829Z,58.67
2018-05-14T05:01:20.076Z,61.87
2018-05-14T05:03:46.327Z,59.20
2018-05-14T05:06:12.969Z,59.07
2018-05-14T05:08:39.234Z,57.43
2018-05-14T05:11:05.509Z,59.50
2018-05-14T05:13:32.540Z,55.40
2018-05-14T05:15:58.885Z,62.03
2018-05-14T05:18:25.131Z,60.23
2018-05-14T05:20:51.392Z,56.03
2018-05-14T05:23:18.528Z,56.17
2018-05-14T05:25:44.779Z,58.97
2018-05-14T05:28:11.045Z,56.27
2018-05-14T05:30:38.073Z,56.50
2018-05-14T05:33:04.341Z,58.20
2018-05-14T05:35:30.611Z,59.10
2018-05-14T05:37:57.612Z,56.23
2018-05-14T05:40:23.848Z,53.30
2018-05-14T05:42:50.212Z,54.17
2018-05-14T05:45:16.632Z,52.60
2018-05-14T05:47:42.844Z,49.73
2018-05-14T05:50:09.091Z,45.47
2018-05-14T05:52:35.407Z,45.20
2018-05-14T05:55:01.709Z,41.87
2018-05-14T05:57:28.783Z,44.20
2018-05-14T05:59:55.812Z,43.90
2018-05-14T06:02:22.069Z,46.20
2018-05-14T06:04:49.127Z,44.80
2018-05-14T06:07:16.141Z,44.57
2018-05-14T06:09:42.464Z,41.90
2018-05-14T06:12:08.723Z,42.37
2018-05-14T06:14:34.973Z,42.80
2018-05-14T06:17:02.196Z,41.90
2018-05-14T06:19:29.203Z,42.63
2018-05-14T06:21:55.473Z,41.17
2018-05-14T06:24:22.420Z,41.27
2018-05-14T06:26:48.689Z,43.33
2018-05-14T06:29:15.778Z,40.63
2018-05-14T06:31:42.239Z,41.47
2018-05-14T06:34:08.512Z,40.83
2018-05-14T06:36:34.854Z,40.37
2018-05-14T06:39:01.103Z,40.47
2018-05-14T06:41:28.196Z,40.80
2018-05-14T06:43:54.494Z,41.63
2018-05-14T06:46:21.165Z,39.83
2018-05-14T06:48:47.555Z,41.33
2018-05-14T06:51:14.648Z,38.80
2018-05-14T06:53:40.912Z,41.43
2018-05-14T06:56:07.208Z,41.13
2018-05-14T06:58:33.631Z,40.10
2018-05-14T07:01:02.055Z,40.23
2018-05-14T07:03:28.379Z,38.90
2018-05-14T07:05:54.693Z,41.40
2018-05-14T07:08:21.711Z,41.20
2018-05-14T07:10:47.962Z,38.10
2018-05-14T07:13:14.227Z,39.83
2018-05-14T07:15:41.391Z,41.20
2018-05-14T07:18:07.507Z,38.87
2018-05-14T07:20:33.767Z,38.63
2018-05-14T07:23:00.112Z,39.90
2018-05-14T07:25:27.123Z,40.13
2018-05-14T07:27:53.444Z,38.70
2018-05-14T07:30:19.715Z,40.73
2018-05-14T07:32:45.995Z,39.80
2018-05-14T07:35:12.377Z,39.13
2018-05-14T07:37:39.336Z,39.77
2018-05-14T07:40:05.584Z,37.67
2018-05-14T07:42:31.828Z,41.57
2018-05-14T07:44:58.088Z,40.10
2018-05-14T07:47:24.384Z,39.27
2018-05-14T07:49:51.509Z,38.63
2018-05-14T07:52:17.807Z,37.70
2018-05-14T07:54:44.064Z,38.93
2018-05-14T07:57:10.327Z,35.80
2018-05-14T07:59:36.576Z,40.30
2018-05-14T08:02:02.839Z,38.60
2018-05-14T08:04:29.108Z,36.43
2018-05-14T08:06:55.376Z,37.47
2018-05-14T08:09:22.356Z,37.40
2018-05-14T08:11:48.632Z,39.73
2018-05-14T08:14:14.835Z,39.10
2018-05-14T08:16:41.084Z,38.80
2018-05-14T08:19:07.396Z,36.77
2018-05-14T08:21:33.631Z,36.97
2018-05-14T08:23:59.875Z,39.97
2018-05-14T08:26:26.149Z,37.77
2018-05-14T08:28:52.375Z,38.67
2018-05-14T08:31:18.616Z,38.20
2018-05-14T08:33:44.884Z,40.87
2018-05-14T08:36:11.140Z,39.53
2018-05-14T08:38:38.251Z,39.20
2018-05-14T08:41:04.372Z,39.27
2018-05-14T08:43:30.639Z,38.40
2018-05-14T08:45:56.912Z,38.50
2018-05-14T08:48:24.000Z,38.57
2018-05-14T08:50:50.344Z,39.30
2018-05-14T08:53:16.796Z,38.80
2018-05-14T08:55:43.035Z,39.03
2018-05-14T08:58:09.259Z,37.70
2018-05-14T09:00:35.528Z,37.20
2018-05-14T09:03:01.768Z,35.80
2018-05-14T09:05:28.030Z,34.00
2018-05-14T09:07:54.296Z,34.27
2018-05-14T09:10:20.543Z,34.30
2018-05-14T09:12:46.788Z,37.17
2018-05-14T09:15:13.918Z,35.90
2018-05-14T09:17:40.160Z,36.73
2018-05-14T09:20:06.490Z,33.07
2018-05-14T09:22:32.771Z,32.60
2018-05-14T09:24:59.760Z,35.40
2018-05-14T09:27:26.037Z,35.80
2018-05-14T09:29:52.299Z,34.63
2018-05-14T09:32:18.544Z,32.80
2018-05-14T09:34:45.540Z,32.53
2018-05-14T09:37:11.893Z,32.03
2018-05-14T09:39:38.053Z,34.00
2018-05-14T09:42:04.341Z,32.70
2018-05-14T09:44:31.365Z,31.80
2018-05-14T09:46:57.616Z,30.57
2018-05-14T09:49:24.635Z,30.20
2018-05-14T09:51:51.127Z,30.23
2018-05-14T09:54:17.367Z,30.77
2018-05-14T09:56:43.640Z,28.30
2018-05-14T09:59:10.643Z,29.90
2018-05-14T10:01:36.888Z,26.70
2018-05-14T10:04:03.143Z,26.53
2018-05-14T10:06:29.439Z,29.30
2018-05-14T10:08:55.689Z,26.87
2018-05-14T10:11:21.922Z,29.40
2018-05-14T10:13:49.025Z,27.10
2018-05-14T10:16:15.207Z,27.80
2018-05-14T10:18:41.499Z,28.20
2018-05-14T10:21:11.079Z,27.87
2018-05-14T10:23:38.068Z,27.47
2018-05-14T10:26:04.336Z,27.77
2018-05-14T10:28:30.611Z,27.20
2018-05-14T10:30:56.843Z,25.00
2018-05-14T10:33:23.170Z,25.57
2018-05-14T10:35:49.396Z,28.70
2018-05-14T10:38:16.791Z,26.70
2018-05-14T10:40:44.926Z,25.70
2018-05-14T10:43:11.105Z,23.37
2018-05-14T10:45:37.332Z,21.40
2018-05-14T10:48:03.566Z,20.70
2018-05-14T10:50:29.820Z,19.27
2018-05-14T10:52:56.214Z,21.17
2018-05-14T10:55:22.426Z,21.20
2018-05-14T10:57:48.695Z,22.80
2018-05-14T11:00:17.414Z,22.93
2018-05-14T11:02:43.640Z,23.07
2018-05-14T11:05:09.883Z,21.40
2018-05-14T11:07:36.132Z,18.10
2018-05-14T11:10:02.386Z,15.50
2018-05-14T11:12:29.409Z,14.03
2018-05-14T11:14:55.633Z,12.87
2018-05-14T11:17:21.862Z,14.07
2018-05-14T11:19:48.120Z,14.40
2018-05-14T11:22:14.373Z,15.77
2018-05-14T11:24:40.632Z,15.63
2018-05-14T11:27:06.876Z,17.40
2018-05-14T11:29:33.127Z,15.67
2018-05-14T11:31:59.344Z,14.80
2018-05-14T11:34:25.566Z,13.70
2018-05-14T11:36:51.776Z,12.33
2018-05-14T11:39:18.020Z,13.80
2018-05-14T11:41:44.300Z,13.83
2018-05-14T11:44:10.552Z,16.60
2018-05-14T11:46:36.821Z,14.83
2018-05-14T11:49:03.096Z,12.10
2018-05-14T11:51:29.420Z,10.77
2018-05-14T11:53:55.681Z,13.00
2018-05-14T11:56:21.928Z,11.30
2018-05-14T11:58:48.163Z,11.40
2018-05-14T12:01:14.390Z,12.13
2018-05-14T12:03:40.624Z,12.93
2018-05-14T12:06:06.876Z,11.60
2018-05-14T12:08:33.112Z,10.97
2018-05-14T12:10:59.443Z,13.37
2018-05-14T12:13:26.544Z,12.60
2018-05-14T12:15:52.800Z,13.47
2018-05-14T12:18:19.033Z,11.23
2018-05-14T12:20:45.315Z,10.80
2018-05-14T12:23:11.555Z,10.97
2018-05-14T12:25:37.806Z,11.20
2018-05-14T12:28:04.602Z,9.53
2018-05-14T12:30:31.604Z,10.37
2018-05-14T12:32:58.599Z,9.83
2018-05-14T12:35:24.835Z,9.50
2018-05-14T12:37:51.250Z,8.60
2018-05-14T12:40:17.480Z,10.23
2018-05-14T12:42:43.737Z,9.50
2018-05-14T12:45:10.727Z,9.30
2018-05-14T12:47:37.696Z,8.37
2018-05-14T12:50:03.967Z,6.60
2018-05-14T12:52:30.252Z,7.30
2018-05-14T12:54:56.504Z,7.10
2018-05-14T12:57:22.759Z,6.33
2018-05-14T12:59:49.037Z,5.80
2018-05-14T13:02:15.304Z,6.17
2018-05-14T13:04:42.288Z,5.97
2018-05-14T13:07:08.576Z,9.93
2018-05-14T13:09:34.852Z,7.03
2018-05-14T13:12:01.856Z,5.60
2018-05-14T13:14:28.172Z,5.47
2018-05-14T13:16:54.489Z,6.00
2018-05-14T13:19:21.484Z,5.20
2018-05-14T13:21:47.741Z,6.17
2018-05-14T13:24:14.792Z,6.27
2018-05-14T13:26:41.065Z,6.30
2018-05-14T13:29:07.403Z,5.40
2018-05-14T13:31:33.727Z,5.20
2018-05-14T13:33:59.990Z,5.13
2018-05-14T13:36:26.360Z,5.97
2018-05-14T13:38:52.755Z,5.77
2018-05-14T13:41:19.006Z,5.30
2018-05-14T13:43:46.012Z,5.47
2018-05-14T13:46:12.279Z,5.73
2018-05-14T13:48:38.572Z,5.60
2018-05-14T13:51:04.883Z,5.30
2018-05-14T13:53:31.089Z,5.60
2018-05-14T13:55:57.336Z,4.90
2018-05-14T13:58:23.685Z,5.30
2018-05-14T14:00:49.955Z,5.10
2018-05-14T14:03:16.984Z,5.33
2018-05-14T14:05:43.368Z,5.17
2018-05-14T14:08:09.751Z,4.83
2018-05-14T14:10:36.025Z,4.97
2018-05-14T14:13:02.370Z,5.40
2018-05-14T14:15:29.421Z,5.20
2018-05-14T14:17:55.707Z,5.63
2018-05-14T14:20:22.824Z,5.30
2018-05-14T14:22:49.187Z,5.77
2018-05-14T14:25:15.448Z,5.30
2018-05-14T14:27:41.758Z,5.70
2018-05-14T14:30:08.002Z,4.57
2018-05-14T14:32:34.507Z,5.10
2018-05-14T14:35:00.856Z,5.27
2018-05-14T14:37:28.088Z,5.60
2018-05-14T14:39:54.376Z,6.50
2018-05-14T14:42:20.680Z,5.63
2018-05-14T14:44:47.996Z,5.47
2018-05-14T14:47:14.336Z,5.50
2018-05-14T14:49:40.604Z,5.43
2018-05-14T14:52:06.991Z,5.80
2018-05-14T14:54:34.068Z,5.40
2018-05-14T14:57:00.363Z,5.00
2018-05-14T14:59:26.615Z,5.27
2018-05-14T15:01:52.895Z,5.33
2018-05-14T15:04:19.872Z,5.13
2018-05-14T15:06:46.225Z,5.10
2018-05-14T15:09:12.499Z,5.23
2018-05-14T15:11:38.807Z,5.27
2018-05-14T15:14:05.074Z,6.10
2018-05-14T15:16:38.548Z,5.00
2018-05-14T15:19:04.885Z,5.10
2018-05-14T15:21:31.181Z,5.47
2018-05-14T15:23:57.436Z,5.00
2018-05-14T15:26:24.427Z,5.10
2018-05-14T15:28:50.838Z,4.50
2018-05-14T15:31:17.851Z,5.00
2018-05-14T15:33:44.179Z,4.97
2018-05-14T15:36:10.472Z,5.57
2018-05-14T15:38:36.707Z,4.50
2018-05-14T15:41:03.741Z,5.93
2018-05-14T15:43:30.009Z,4.57
2018-05-14T15:45:57.114Z,5.37
2018-05-14T15:48:23.410Z,5.20
2018-05-14T15:50:50.439Z,4.97
2018-05-14T15:53:17.292Z,5.80
2018-05-14T15:55:44.336Z,5.23
2018-05-14T15:58:10.611Z,4.57
2018-05-14T16:00:36.863Z,4.70
2018-05-14T16:03:03.200Z,5.40
2018-05-14T16:05:29.463Z,5.43
2018-05-14T16:07:55.905Z,5.17
2018-05-14T16:10:22.168Z,5.70
2018-05-14T16:12:48.604Z,5.50
2018-05-14T16:15:15.004Z,5.27
2018-05-14T16:17:41.466Z,4.60
2018-05-14T16:20:07.851Z,5.50
2018-05-14T16:22:34.936Z,5.57
2018-05-14T16:25:01.280Z,5.57
2018-05-14T16:27:27.579Z,5.60
2018-05-14T16:29:54.584Z,5.30
2018-05-14T16:32:20.900Z,5.10
2018-05-14T16:34:47.986Z,5.70
2018-05-14T16:37:14.264Z,5.20
2018-05-14T16:39:40.597Z,5.20
2018-05-14T16:42:08.316Z,5.40
2018-05-14T16:44:34.567Z,5.67
2018-05-14T16:47:02.595Z,5.00
2018-05-14T16:49:28.885Z,5.30
2018-05-14T16:51:55.139Z,4.90
2018-05-14T16:54:21.388Z,4.83
2018-05-14T16:56:47.783Z,5.33
2018-05-14T16:59:14.814Z,5.60
2018-05-14T17:01:41.816Z,4.80
2018-05-14T17:04:08.935Z,5.23
2018-05-14T17:06:35.925Z,5.07
2018-05-14T17:09:02.257Z,5.17
2018-05-14T17:11:29.281Z,5.17
2018-05-14T17:13:55.546Z,4.80
2018-05-14T17:16:21.841Z,5.60
2018-05-14T17:18:48.927Z,5.80
2018-05-14T17:21:15.229Z,5.30
2018-05-14T17:23:42.231Z,5.37
2018-05-14T17:26:08.536Z,4.77
2018-05-14T17:28:35.573Z,5.20
2018-05-14T17:31:02.003Z,5.80
2018-05-14T17:33:28.264Z,5.03
2018-05-14T17:35:55.297Z,6.47
2018-05-14T17:38:21.548Z,5.63
2018-05-14T17:40:47.823Z,5.93
2018-05-14T17:43:14.092Z,6.27
2018-05-14T17:45:41.115Z,5.77
2018-05-14T17:48:07.496Z,5.90
2018-05-14T17:50:33.777Z,5.33
2018-05-14T17:53:00.784Z,6.30
2018-05-14T17:55:27.900Z,6.10
2018-05-14T17:57:54.925Z,6.57
2018-05-14T18:00:21.312Z,5.60
2018-05-14T18:02:47.585Z,6.50
2018-05-14T18:05:13.906Z,5.43
2018-05-14T18:07:40.140Z,5.60
2018-05-14T18:10:06.392Z,5.50
2018-05-14T18:12:32.697Z,6.23
2018-05-14T18:14:59.045Z,5.40
2018-05-14T18:17:25.306Z,6.20
2018-05-14T18:19:57.856Z,5.60
2018-05-14T18:22:25.153Z,5.70
2018-05-14T18:24:51.645Z,6.00
2018-05-14T18:27:24.248Z,5.30
2018-05-14T18:29:53.447Z,6.57
2018-05-14T18:32:19.728Z,6.13
2018-05-14T18:34:46.107Z,6.07
2018-05-14T18:37:13.112Z,6.70
2018-05-14T18:39:39.378Z,5.90
2018-05-14T18:42:06.416Z,7.30
2018-05-14T18:44:32.712Z,6.17
2018-05-14T18:46:58.987Z,6.27
2018-05-14T18:49:25.271Z,6.53
2018-05-14T18:51:51.777Z,6.30
2018-05-14T18:54:18.050Z,7.30
2018-05-14T18:56:45.063Z,6.13
2018-05-14T18:59:11.323Z,6.10
2018-05-14T19:01:37.653Z,5.97
2018-05-14T19:04:03.920Z,6.07
2018-05-14T19:06:30.201Z,5.90
2018-05-14T19:08:57.192Z,6.83
2018-05-14T19:11:29.573Z,5.40
2018-05-14T19:13:55.816Z,5.83
2018-05-14T19:16:28.163Z,6.13
2018-05-14T19:18:55.137Z,6.00
2018-05-14T19:21:22.133Z,6.47
2018-05-14T19:23:52.375Z,6.63
2018-05-14T19:26:18.580Z,7.17
2018-05-14T19:31:44.324Z,6.53
2018-05-14T19:34:17.457Z,6.00
2018-05-14T19:36:43.741Z,6.70
2018-05-14T19:39:09.998Z,6.27
2018-05-14T19:41:36.380Z,6.40
2018-05-14T19:44:02.680Z,6.27
2018-05-14T19:46:28.962Z,6.00
2018-05-14T19:48:55.247Z,6.30
2018-05-14T19:51:21.504Z,6.80
2018-05-14T19:53:48.569Z,6.30
2018-05-14T19:56:14.831Z,6.93
2018-05-14T19:58:41.115Z,7.07
2018-05-14T20:01:07.447Z,6.33
2018-05-14T20:03:33.782Z,6.27
2018-05-14T20:05:59.972Z,6.60
2018-05-14T20:08:26.244Z,6.80
2018-05-14T20:10:52.499Z,6.43
2018-05-14T20:13:19.505Z,6.70
2018-05-14T20:15:45.758Z,6.07
2018-05-14T20:18:12.755Z,6.23
2018-05-14T20:20:39.091Z,5.83
2018-05-14T20:23:06.357Z,6.30
2018-05-14T20:25:33.364Z,6.10
2018-05-14T20:27:59.677Z,5.80
2018-05-14T20:30:26.253Z,6.30
2018-05-14T20:32:53.900Z,6.43
2018-05-14T20:35:20.189Z,6.90
2018-05-14T20:37:47.218Z,7.07
2018-05-14T20:40:13.571Z,6.30
2018-05-14T20:42:40.619Z,7.27
2018-05-14T20:45:06.888Z,7.53
2018-05-14T20:47:33.152Z,7.30
2018-05-14T20:49:59.433Z,6.73
2018-05-14T20:52:25.773Z,7.00
2018-05-14T20:54:52.028Z,6.60
2018-05-14T20:57:18.283Z,6.50
2018-05-14T20:59:44.948Z,7.10
2018-05-14T21:02:11.891Z,6.70
2018-05-14T21:04:38.200Z,7.00
2018-05-14T21:07:04.502Z,7.47
2018-05-14T21:09:31.526Z,6.17
2018-05-14T21:11:57.789Z,7.37
2018-05-14T21:14:24.824Z,6.67
2018-05-14T21:16:51.177Z,6.40
2018-05-14T21:19:17.459Z,7.77
2018-05-14T21:21:43.715Z,6.67
2018-05-14T21:24:09.973Z,6.83
2018-05-14T21:26:36.261Z,6.60
2018-05-14T21:29:02.536Z,6.33
2018-05-14T21:31:28.850Z,6.57
2018-05-14T21:33:55.146Z,7.13
2018-05-14T21:36:21.428Z,7.23
2018-05-14T21:38:47.704Z,7.60
2018-05-14T21:41:13.984Z,6.80
2018-05-14T21:43:40.251Z,6.57
2018-05-14T21:46:06.535Z,7.47
2018-05-14T21:48:32.824Z,7.03
2018-05-14T21:50:59.852Z,7.40
2018-05-14T21:53:26.100Z,7.13
2018-05-14T21:55:52.384Z,7.10
2018-05-14T21:58:18.673Z,7.27
2018-05-14T22:00:44.965Z,6.90
2018-05-14T22:03:11.208Z,8.23
2018-05-14T22:05:46.654Z,6.47
2018-05-14T22:08:13.664Z,6.97
2018-05-14T22:10:39.932Z,6.87
2018-05-14T22:13:06.192Z,6.77
2018-05-14T22:15:32.487Z,7.30
2018-05-14T22:17:58.749Z,7.00
2018-05-14T22:20:25.040Z,7.17
2018-05-14T22:22:51.585Z,6.93
2018-05-14T22:25:17.859Z,7.20
2018-05-14T22:27:44.188Z,7.80
2018-05-14T22:30:10.463Z,7.50
2018-05-14T22:32:36.740Z,6.80
2018-05-14T22:35:02.992Z,7.70
2018-05-14T22:37:30.113Z,7.47
2018-05-14T22:39:56.404Z,6.90
2018-05-14T22:42:22.689Z,7.23
2018-05-14T22:44:49.735Z,6.70
2018-05-14T22:47:16.035Z,6.73
2018-05-14T22:49:43.055Z,6.80
2018-05-14T22:52:09.320Z,6.43
2018-05-14T22:54:35.624Z,6.60
2018-05-14T22:57:01.911Z,6.90
2018-05-14T22:59:28.995Z,7.10
2018-05-14T23:01:55.998Z,6.60
2018-05-14T23:04:22.280Z,6.30
2018-05-14T23:06:48.556Z,6.60
2018-05-14T23:09:14.824Z,6.30
2018-05-14T23:11:41.092Z,7.40
2018-05-14T23:14:07.357Z,6.70
2018-05-14T23:16:34.359Z,5.90
2018-05-14T23:19:00.613Z,6.30
2018-05-14T23:21:27.664Z,5.33
2018-05-14T23:23:53.928Z,5.60
2018-05-14T23:26:20.257Z,5.00
2018-05-14T23:28:46.523Z,5.13
2018-05-14T23:31:12.781Z,5.60
2018-05-14T23:33:39.158Z,5.80
2018-05-14T23:36:05.580Z,5.83
2018-05-14T23:38:31.799Z,5.63
2018-05-14T23:40:58.800Z,5.27
2018-05-14T23:43:25.791Z,5.10
2018-05-14T23:45:52.036Z,5.80
2018-05-14T23:48:18.267Z,5.40
2018-05-14T23:50:44.492Z,5.57
2018-05-14T23:53:10.805Z,5.67
2018-05-14T23:55:37.044Z,5.53
2018-05-14T23:58:04.031Z,5.37
