createdAt,value
2019-03-22T00:00:29.437Z,68.77
2019-03-22T00:02:58.026Z,68.81
2019-03-22T00:05:26.684Z,68.92
2019-03-22T00:07:55.687Z,69.08
2019-03-22T00:10:24.216Z,69.37
2019-03-22T00:12:52.762Z,69.48
2019-03-22T00:15:21.414Z,69.51
2019-03-22T00:17:50.119Z,69.54
2019-03-22T00:20:18.559Z,69.68
2019-03-22T00:22:47.082Z,69.54
2019-03-22T00:25:15.546Z,69.37
2019-03-22T00:27:43.983Z,69.32
2019-03-22T00:30:13.248Z,69.36
2019-03-22T00:32:41.779Z,69.34
2019-03-22T00:35:10.460Z,69.32
2019-03-22T00:37:38.974Z,69.38
2019-03-22T00:40:08.441Z,69.47
2019-03-22T00:42:36.949Z,69.46
2019-03-22T00:45:08.568Z,69.55
2019-03-22T00:47:36.992Z,69.79
2019-03-22T00:50:10.891Z,69.84
2019-03-22T00:52:39.403Z,69.69
2019-03-22T00:55:08.696Z,69.72
2019-03-22T01:04:33.653Z,70.64
2019-03-22T01:07:02.143Z,70.77
2019-03-22T01:09:30.750Z,70.72
2019-03-22T01:11:59.206Z,70.50
2019-03-22T01:14:27.844Z,70.29
2019-03-22T01:16:56.246Z,70.12
2019-03-22T01:19:24.760Z,70.21
2019-03-22T01:21:53.672Z,70.37
2019-03-22T01:24:22.104Z,70.33
2019-03-22T01:26:50.652Z,70.07
2019-03-22T01:29:19.469Z,69.94
2019-03-22T01:31:48.007Z,69.93
2019-03-22T01:34:16.461Z,69.95
2019-03-22T01:36:44.977Z,70.24
2019-03-22T01:39:13.446Z,70.64
2019-03-22T01:41:41.895Z,70.73
2019-03-22T01:47:10.123Z,70.14
2019-03-22T01:49:38.589Z,69.99
2019-03-22T01:52:07.021Z,70.01
2019-03-22T01:54:35.440Z,69.99
2019-03-22T01:57:03.904Z,69.97
2019-03-22T01:59:32.328Z,70.00
2019-03-22T02:02:00.790Z,69.97
2019-03-22T02:04:29.278Z,70.29
2019-03-22T02:06:57.784Z,70.36
2019-03-22T02:09:26.208Z,70.24
2019-03-22T02:11:54.665Z,70.20
2019-03-22T02:14:23.089Z,70.23
2019-03-22T02:16:51.513Z,70.25
2019-03-22T02:19:19.982Z,70.25
2019-03-22T02:21:48.420Z,70.30
2019-03-22T02:24:16.864Z,70.41
2019-03-22T02:26:45.351Z,70.81
2019-03-22T02:29:13.790Z,71.15
2019-03-22T02:31:42.344Z,71.24
2019-03-22T02:34:10.849Z,71.20
2019-03-22T02:36:39.299Z,70.88
2019-03-22T02:39:07.822Z,70.72
2019-03-22T02:41:36.239Z,70.71
2019-03-22T02:44:04.707Z,70.69
2019-03-22T02:46:33.143Z,70.63
2019-03-22T02:49:01.596Z,70.57
2019-03-22T02:51:30.049Z,70.56
2019-03-22T02:53:58.597Z,70.57
2019-03-22T02:56:27.034Z,70.53
2019-03-22T02:58:59.163Z,70.48
2019-03-22T03:01:25.940Z,70.54
2019-03-22T03:03:54.399Z,70.57
2019-03-22T03:06:22.889Z,70.90
2019-03-22T03:08:51.392Z,71.43
2019-03-22T03:11:19.838Z,71.55
2019-03-22T03:13:48.294Z,71.46
2019-03-22T03:16:16.752Z,71.35
2019-03-22T03:18:45.253Z,71.17
2019-03-22T03:21:13.742Z,71.30
2019-03-22T03:23:42.200Z,71.63
2019-03-22T03:26:10.689Z,71.68
2019-03-22T03:28:39.339Z,71.68
2019-03-22T03:31:07.905Z,71.64
2019-03-22T03:33:36.388Z,71.58
2019-03-22T03:36:05.305Z,71.48
2019-03-22T03:38:33.822Z,71.47
2019-03-22T03:41:02.237Z,71.61
2019-03-22T03:43:30.678Z,71.56
2019-03-22T03:45:59.141Z,71.44
2019-03-22T03:48:27.695Z,71.33
2019-03-22T03:50:56.148Z,71.25
2019-03-22T03:53:25.229Z,71.31
2019-03-22T03:55:53.684Z,71.18
2019-03-22T03:58:22.133Z,71.19
2019-03-22T04:00:50.586Z,71.24
2019-03-22T04:03:19.047Z,71.27
2019-03-22T04:05:47.496Z,71.05
2019-03-22T04:08:15.975Z,71.21
2019-03-22T04:10:45.104Z,71.50
2019-03-22T04:13:13.577Z,71.54
2019-03-22T04:15:42.018Z,71.40
2019-03-22T04:18:10.469Z,71.52
2019-03-22T04:20:39.124Z,71.56
2019-03-22T04:23:07.767Z,71.80
2019-03-22T04:25:36.207Z,71.76
2019-03-22T04:28:04.654Z,71.59
2019-03-22T04:30:33.100Z,71.58
2019-03-22T04:33:01.606Z,71.80
2019-03-22T04:35:30.090Z,71.80
2019-03-22T04:37:58.600Z,71.73
2019-03-22T04:40:31.299Z,72.01
2019-03-22T04:42:59.815Z,72.15
2019-03-22T04:45:31.136Z,72.22
2019-03-22T04:48:05.624Z,72.37
2019-03-22T04:50:37.159Z,72.29
2019-03-22T04:53:07.691Z,72.44
2019-03-22T04:55:36.849Z,71.96
2019-03-22T04:58:07.040Z,72.17
2019-03-22T05:00:37.787Z,71.62
2019-03-22T05:03:08.157Z,71.37
2019-03-22T05:05:36.740Z,71.48
2019-03-22T05:08:05.936Z,71.80
2019-03-22T05:10:36.860Z,71.99
2019-03-22T05:13:08.370Z,72.11
2019-03-22T05:15:37.955Z,72.02
2019-03-22T05:18:06.738Z,72.19
2019-03-22T05:20:37.222Z,72.37
2019-03-22T05:23:06.619Z,72.54
2019-03-22T05:25:36.131Z,72.66
2019-03-22T05:28:07.309Z,72.78
2019-03-22T05:30:58.522Z,72.75
2019-03-22T05:33:26.962Z,72.92
2019-03-22T05:35:55.624Z,73.34
2019-03-22T05:38:24.224Z,73.30
2019-03-22T05:40:53.080Z,73.34
2019-03-22T05:43:21.603Z,73.42
2019-03-22T05:45:50.064Z,73.50
2019-03-22T05:48:18.509Z,73.43
2019-03-22T05:50:46.986Z,73.56
2019-03-22T05:53:15.443Z,73.63
2019-03-22T05:55:43.938Z,73.57
2019-03-22T05:58:12.412Z,73.58
2019-03-22T06:00:40.835Z,73.52
2019-03-22T06:03:09.383Z,73.72
2019-03-22T06:05:37.820Z,73.58
2019-03-22T06:08:06.300Z,73.54
2019-03-22T06:10:34.863Z,73.26
2019-03-22T06:13:03.329Z,73.15
2019-03-22T06:15:31.781Z,73.23
2019-03-22T06:18:00.198Z,73.09
2019-03-22T06:20:28.643Z,73.17
2019-03-22T06:22:57.088Z,72.87
2019-03-22T06:25:25.582Z,72.76
2019-03-22T06:27:54.032Z,72.66
2019-03-22T06:30:22.492Z,72.72
2019-03-22T06:32:50.935Z,72.77
2019-03-22T06:35:19.392Z,72.49
2019-03-22T06:37:47.857Z,72.55
2019-03-22T06:40:16.445Z,72.26
2019-03-22T06:42:44.885Z,71.67
2019-03-22T06:45:13.414Z,71.40
2019-03-22T06:47:41.870Z,71.18
2019-03-22T06:50:10.457Z,71.21
2019-03-22T06:52:38.920Z,71.41
2019-03-22T06:55:07.698Z,71.63
2019-03-22T06:57:36.172Z,72.13
2019-03-22T07:00:07.659Z,72.12
2019-03-22T07:02:36.050Z,71.76
2019-03-22T07:05:06.436Z,72.08
2019-03-22T07:07:34.923Z,71.65
2019-03-22T07:10:05.013Z,71.21
2019-03-22T07:12:33.465Z,71.40
2019-03-22T07:15:01.913Z,71.41
2019-03-22T07:17:30.370Z,71.18
2019-03-22T07:19:58.815Z,70.76
2019-03-22T07:22:27.267Z,71.03
2019-03-22T07:24:55.723Z,70.60
2019-03-22T07:27:24.174Z,70.23
2019-03-22T07:29:52.691Z,70.47
2019-03-22T07:32:21.139Z,70.84
2019-03-22T07:34:49.572Z,70.98
2019-03-22T07:37:18.019Z,71.10
2019-03-22T07:39:46.458Z,70.71
2019-03-22T07:42:17.481Z,70.56
2019-03-22T07:44:45.205Z,70.63
2019-03-22T07:47:13.684Z,70.68
2019-03-22T07:49:42.121Z,70.68
2019-03-22T07:52:10.570Z,70.76
2019-03-22T07:54:39.227Z,70.70
2019-03-22T07:57:07.662Z,70.76
2019-03-22T07:59:36.321Z,70.72
2019-03-22T08:02:05.244Z,70.49
2019-03-22T08:04:33.692Z,70.19
2019-03-22T08:07:02.126Z,70.09
2019-03-22T08:09:30.580Z,70.24
2019-03-22T08:11:59.291Z,70.07
2019-03-22T08:14:27.740Z,69.88
2019-03-22T08:16:56.414Z,69.70
2019-03-22T08:19:24.807Z,69.59
2019-03-22T08:21:53.610Z,69.44
2019-03-22T08:24:22.067Z,69.55
2019-03-22T08:26:50.771Z,69.06
2019-03-22T08:29:19.218Z,68.78
2019-03-22T08:31:47.664Z,68.64
2019-03-22T08:34:16.162Z,68.39
2019-03-22T08:36:44.659Z,68.20
2019-03-22T08:39:13.195Z,68.15
2019-03-22T08:41:41.660Z,67.92
2019-03-22T08:44:10.344Z,67.46
2019-03-22T08:46:38.862Z,67.33
2019-03-22T08:49:09.568Z,67.09
2019-03-22T08:51:37.453Z,66.79
2019-03-22T08:54:06.373Z,66.85
2019-03-22T08:56:36.194Z,66.60
2019-03-22T08:59:05.103Z,66.65
2019-03-22T09:01:33.597Z,66.40
2019-03-22T09:04:02.017Z,66.01
2019-03-22T09:06:30.521Z,65.85
2019-03-22T09:08:59.025Z,65.64
2019-03-22T09:11:27.594Z,65.30
2019-03-22T09:13:56.071Z,65.25
2019-03-22T09:16:24.628Z,65.28
2019-03-22T09:18:53.094Z,64.96
2019-03-22T09:21:21.615Z,64.70
2019-03-22T09:23:50.120Z,64.58
2019-03-22T09:26:19.990Z,64.41
2019-03-22T09:28:48.648Z,64.60
2019-03-22T09:31:17.068Z,64.66
2019-03-22T09:33:45.502Z,64.45
2019-03-22T09:36:13.989Z,64.41
2019-03-22T09:38:42.615Z,64.15
2019-03-22T09:41:11.100Z,64.08
2019-03-22T09:43:39.527Z,64.15
2019-03-22T09:46:07.978Z,64.29
2019-03-22T09:48:36.520Z,64.48
2019-03-22T09:51:05.176Z,64.57
2019-03-22T09:53:33.693Z,64.58
2019-03-22T09:56:02.284Z,64.58
2019-03-22T09:58:30.796Z,64.49
2019-03-22T10:00:59.305Z,64.39
2019-03-22T10:03:27.783Z,64.09
2019-03-22T10:05:56.308Z,64.08
2019-03-22T10:08:24.906Z,64.03
2019-03-22T10:10:53.353Z,63.76
2019-03-22T10:13:21.915Z,63.70
2019-03-22T10:15:50.376Z,63.74
2019-03-22T10:18:18.862Z,63.49
2019-03-22T10:20:47.359Z,63.24
2019-03-22T10:23:15.833Z,63.21
2019-03-22T10:25:44.289Z,63.13
2019-03-22T10:28:12.681Z,63.12
2019-03-22T10:30:41.354Z,63.05
2019-03-22T10:33:22.195Z,62.92
2019-03-22T10:35:40.277Z,62.79
2019-03-22T10:38:15.915Z,62.59
2019-03-22T10:40:38.952Z,62.46
2019-03-22T10:43:07.582Z,62.42
2019-03-22T10:45:36.098Z,62.19
2019-03-22T10:48:04.646Z,61.90
2019-03-22T10:50:33.155Z,62.06
2019-03-22T10:53:01.938Z,62.15
2019-03-22T10:55:30.875Z,62.36
2019-03-22T10:57:59.427Z,62.40
2019-03-22T11:00:28.086Z,62.09
2019-03-22T11:02:56.500Z,61.61
2019-03-22T11:05:24.938Z,61.23
2019-03-22T11:07:53.423Z,61.24
2019-03-22T11:10:21.869Z,61.35
2019-03-22T11:12:50.315Z,61.49
2019-03-22T11:15:18.776Z,61.33
2019-03-22T11:17:47.377Z,61.04
2019-03-22T11:20:17.149Z,60.91
2019-03-22T11:22:45.623Z,61.15
2019-03-22T11:25:14.221Z,61.44
2019-03-22T11:27:42.687Z,61.43
2019-03-22T11:30:17.111Z,61.48
2019-03-22T11:32:44.823Z,61.60
2019-03-22T11:35:13.811Z,59.31
2019-03-22T11:37:42.374Z,61.39
2019-03-22T11:40:13.882Z,61.36
2019-03-22T11:42:42.345Z,61.19
2019-03-22T11:45:21.257Z,61.14
2019-03-22T11:47:49.710Z,61.05
2019-03-22T11:50:18.247Z,60.89
2019-03-22T11:52:46.698Z,60.66
2019-03-22T11:55:15.776Z,60.85
2019-03-22T11:57:44.240Z,61.09
2019-03-22T12:00:18.503Z,60.96
2019-03-22T12:02:46.963Z,60.73
2019-03-22T12:05:15.972Z,60.62
2019-03-22T12:07:44.528Z,60.73
2019-03-22T12:10:16.016Z,60.76
2019-03-22T12:12:44.514Z,60.72
2019-03-22T12:15:15.729Z,60.48
2019-03-22T12:17:44.169Z,60.35
2019-03-22T12:20:21.777Z,60.18
2019-03-22T12:22:50.325Z,60.10
2019-03-22T12:25:21.824Z,60.05
2019-03-22T12:27:50.301Z,60.16
2019-03-22T12:30:19.149Z,60.16
2019-03-22T12:32:47.634Z,59.99
2019-03-22T12:35:17.181Z,60.26
2019-03-22T12:37:45.896Z,60.43
2019-03-22T12:40:17.397Z,60.11
2019-03-22T12:42:45.907Z,60.09
2019-03-22T12:45:23.583Z,60.35
2019-03-22T12:47:52.011Z,60.04
2019-03-22T12:50:21.401Z,60.07
2019-03-22T12:52:50.032Z,60.11
2019-03-22T12:55:18.670Z,59.64
2019-03-22T12:57:47.111Z,59.51
2019-03-22T13:00:25.966Z,59.57
2019-03-22T13:02:55.057Z,59.80
2019-03-22T13:05:24.164Z,59.65
2019-03-22T13:07:52.703Z,59.94
2019-03-22T13:10:26.232Z,60.05
2019-03-22T13:12:54.758Z,59.86
2019-03-22T13:15:23.456Z,59.38
2019-03-22T13:17:52.003Z,59.17
2019-03-22T13:20:20.472Z,59.29
2019-03-22T13:22:48.910Z,59.01
2019-03-22T13:25:18.278Z,58.82
2019-03-22T13:27:46.685Z,58.77
2019-03-22T13:30:30.155Z,58.98
2019-03-22T13:32:58.958Z,58.94
2019-03-22T13:35:27.461Z,58.72
2019-03-22T13:37:56.019Z,58.63
2019-03-22T13:40:24.784Z,58.41
2019-03-22T13:42:53.498Z,58.22
2019-03-22T13:45:21.923Z,58.46
2019-03-22T13:47:50.449Z,58.73
2019-03-22T13:50:19.460Z,58.42
2019-03-22T13:52:47.952Z,58.62
2019-03-22T13:55:16.560Z,58.81
2019-03-22T13:57:45.005Z,58.56
2019-03-22T14:00:15.480Z,58.61
2019-03-22T14:02:43.933Z,58.49
2019-03-22T14:05:12.356Z,58.65
2019-03-22T14:07:40.806Z,58.97
2019-03-22T14:10:11.842Z,58.79
2019-03-22T14:12:40.322Z,58.77
2019-03-22T14:15:08.830Z,58.93
2019-03-22T14:17:37.444Z,58.98
2019-03-22T14:20:11.461Z,58.84
2019-03-22T14:22:37.479Z,58.63
2019-03-22T14:25:06.560Z,58.64
2019-03-22T14:27:35.023Z,58.46
2019-03-22T14:30:05.225Z,58.67
2019-03-22T14:32:33.668Z,58.65
2019-03-22T14:35:02.144Z,58.54
2019-03-22T14:37:30.616Z,58.69
2019-03-22T14:39:59.180Z,58.47
2019-03-22T14:42:27.678Z,58.92
2019-03-22T14:44:56.118Z,58.79
2019-03-22T14:47:24.564Z,58.67
2019-03-22T14:49:53.031Z,58.46
2019-03-22T14:52:21.550Z,58.31
2019-03-22T14:54:50.023Z,58.02
2019-03-22T14:57:18.465Z,57.76
2019-03-22T14:59:47.033Z,58.06
2019-03-22T15:02:15.853Z,57.95
2019-03-22T15:04:44.383Z,57.81
2019-03-22T15:07:19.384Z,57.94
2019-03-22T15:09:43.053Z,58.04
2019-03-22T15:12:11.678Z,58.13
2019-03-22T15:14:44.692Z,58.08
2019-03-22T15:17:17.780Z,58.08
2019-03-22T15:19:54.153Z,58.15
2019-03-22T15:22:24.266Z,57.91
2019-03-22T15:25:06.370Z,57.98
2019-03-22T15:27:36.458Z,58.22
2019-03-22T15:30:24.874Z,58.33
2019-03-22T15:33:09.970Z,58.43
2019-03-22T15:35:45.929Z,58.44
2019-03-22T15:38:24.904Z,58.27
2019-03-22T15:40:53.386Z,58.38
2019-03-22T15:43:21.856Z,58.36
2019-03-22T15:45:50.372Z,58.27
2019-03-22T15:48:18.912Z,58.28
2019-03-22T15:50:47.362Z,58.52
2019-03-22T15:53:15.838Z,58.40
2019-03-22T15:55:44.330Z,58.50
2019-03-22T15:58:12.779Z,58.30
2019-03-22T16:00:41.247Z,58.40
2019-03-22T16:03:09.674Z,58.48
2019-03-22T16:05:38.130Z,58.46
2019-03-22T16:08:07.612Z,58.53
2019-03-22T16:10:36.344Z,58.45
2019-03-22T16:13:04.797Z,58.62
2019-03-22T16:15:33.234Z,58.89
2019-03-22T16:18:02.128Z,59.00
2019-03-22T16:20:30.842Z,58.96
2019-03-22T16:22:59.276Z,59.20
2019-03-22T16:25:28.161Z,59.10
2019-03-22T16:27:56.656Z,59.16
2019-03-22T16:30:25.108Z,59.09
2019-03-22T16:32:53.549Z,59.23
2019-03-22T16:35:22.012Z,59.48
2019-03-22T16:37:50.458Z,59.61
2019-03-22T16:40:24.033Z,59.64
2019-03-22T16:42:50.043Z,59.83
2019-03-22T16:45:35.843Z,60.07
2019-03-22T16:48:05.057Z,60.27
2019-03-22T16:50:33.530Z,60.48
2019-03-22T16:53:01.976Z,60.67
2019-03-22T16:55:30.459Z,60.82
2019-03-22T16:57:59.051Z,60.93
2019-03-22T17:00:27.423Z,61.10
2019-03-22T17:02:55.885Z,61.20
2019-03-22T17:05:24.427Z,61.25
2019-03-22T17:07:53.040Z,61.33
2019-03-22T17:10:23.486Z,61.38
2019-03-22T17:12:51.754Z,61.44
2019-03-22T17:15:20.177Z,61.54
2019-03-22T17:17:48.806Z,61.63
2019-03-22T17:20:17.442Z,61.77
2019-03-22T17:22:45.924Z,61.81
2019-03-22T17:25:14.380Z,61.87
2019-03-22T17:27:44.106Z,61.99
2019-03-22T17:30:13.917Z,62.04
2019-03-22T17:32:42.409Z,62.13
2019-03-22T17:35:11.331Z,62.20
2019-03-22T17:37:40.116Z,62.33
2019-03-22T17:40:09.490Z,62.43
2019-03-22T17:42:37.963Z,62.49
2019-03-22T17:45:12.040Z,62.55
2019-03-22T17:47:40.504Z,62.72
2019-03-22T17:50:10.931Z,62.83
2019-03-22T17:52:39.370Z,62.96
2019-03-22T17:55:09.701Z,63.05
2019-03-22T17:57:38.177Z,63.12
2019-03-22T18:00:09.684Z,63.15
2019-03-22T18:02:38.124Z,63.29
2019-03-22T18:05:09.053Z,63.39
2019-03-22T18:07:37.476Z,63.45
2019-03-22T18:10:08.442Z,63.55
2019-03-22T18:12:37.047Z,63.63
2019-03-22T18:15:07.948Z,63.71
2019-03-22T18:17:36.452Z,63.78
2019-03-22T18:20:07.592Z,63.77
2019-03-22T18:22:36.044Z,63.89
2019-03-22T18:25:06.982Z,64.02
2019-03-22T18:27:35.450Z,64.12
2019-03-22T18:30:06.451Z,64.16
2019-03-22T18:32:34.986Z,64.15
2019-03-22T18:35:03.904Z,64.17
2019-03-22T18:37:32.562Z,64.14
2019-03-22T18:40:01.148Z,63.99
2019-03-22T18:42:29.593Z,63.98
2019-03-22T18:44:58.107Z,64.00
2019-03-22T18:47:26.666Z,64.03
2019-03-22T18:49:55.209Z,64.10
2019-03-22T18:52:23.678Z,64.05
2019-03-22T18:54:52.109Z,64.16
2019-03-22T18:57:20.636Z,64.22
2019-03-22T18:59:49.096Z,64.32
2019-03-22T19:02:18.311Z,64.33
2019-03-22T19:04:46.840Z,64.45
2019-03-22T19:07:15.284Z,64.56
2019-03-22T19:09:43.806Z,64.72
2019-03-22T19:12:12.301Z,64.83
2019-03-22T19:14:40.919Z,64.85
2019-03-22T19:17:09.390Z,64.88
2019-03-22T19:19:37.839Z,64.85
2019-03-22T19:22:06.321Z,64.90
2019-03-22T19:24:34.754Z,64.96
2019-03-22T19:27:03.277Z,64.99
2019-03-22T19:29:31.728Z,65.06
2019-03-22T19:32:00.407Z,65.12
2019-03-22T19:34:28.896Z,65.12
2019-03-22T19:36:57.359Z,65.17
2019-03-22T19:39:25.833Z,65.20
2019-03-22T19:41:54.297Z,65.32
2019-03-22T19:44:22.802Z,65.39
2019-03-22T19:46:51.360Z,65.41
2019-03-22T19:49:19.853Z,65.48
2019-03-22T19:51:48.589Z,65.60
2019-03-22T19:54:17.188Z,65.54
2019-03-22T19:56:45.709Z,65.51
2019-03-22T19:59:14.161Z,65.59
2019-03-22T20:01:42.752Z,65.65
2019-03-22T20:04:11.230Z,65.76
2019-03-22T20:06:39.672Z,65.86
2019-03-22T20:09:09.879Z,65.95
2019-03-22T20:11:38.425Z,66.07
2019-03-22T20:14:07.150Z,66.14
2019-03-22T20:16:35.634Z,66.14
2019-03-22T20:19:04.234Z,66.21
2019-03-22T20:21:32.700Z,66.18
2019-03-22T20:24:01.143Z,66.20
2019-03-22T20:26:29.595Z,66.25
2019-03-22T20:28:58.054Z,66.27
2019-03-22T20:31:26.538Z,66.32
2019-03-22T20:33:55.015Z,66.37
2019-03-22T20:36:23.535Z,66.37
2019-03-22T20:38:52.022Z,66.45
2019-03-22T20:41:20.521Z,66.52
2019-03-22T20:43:48.899Z,66.59
2019-03-22T20:46:17.379Z,66.63
2019-03-22T20:48:45.829Z,66.60
2019-03-22T20:51:14.278Z,66.54
2019-03-22T20:53:42.738Z,66.57
2019-03-22T20:56:11.271Z,66.65
2019-03-22T20:58:39.862Z,66.74
2019-03-22T21:01:08.412Z,66.79
2019-03-22T21:03:37.045Z,66.86
2019-03-22T21:06:05.644Z,66.91
2019-03-22T21:08:34.118Z,66.82
2019-03-22T21:11:02.632Z,66.81
2019-03-22T21:13:31.485Z,66.75
2019-03-22T21:15:59.968Z,66.69
2019-03-22T21:18:28.409Z,66.67
2019-03-22T21:20:56.861Z,66.58
2019-03-22T21:23:35.754Z,66.67
2019-03-22T21:25:55.528Z,66.69
2019-03-22T21:28:24.024Z,66.73
2019-03-22T21:30:52.444Z,66.54
2019-03-22T21:33:21.913Z,66.51
2019-03-22T21:35:50.391Z,66.46
2019-03-22T21:38:18.935Z,66.42
2019-03-22T21:40:47.387Z,66.42
2019-03-22T21:43:16.784Z,66.29
2019-03-22T21:45:45.250Z,66.17
2019-03-22T21:48:13.725Z,66.00
2019-03-22T21:50:42.190Z,65.81
2019-03-22T21:53:10.791Z,65.65
2019-03-22T21:55:39.245Z,65.66
2019-03-22T21:58:07.953Z,65.79
2019-03-22T22:00:36.488Z,65.83
2019-03-22T22:03:04.994Z,65.86
2019-03-22T22:05:33.467Z,66.00
2019-03-22T22:08:01.920Z,66.09
2019-03-22T22:10:30.506Z,66.17
2019-03-22T22:12:58.985Z,66.21
2019-03-22T22:15:27.720Z,66.27
2019-03-22T22:17:56.152Z,66.30
2019-03-22T22:20:28.910Z,66.34
2019-03-22T22:22:54.854Z,66.36
2019-03-22T22:25:23.305Z,66.41
2019-03-22T22:27:51.827Z,66.32
2019-03-22T22:30:20.287Z,66.18
2019-03-22T22:32:48.745Z,66.09
2019-03-22T22:35:17.208Z,66.05
2019-03-22T22:37:45.663Z,66.00
2019-03-22T22:40:14.391Z,65.99
2019-03-22T22:42:42.919Z,66.00
2019-03-22T22:45:11.882Z,66.09
2019-03-22T22:47:40.396Z,66.19
2019-03-22T22:50:10.984Z,66.24
2019-03-22T22:52:39.426Z,66.30
2019-03-22T22:55:08.402Z,66.32
2019-03-22T22:57:37.108Z,66.38
2019-03-22T23:00:13.989Z,66.41
2019-03-22T23:02:42.688Z,66.30
2019-03-22T23:05:11.231Z,66.28
2019-03-22T23:07:39.952Z,66.27
2019-03-22T23:10:09.037Z,66.27
2019-03-22T23:12:37.562Z,66.38
2019-03-22T23:15:07.370Z,66.43
2019-03-22T23:17:36.098Z,66.30
2019-03-22T23:20:06.349Z,66.15
2019-03-22T23:22:34.804Z,66.09
2019-03-22T23:25:03.301Z,66.11
2019-03-22T23:27:31.775Z,66.15
2019-03-22T23:30:01.729Z,66.23
2019-03-22T23:32:30.310Z,66.26
2019-03-22T23:34:59.437Z,66.31
2019-03-22T23:37:28.083Z,66.27
2019-03-22T23:39:56.696Z,66.27
2019-03-22T23:42:25.173Z,66.35
2019-03-22T23:44:53.711Z,66.43
2019-03-22T23:47:22.280Z,66.55
2019-03-22T23:49:50.761Z,66.69
2019-03-22T23:52:19.226Z,66.77
2019-03-22T23:54:47.676Z,66.79
2019-03-22T23:57:16.203Z,66.81
2019-03-22T23:59:44.626Z,66.79
