createdAt,value
2018-09-23T00:00:36.640Z,91.00
2018-09-23T00:03:05.217Z,91.30
2018-09-23T00:05:33.813Z,91.20
2018-09-23T00:08:02.382Z,91.90
2018-09-23T00:10:30.965Z,91.10
2018-09-23T00:12:59.532Z,91.00
2018-09-23T00:15:28.184Z,90.10
2018-09-23T00:17:56.757Z,90.70
2018-09-23T00:20:25.381Z,90.80
2018-09-23T00:22:53.953Z,90.30
2018-09-23T00:25:22.561Z,91.10
2018-09-23T00:27:51.128Z,90.40
2018-09-23T00:30:19.744Z,91.10
2018-09-23T00:32:48.304Z,91.70
2018-09-23T00:35:16.888Z,90.60
2018-09-23T00:37:45.481Z,91.20
2018-09-23T00:40:14.120Z,91.30
2018-09-23T00:42:42.704Z,91.30
2018-09-23T00:45:11.309Z,91.80
2018-09-23T00:47:39.938Z,91.90
2018-09-23T00:50:08.600Z,92.60
2018-09-23T00:52:37.168Z,91.50
2018-09-23T00:55:06.304Z,92.40
2018-09-23T00:57:34.870Z,92.40
2018-09-23T01:00:03.505Z,92.20
2018-09-23T01:02:32.092Z,92.60
2018-09-23T01:05:00.662Z,92.30
2018-09-23T01:07:29.254Z,92.40
2018-09-23T01:09:57.821Z,92.90
2018-09-23T01:12:27.022Z,93.80
2018-09-23T01:14:55.590Z,93.60
2018-09-23T01:17:24.192Z,93.60
2018-09-23T01:19:52.789Z,91.90
2018-09-23T01:22:21.428Z,91.90
2018-09-23T01:24:50.044Z,91.70
2018-09-23T01:27:19.374Z,91.70
2018-09-23T01:29:47.941Z,92.60
2018-09-23T01:32:16.539Z,92.90
2018-09-23T01:34:45.128Z,94.20
2018-09-23T01:37:13.845Z,94.40
2018-09-23T01:39:42.433Z,94.10
2018-09-23T01:42:11.024Z,95.00
2018-09-23T01:44:39.805Z,95.20
2018-09-23T01:47:08.445Z,94.70
2018-09-23T01:49:37.008Z,94.10
2018-09-23T01:52:05.616Z,93.50
2018-09-23T01:54:34.284Z,93.60
2018-09-23T01:57:03.790Z,94.10
2018-09-23T01:59:32.461Z,94.30
2018-09-23T02:02:01.081Z,94.00
2018-09-23T02:04:29.652Z,94.60
2018-09-23T02:06:58.244Z,94.00
2018-09-23T02:09:26.845Z,95.00
2018-09-23T02:11:55.420Z,93.40
2018-09-23T02:14:24.045Z,93.10
2018-09-23T02:16:52.609Z,94.30
2018-09-23T02:19:21.211Z,93.40
2018-09-23T02:21:49.785Z,94.00
2018-09-23T02:24:18.389Z,93.80
2018-09-23T02:26:46.956Z,93.50
2018-09-23T02:29:16.072Z,92.80
2018-09-23T02:31:44.824Z,93.80
2018-09-23T02:34:13.423Z,94.30
2018-09-23T02:36:41.989Z,94.60
2018-09-23T02:39:11.832Z,96.40
2018-09-23T02:41:40.564Z,95.80
2018-09-23T02:44:09.549Z,95.60
2018-09-23T02:46:38.222Z,96.40
2018-09-23T02:49:07.089Z,96.60
2018-09-23T02:51:35.652Z,97.30
2018-09-23T02:54:04.258Z,98.00
2018-09-23T02:56:32.815Z,96.10
2018-09-23T02:59:01.447Z,96.20
2018-09-23T03:01:30.072Z,96.80
2018-09-23T03:03:58.665Z,95.00
2018-09-23T03:06:27.236Z,94.80
2018-09-23T03:08:55.824Z,94.90
2018-09-23T03:11:24.637Z,94.90
2018-09-23T03:13:53.233Z,94.80
2018-09-23T03:16:21.808Z,95.80
2018-09-23T03:18:50.395Z,96.70
2018-09-23T03:21:18.969Z,94.90
2018-09-23T03:23:47.576Z,96.20
2018-09-23T03:26:16.261Z,94.90
2018-09-23T03:28:44.874Z,95.20
2018-09-23T03:31:14.096Z,96.00
2018-09-23T03:33:42.731Z,97.20
2018-09-23T03:36:11.334Z,96.00
2018-09-23T03:38:39.982Z,96.90
2018-09-23T03:41:08.612Z,96.70
2018-09-23T03:43:37.173Z,98.30
2018-09-23T03:46:05.773Z,95.70
2018-09-23T03:48:34.354Z,96.80
2018-09-23T03:51:02.950Z,98.20
2018-09-23T03:53:31.503Z,96.30
2018-09-23T03:56:00.961Z,97.50
2018-09-23T03:58:29.527Z,97.40
2018-09-23T04:00:58.183Z,97.90
2018-09-23T04:03:26.828Z,98.30
2018-09-23T04:05:55.448Z,98.20
2018-09-23T04:08:24.029Z,98.70
2018-09-23T04:10:52.733Z,97.50
2018-09-23T04:13:22.196Z,99.30
2018-09-23T04:15:51.005Z,99.00
2018-09-23T04:18:19.577Z,99.30
2018-09-23T04:20:48.183Z,98.20
2018-09-23T04:23:16.748Z,98.20
2018-09-23T04:25:45.356Z,98.30
2018-09-23T04:28:13.929Z,98.50
2018-09-23T04:30:42.540Z,98.60
2018-09-23T04:33:11.122Z,98.50
2018-09-23T04:35:39.717Z,99.50
2018-09-23T04:38:09.128Z,98.20
2018-09-23T04:40:37.759Z,99.00
2018-09-23T04:43:06.324Z,97.90
2018-09-23T04:45:34.940Z,98.70
2018-09-23T04:48:03.541Z,99.90
2018-09-23T04:50:32.138Z,98.90
2018-09-23T04:53:00.704Z,99.20
2018-09-23T04:55:29.388Z,98.50
2018-09-23T04:57:57.946Z,99.60
2018-09-23T05:00:26.546Z,99.20
2018-09-23T05:02:55.108Z,98.30
2018-09-23T05:05:23.697Z,99.30
2018-09-23T05:07:52.300Z,99.30
2018-09-23T05:10:20.975Z,98.80
2018-09-23T05:12:49.673Z,99.10
2018-09-23T05:15:18.271Z,99.10
2018-09-23T05:17:46.858Z,98.40
2018-09-23T05:20:15.465Z,98.80
2018-09-23T05:22:44.052Z,99.30
2018-09-23T05:25:12.760Z,98.80
2018-09-23T05:27:41.326Z,99.10
2018-09-23T05:30:09.897Z,98.10
2018-09-23T05:32:39.437Z,98.40
2018-09-23T05:35:08.021Z,98.50
2018-09-23T05:37:36.635Z,98.00
2018-09-23T05:40:05.348Z,97.00
2018-09-23T05:42:33.998Z,97.10
2018-09-23T05:45:03.234Z,97.30
2018-09-23T05:47:31.809Z,96.50
2018-09-23T05:50:00.379Z,96.40
2018-09-23T05:52:28.976Z,96.20
2018-09-23T05:54:57.560Z,96.20
2018-09-23T05:57:26.168Z,96.20
2018-09-23T05:59:55.201Z,96.00
2018-09-23T06:02:23.860Z,95.80
2018-09-23T06:04:52.485Z,95.40
2018-09-23T06:07:21.132Z,95.40
2018-09-23T06:09:49.790Z,95.50
2018-09-23T06:12:18.617Z,94.90
2018-09-23T06:14:47.188Z,94.90
2018-09-23T06:17:16.146Z,95.20
2018-09-23T06:19:44.738Z,94.70
2018-09-23T06:22:13.325Z,94.60
2018-09-23T06:24:43.049Z,94.20
2018-09-23T06:27:11.633Z,93.80
2018-09-23T06:29:40.205Z,94.00
2018-09-23T06:32:08.793Z,94.30
2018-09-23T06:34:37.370Z,93.90
2018-09-23T06:37:06.171Z,93.70
2018-09-23T06:39:34.744Z,93.50
2018-09-23T06:42:03.533Z,93.40
2018-09-23T06:44:32.138Z,93.30
2018-09-23T06:47:01.116Z,93.20
2018-09-23T06:49:30.049Z,93.20
2018-09-23T06:51:58.688Z,92.80
2018-09-23T06:54:27.255Z,92.60
2018-09-23T06:56:55.867Z,92.70
2018-09-23T06:59:24.465Z,92.60
2018-09-23T07:01:53.084Z,92.50
2018-09-23T07:04:21.808Z,92.10
2018-09-23T07:06:50.434Z,92.10
2018-09-23T07:09:19.350Z,92.10
2018-09-23T07:11:47.921Z,91.80
2018-09-23T07:14:16.513Z,92.10
2018-09-23T07:16:45.161Z,92.40
2018-09-23T07:19:13.883Z,93.20
2018-09-23T07:21:42.466Z,93.20
2018-09-23T07:24:11.073Z,93.50
2018-09-23T07:26:39.639Z,93.80
2018-09-23T07:29:08.320Z,94.20
2018-09-23T07:31:36.898Z,94.70
2018-09-23T07:34:05.559Z,95.60
2018-09-23T07:36:34.130Z,94.80
2018-09-23T07:39:02.780Z,95.10
2018-09-23T07:41:31.360Z,94.90
2018-09-23T07:43:59.978Z,94.80
2018-09-23T07:46:28.552Z,94.60
2018-09-23T07:48:57.144Z,94.50
2018-09-23T07:51:25.712Z,94.40
2018-09-23T07:53:54.296Z,94.20
2018-09-23T07:56:23.190Z,94.10
2018-09-23T07:58:51.805Z,94.10
2018-09-23T08:01:20.457Z,93.80
2018-09-23T08:03:49.198Z,93.90
2018-09-23T08:06:18.227Z,94.10
2018-09-23T08:08:46.833Z,94.90
2018-09-23T08:11:16.400Z,95.10
2018-09-23T08:13:45.204Z,95.40
2018-09-23T08:16:13.657Z,95.60
2018-09-23T08:18:42.322Z,96.20
2018-09-23T08:21:10.946Z,96.60
2018-09-23T08:23:41.079Z,96.70
2018-09-23T08:26:11.730Z,96.90
2018-09-23T08:28:40.349Z,97.10
2018-09-23T08:31:08.964Z,97.40
2018-09-23T08:33:37.530Z,97.40
2018-09-23T08:36:06.129Z,97.40
2018-09-23T08:38:34.701Z,97.40
2018-09-23T08:41:03.370Z,97.90
2018-09-23T08:43:31.997Z,97.10
2018-09-23T08:46:00.595Z,98.00
2018-09-23T08:48:29.175Z,97.60
2018-09-23T08:50:57.770Z,97.70
2018-09-23T08:53:27.721Z,98.10
2018-09-23T08:55:56.429Z,97.80
2018-09-23T08:58:25.042Z,97.80
2018-09-23T09:00:53.713Z,98.60
2018-09-23T09:03:22.329Z,97.90
2018-09-23T09:05:50.921Z,98.10
2018-09-23T09:08:19.510Z,98.40
2018-09-23T09:10:48.100Z,98.40
2018-09-23T09:13:16.672Z,98.10
2018-09-23T09:15:45.264Z,98.90
2018-09-23T09:18:13.941Z,98.90
2018-09-23T09:20:42.493Z,99.10
2018-09-23T09:23:11.108Z,99.30
2018-09-23T09:25:39.701Z,98.30
2018-09-23T09:28:08.304Z,98.50
2018-09-23T09:30:37.565Z,98.30
2018-09-23T09:33:06.219Z,98.50
2018-09-23T09:35:34.832Z,98.90
2018-09-23T09:38:03.985Z,99.40
2018-09-23T09:40:32.622Z,99.00
2018-09-23T09:43:01.209Z,99.00
2018-09-23T09:45:30.584Z,99.30
2018-09-23T09:47:59.160Z,98.90
2018-09-23T09:50:27.724Z,99.30
2018-09-23T09:52:56.327Z,98.30
2018-09-23T09:55:24.951Z,97.80
2018-09-23T09:57:54.591Z,97.60
2018-09-23T10:00:28.612Z,97.50
2018-09-23T10:02:57.208Z,98.50
2018-09-23T10:05:25.777Z,97.40
2018-09-23T10:07:54.374Z,96.90
2018-09-23T10:10:22.990Z,96.40
2018-09-23T10:12:51.617Z,96.50
2018-09-23T10:15:20.201Z,96.40
2018-09-23T10:17:48.915Z,96.10
2018-09-23T10:20:17.566Z,96.20
2018-09-23T10:22:46.194Z,96.00
2018-09-23T10:25:14.886Z,96.30
2018-09-23T10:27:43.477Z,96.70
2018-09-23T10:30:12.057Z,97.50
2018-09-23T10:32:40.651Z,97.50
2018-09-23T10:35:09.230Z,97.80
2018-09-23T10:37:37.829Z,97.70
2018-09-23T10:40:06.529Z,99.40
2018-09-23T10:42:35.119Z,98.10
2018-09-23T10:45:03.947Z,97.90
2018-09-23T10:47:32.549Z,98.10
2018-09-23T10:50:01.116Z,97.80
2018-09-23T10:52:29.721Z,97.20
2018-09-23T10:54:58.441Z,97.30
2018-09-23T10:57:27.041Z,96.80
2018-09-23T10:59:55.622Z,97.10
2018-09-23T11:02:24.354Z,96.60
2018-09-23T11:04:52.953Z,97.00
2018-09-23T11:07:21.736Z,96.50
2018-09-23T11:09:50.489Z,96.80
2018-09-23T11:12:19.124Z,96.10
2018-09-23T11:14:47.707Z,96.10
2018-09-23T11:17:16.304Z,95.00
2018-09-23T11:19:44.885Z,94.90
2018-09-23T11:22:13.808Z,94.70
2018-09-23T11:24:42.813Z,93.50
2018-09-23T11:27:11.380Z,92.90
2018-09-23T11:29:39.991Z,92.80
2018-09-23T11:32:08.586Z,92.80
2018-09-23T11:34:37.177Z,91.80
2018-09-23T11:37:05.795Z,91.80
2018-09-23T11:39:34.709Z,91.60
2018-09-23T11:42:03.321Z,91.10
2018-09-23T11:44:31.917Z,90.60
2018-09-23T11:47:00.495Z,91.00
2018-09-23T11:49:29.372Z,90.00
2018-09-23T11:51:57.944Z,90.20
2018-09-23T11:54:26.542Z,90.00
2018-09-23T11:56:56.809Z,90.30
2018-09-23T11:59:25.405Z,89.80
2018-09-23T12:01:55.709Z,89.80
2018-09-23T12:04:24.367Z,89.90
2018-09-23T12:06:53.195Z,90.20
2018-09-23T12:09:21.796Z,90.00
2018-09-23T12:11:50.437Z,90.00
2018-09-23T12:14:19.053Z,90.10
2018-09-23T12:16:47.640Z,90.10
2018-09-23T12:19:16.265Z,90.10
2018-09-23T12:21:45.384Z,89.90
2018-09-23T12:24:13.998Z,90.10
2018-09-23T12:26:42.582Z,90.00
2018-09-23T12:29:11.276Z,89.60
2018-09-23T12:31:39.860Z,89.60
2018-09-23T12:34:08.615Z,89.70
2018-09-23T12:36:37.176Z,89.40
2018-09-23T12:39:08.800Z,88.80
2018-09-23T12:41:37.526Z,88.50
2018-09-23T12:44:06.313Z,87.80
2018-09-23T12:46:35.022Z,88.50
2018-09-23T12:49:03.666Z,87.60
2018-09-23T12:51:32.312Z,87.10
2018-09-23T12:54:00.912Z,87.50
2018-09-23T12:56:29.493Z,87.50
2018-09-23T12:58:58.094Z,86.80
2018-09-23T13:01:26.701Z,86.50
2018-09-23T13:03:55.309Z,86.50
2018-09-23T13:06:23.900Z,86.30
2018-09-23T13:08:52.573Z,86.00
2018-09-23T13:11:21.154Z,85.80
2018-09-23T13:13:49.771Z,85.90
2018-09-23T13:16:18.360Z,85.30
2018-09-23T13:18:46.975Z,85.20
2018-09-23T13:21:19.758Z,85.40
2018-09-23T13:23:48.584Z,85.70
2018-09-23T13:26:17.388Z,85.00
2018-09-23T13:28:52.547Z,85.20
2018-09-23T13:31:21.518Z,85.50
2018-09-23T13:33:50.202Z,86.00
2018-09-23T13:36:18.808Z,85.30
2018-09-23T13:38:47.401Z,85.30
2018-09-23T13:41:16.080Z,85.00
2018-09-23T13:43:44.649Z,85.40
2018-09-23T13:46:13.245Z,85.20
2018-09-23T13:48:42.086Z,85.40
2018-09-23T13:51:15.399Z,85.50
2018-09-23T13:53:44.136Z,85.80
2018-09-23T13:56:16.370Z,86.10
2018-09-23T13:58:44.936Z,85.50
2018-09-23T14:01:13.589Z,85.60
2018-09-23T14:03:42.381Z,85.80
2018-09-23T14:06:15.944Z,86.00
2018-09-23T14:08:44.534Z,86.10
2018-09-23T14:11:15.076Z,86.50
2018-09-23T14:13:43.673Z,86.30
2018-09-23T14:16:12.286Z,86.50
2018-09-23T14:18:40.853Z,86.70
2018-09-23T14:21:09.609Z,86.80
2018-09-23T14:23:38.178Z,87.20
2018-09-23T14:26:07.161Z,87.40
2018-09-23T14:28:35.769Z,87.40
2018-09-23T14:31:05.764Z,87.80
2018-09-23T14:33:34.634Z,88.10
2018-09-23T14:36:02.991Z,88.00
2018-09-23T14:38:31.560Z,88.50
2018-09-23T14:41:00.184Z,88.50
2018-09-23T14:43:28.805Z,88.50
2018-09-23T14:45:57.405Z,88.60
2018-09-23T14:48:26.029Z,89.00
2018-09-23T14:50:54.637Z,89.10
2018-09-23T14:53:23.509Z,89.40
2018-09-23T14:55:52.111Z,89.20
2018-09-23T14:58:20.681Z,88.90
2018-09-23T15:00:49.292Z,89.10
2018-09-23T15:03:18.244Z,89.10
2018-09-23T15:05:46.828Z,88.70
2018-09-23T15:08:15.396Z,88.40
2018-09-23T15:10:44.106Z,88.40
2018-09-23T15:13:12.672Z,88.40
2018-09-23T15:15:41.285Z,88.30
2018-09-23T15:18:09.878Z,88.70
2018-09-23T15:20:38.454Z,88.40
2018-09-23T15:23:07.164Z,88.40
2018-09-23T15:25:35.748Z,88.10
2018-09-23T15:28:04.345Z,88.10
2018-09-23T15:30:33.402Z,88.10
2018-09-23T15:33:02.001Z,87.90
2018-09-23T15:35:30.596Z,88.10
2018-09-23T15:37:59.193Z,88.00
2018-09-23T15:40:27.893Z,88.00
2018-09-23T15:42:57.685Z,88.30
2018-09-23T15:45:26.831Z,88.20
2018-09-23T15:47:55.433Z,88.00
2018-09-23T15:50:24.060Z,88.10
2018-09-23T15:52:52.738Z,88.40
2018-09-23T15:55:21.320Z,88.20
2018-09-23T15:57:49.942Z,88.20
2018-09-23T16:00:19.206Z,87.70
2018-09-23T16:02:47.801Z,87.70
2018-09-23T16:05:16.400Z,87.70
2018-09-23T16:07:45.321Z,87.80
2018-09-23T16:10:14.082Z,87.60
2018-09-23T16:12:43.237Z,88.00
2018-09-23T16:15:11.832Z,87.20
2018-09-23T16:17:40.466Z,87.30
2018-09-23T16:20:09.168Z,88.90
2018-09-23T16:22:37.769Z,88.10
2018-09-23T16:25:06.389Z,92.70
2018-09-23T16:27:34.999Z,92.60
2018-09-23T16:30:03.593Z,93.70
2018-09-23T16:32:32.199Z,93.70
2018-09-23T16:35:00.774Z,93.40
2018-09-23T16:37:30.645Z,93.90
2018-09-23T16:39:59.220Z,94.50
2018-09-23T16:42:27.820Z,93.90
2018-09-23T16:44:56.417Z,94.20
2018-09-23T16:47:25.114Z,94.20
2018-09-23T16:49:53.717Z,94.60
2018-09-23T16:52:22.290Z,95.40
2018-09-23T16:54:51.011Z,94.70
2018-09-23T16:57:19.580Z,94.50
2018-09-23T16:59:48.278Z,94.10
2018-09-23T17:02:16.880Z,95.10
2018-09-23T17:04:45.469Z,94.40
2018-09-23T17:07:14.052Z,95.40
2018-09-23T17:09:42.804Z,95.40
2018-09-23T17:12:11.505Z,94.90
2018-09-23T17:14:40.109Z,95.80
2018-09-23T17:17:08.688Z,96.20
2018-09-23T17:19:37.351Z,96.50
2018-09-23T17:22:06.291Z,96.70
2018-09-23T17:24:34.909Z,95.80
2018-09-23T17:27:03.560Z,96.40
2018-09-23T17:29:32.265Z,96.70
2018-09-23T17:32:00.991Z,96.40
2018-09-23T17:34:29.586Z,96.80
2018-09-23T17:36:58.158Z,96.50
2018-09-23T17:39:26.800Z,96.30
2018-09-23T17:41:55.385Z,96.30
2018-09-23T17:44:24.006Z,96.40
2018-09-23T17:46:52.589Z,96.80
2018-09-23T17:49:21.221Z,96.30
2018-09-23T17:51:49.785Z,96.30
2018-09-23T17:54:18.465Z,96.40
2018-09-23T17:56:47.111Z,96.30
2018-09-23T17:59:15.732Z,96.00
2018-09-23T18:01:44.330Z,96.50
2018-09-23T18:04:12.918Z,96.10
2018-09-23T18:06:41.532Z,96.00
2018-09-23T18:09:10.765Z,95.30
2018-09-23T18:11:39.868Z,95.90
2018-09-23T18:14:08.596Z,95.80
2018-09-23T18:16:37.285Z,96.20
2018-09-23T18:19:05.887Z,96.40
2018-09-23T18:21:34.576Z,96.20
2018-09-23T18:24:03.120Z,96.00
2018-09-23T18:26:32.368Z,96.80
2018-09-23T18:29:00.938Z,96.20
2018-09-23T18:31:29.538Z,96.60
2018-09-23T18:33:58.107Z,96.00
2018-09-23T18:36:27.054Z,95.80
2018-09-23T18:38:55.748Z,95.80
2018-09-23T18:41:24.374Z,96.50
2018-09-23T18:43:53.965Z,96.20
2018-09-23T18:46:22.577Z,96.40
2018-09-23T18:48:53.002Z,94.30
2018-09-23T18:51:21.719Z,93.90
2018-09-23T18:53:55.736Z,93.50
2018-09-23T18:56:24.328Z,93.70
2018-09-23T18:58:52.885Z,93.50
2018-09-23T19:01:24.220Z,93.50
2018-09-23T19:03:52.853Z,93.10
2018-09-23T19:06:21.436Z,93.30
2018-09-23T19:08:50.120Z,92.90
2018-09-23T19:11:18.739Z,94.10
2018-09-23T19:13:52.475Z,93.10
2018-09-23T19:16:26.435Z,93.20
2018-09-23T19:18:56.098Z,93.40
2018-09-23T19:21:25.389Z,93.10
2018-09-23T19:23:54.108Z,93.00
2018-09-23T19:26:22.745Z,92.80
2018-09-23T19:28:51.306Z,93.30
2018-09-23T19:31:19.892Z,93.20
2018-09-23T19:33:48.461Z,93.10
2018-09-23T19:36:17.073Z,92.60
2018-09-23T19:38:45.652Z,92.90
2018-09-23T19:41:14.282Z,92.80
2018-09-23T19:43:42.857Z,93.00
2018-09-23T19:46:11.469Z,92.20
2018-09-23T19:48:40.364Z,92.50
2018-09-23T19:51:08.980Z,92.20
2018-09-23T19:53:37.804Z,92.10
2018-09-23T19:56:06.479Z,92.00
2018-09-23T19:58:35.079Z,91.80
2018-09-23T20:01:03.669Z,92.20
2018-09-23T20:03:32.476Z,91.90
2018-09-23T20:06:03.164Z,91.60
2018-09-23T20:08:31.859Z,91.40
2018-09-23T20:11:00.442Z,91.30
2018-09-23T20:13:29.062Z,91.70
2018-09-23T20:15:57.682Z,92.30
2018-09-23T20:18:26.273Z,92.30
2018-09-23T20:20:54.835Z,91.70
2018-09-23T20:23:23.420Z,91.50
2018-09-23T20:25:51.989Z,91.40
2018-09-23T20:28:20.689Z,91.40
2018-09-23T20:30:49.460Z,91.40
2018-09-23T20:33:18.062Z,91.00
2018-09-23T20:35:46.653Z,91.10
2018-09-23T20:38:15.313Z,90.60
2018-09-23T20:40:43.957Z,90.70
2018-09-23T20:43:12.560Z,91.60
2018-09-23T20:45:41.117Z,90.90
2018-09-23T20:48:09.716Z,91.30
2018-09-23T20:50:38.318Z,91.00
2018-09-23T20:53:06.926Z,90.80
2018-09-23T20:55:35.496Z,91.00
2018-09-23T20:58:04.078Z,90.90
2018-09-23T21:00:32.644Z,91.10
2018-09-23T21:03:01.233Z,90.50
2018-09-23T21:05:29.813Z,90.80
2018-09-23T21:07:58.412Z,90.80
2018-09-23T21:10:27.684Z,90.40
2018-09-23T21:12:56.297Z,90.40
2018-09-23T21:15:24.883Z,90.60
2018-09-23T21:17:53.954Z,90.80
2018-09-23T21:20:22.552Z,90.40
2018-09-23T21:22:51.108Z,90.30
2018-09-23T21:25:19.702Z,90.20
2018-09-23T21:27:49.597Z,90.30
2018-09-23T21:30:18.229Z,90.20
2018-09-23T21:32:46.788Z,90.50
2018-09-23T21:35:15.373Z,90.00
2018-09-23T21:37:44.488Z,90.30
2018-09-23T21:40:13.411Z,90.10
2018-09-23T21:42:42.052Z,90.00
2018-09-23T21:45:10.669Z,90.40
2018-09-23T21:47:39.248Z,90.30
2018-09-23T21:50:08.095Z,89.00
2018-09-23T21:52:36.700Z,90.00
2018-09-23T21:55:05.337Z,89.40
2018-09-23T21:57:33.905Z,90.50
2018-09-23T22:00:02.516Z,90.10
2018-09-23T22:02:31.090Z,90.10
2018-09-23T22:04:59.722Z,89.90
2018-09-23T22:07:28.303Z,89.90
2018-09-23T22:09:56.891Z,89.90
2018-09-23T22:12:25.471Z,89.90
2018-09-23T22:14:54.069Z,89.80
2018-09-23T22:17:22.652Z,89.80
2018-09-23T22:19:51.260Z,89.00
2018-09-23T22:22:19.840Z,89.30
2018-09-23T22:24:48.567Z,89.80
2018-09-23T22:27:17.135Z,90.10
2018-09-23T22:29:45.705Z,89.90
2018-09-23T22:32:14.290Z,90.00
2018-09-23T22:34:42.955Z,90.10
2018-09-23T22:37:11.660Z,89.60
2018-09-23T22:39:40.285Z,89.60
2018-09-23T22:42:08.964Z,89.50
2018-09-23T22:44:37.497Z,88.80
2018-09-23T22:47:06.416Z,87.60
2018-09-23T22:49:34.988Z,88.60
2018-09-23T22:52:03.664Z,87.80
2018-09-23T22:54:32.234Z,88.20
2018-09-23T22:57:00.866Z,88.10
2018-09-23T22:59:30.196Z,87.30
2018-09-23T23:01:58.813Z,87.60
2018-09-23T23:04:27.394Z,86.90
2018-09-23T23:06:56.028Z,87.10
2018-09-23T23:09:24.820Z,87.90
2018-09-23T23:11:53.417Z,88.00
2018-09-23T23:14:21.991Z,88.20
2018-09-23T23:16:50.617Z,88.20
2018-09-23T23:19:19.459Z,88.40
2018-09-23T23:21:48.070Z,89.20
2018-09-23T23:24:16.641Z,88.50
2018-09-23T23:26:45.375Z,88.30
2018-09-23T23:29:13.940Z,89.20
2018-09-23T23:31:42.536Z,88.40
2018-09-23T23:34:11.102Z,88.20
2018-09-23T23:36:39.724Z,88.70
2018-09-23T23:39:09.321Z,88.80
2018-09-23T23:41:37.942Z,87.50
2018-09-23T23:44:06.632Z,87.70
2018-09-23T23:46:35.238Z,87.60
2018-09-23T23:49:03.872Z,88.40
2018-09-23T23:51:32.497Z,88.30
2018-09-23T23:54:01.304Z,87.70
2018-09-23T23:56:29.880Z,88.20
2018-09-23T23:58:58.525Z,88.00
