createdAt,value
2019-03-17T00:03:10.383Z,8.76
2019-03-17T00:08:14.635Z,8.76
2019-03-17T00:13:18.875Z,8.76
2019-03-17T00:18:23.121Z,8.80
2019-03-17T00:23:27.389Z,8.75
2019-03-17T00:28:31.647Z,8.74
2019-03-17T00:33:36.580Z,8.75
2019-03-17T00:38:41.056Z,8.81
2019-03-17T00:43:45.283Z,8.80
2019-03-17T00:48:49.517Z,8.77
2019-03-17T00:53:53.739Z,8.55
2019-03-17T00:58:57.962Z,8.69
2019-03-17T01:04:02.179Z,8.64
2019-03-17T01:09:07.131Z,8.62
2019-03-17T01:14:11.352Z,8.62
2019-03-17T01:19:15.667Z,8.66
2019-03-17T01:24:19.891Z,8.64
2019-03-17T01:29:24.102Z,8.71
2019-03-17T01:34:28.332Z,8.68
2019-03-17T01:39:32.565Z,8.67
2019-03-17T01:44:36.778Z,8.67
2019-03-17T01:49:41.128Z,8.71
2019-03-17T01:54:45.349Z,8.72
2019-03-17T01:59:49.562Z,8.68
2019-03-17T02:04:53.806Z,8.70
2019-03-17T02:09:58.086Z,8.69
2019-03-17T02:15:02.305Z,8.65
2019-03-17T02:20:07.107Z,8.65
2019-03-17T02:25:11.342Z,8.66
2019-03-17T02:30:15.679Z,8.68
2019-03-17T02:35:19.941Z,8.65
2019-03-17T02:40:24.266Z,8.66
2019-03-17T02:45:28.453Z,8.65
2019-03-17T02:50:32.677Z,8.71
2019-03-17T02:55:36.901Z,8.70
2019-03-17T03:00:41.117Z,8.71
2019-03-17T03:05:54.998Z,8.72
2019-03-17T03:10:51.271Z,8.73
2019-03-17T03:15:55.573Z,8.71
2019-03-17T03:20:59.792Z,8.70
2019-03-17T03:26:04.013Z,8.67
2019-03-17T03:31:08.240Z,8.72
2019-03-17T03:36:12.512Z,8.71
2019-03-17T03:41:16.735Z,8.71
2019-03-17T03:46:20.939Z,8.66
2019-03-17T03:51:25.180Z,8.70
2019-03-17T03:56:29.405Z,8.68
2019-03-17T04:01:33.642Z,8.62
2019-03-17T04:06:37.861Z,8.58
2019-03-17T04:11:42.095Z,8.53
2019-03-17T04:16:46.358Z,8.50
2019-03-17T04:21:50.549Z,8.46
2019-03-17T04:26:54.806Z,8.44
2019-03-17T04:31:59.025Z,8.42
2019-03-17T04:37:03.284Z,8.38
2019-03-17T04:42:07.456Z,8.41
2019-03-17T04:47:11.695Z,8.41
2019-03-17T04:52:15.929Z,8.39
2019-03-17T04:57:20.162Z,8.41
2019-03-17T05:02:24.378Z,8.41
2019-03-17T05:07:28.624Z,8.46
2019-03-17T05:12:32.859Z,8.46
2019-03-17T05:17:37.130Z,8.48
2019-03-17T05:22:41.354Z,8.48
2019-03-17T05:27:45.574Z,8.50
2019-03-17T05:32:49.797Z,8.57
2019-03-17T05:37:54.031Z,8.59
2019-03-17T05:42:58.258Z,8.65
2019-03-17T05:48:02.484Z,8.68
2019-03-17T05:53:06.739Z,8.67
2019-03-17T05:58:10.965Z,8.70
2019-03-17T06:03:15.192Z,8.72
2019-03-17T06:08:19.418Z,8.73
2019-03-17T06:13:23.648Z,8.80
2019-03-17T06:18:27.869Z,8.82
2019-03-17T06:23:32.095Z,8.82
2019-03-17T06:28:36.300Z,8.87
2019-03-17T06:33:40.513Z,8.90
2019-03-17T06:38:44.744Z,8.90
2019-03-17T06:43:49.136Z,8.90
2019-03-17T06:48:53.493Z,8.93
2019-03-17T06:53:57.732Z,8.88
2019-03-17T06:59:01.956Z,8.89
2019-03-17T07:04:06.179Z,8.88
2019-03-17T07:09:10.402Z,9.00
2019-03-17T07:14:14.626Z,9.06
2019-03-17T07:19:18.851Z,9.15
2019-03-17T07:24:23.230Z,9.15
2019-03-17T07:29:27.460Z,9.11
2019-03-17T07:34:32.390Z,9.13
2019-03-17T07:39:36.924Z,9.16
2019-03-17T07:44:41.155Z,9.27
2019-03-17T07:49:45.381Z,9.31
2019-03-17T07:54:49.626Z,9.23
2019-03-17T07:59:53.858Z,9.52
2019-03-17T08:04:58.082Z,9.80
2019-03-17T08:10:02.328Z,9.88
2019-03-17T08:15:07.483Z,9.96
2019-03-17T08:20:11.916Z,10.10
2019-03-17T08:25:16.160Z,10.24
2019-03-17T08:30:20.383Z,10.20
2019-03-17T08:35:24.624Z,10.40
2019-03-17T08:40:28.860Z,10.59
2019-03-17T08:45:33.099Z,10.66
2019-03-17T08:50:37.324Z,10.65
2019-03-17T08:55:41.725Z,11.01
2019-03-17T09:00:45.947Z,11.08
2019-03-17T09:05:50.183Z,11.02
2019-03-17T09:10:54.404Z,11.04
2019-03-17T09:15:58.658Z,11.02
2019-03-17T09:21:02.881Z,11.12
2019-03-17T09:26:07.318Z,11.55
2019-03-17T09:31:11.559Z,11.86
2019-03-17T09:36:15.778Z,11.81
2019-03-17T09:41:20.058Z,12.19
2019-03-17T09:46:24.302Z,11.91
2019-03-17T09:51:28.533Z,12.22
2019-03-17T09:56:34.596Z,12.01
2019-03-17T10:01:38.828Z,12.37
2019-03-17T10:06:43.185Z,12.10
2019-03-17T10:11:47.541Z,12.12
2019-03-17T10:16:51.797Z,11.99
2019-03-17T10:21:56.053Z,12.09
2019-03-17T10:27:01.276Z,12.16
2019-03-17T10:32:05.522Z,12.31
2019-03-17T10:37:09.773Z,12.16
2019-03-17T10:42:14.017Z,12.00
2019-03-17T10:47:18.256Z,12.09
2019-03-17T10:52:22.530Z,12.21
2019-03-17T10:57:26.760Z,12.26
2019-03-17T11:02:31.023Z,12.22
2019-03-17T11:07:35.277Z,12.37
2019-03-17T11:12:39.509Z,12.43
2019-03-17T11:17:43.787Z,12.27
2019-03-17T11:22:48.049Z,12.23
2019-03-17T11:27:52.283Z,12.30
2019-03-17T11:32:56.544Z,12.49
2019-03-17T11:38:00.883Z,12.32
2019-03-17T11:43:05.606Z,12.13
2019-03-17T11:48:09.844Z,12.21
2019-03-17T11:53:14.070Z,12.23
2019-03-17T11:58:18.321Z,12.14
2019-03-17T12:03:22.545Z,12.06
2019-03-17T12:08:26.815Z,12.10
2019-03-17T12:13:31.086Z,12.16
2019-03-17T12:18:35.696Z,11.89
2019-03-17T12:23:40.010Z,11.97
2019-03-17T12:28:44.762Z,11.85
2019-03-17T12:33:49.114Z,11.82
2019-03-17T12:38:53.384Z,11.83
2019-03-17T12:43:58.165Z,11.85
2019-03-17T12:49:02.376Z,11.99
2019-03-17T12:54:06.618Z,11.97
2019-03-17T12:59:10.852Z,11.78
2019-03-17T13:04:15.182Z,11.63
2019-03-17T13:09:19.436Z,11.33
2019-03-17T13:14:23.654Z,8.55
2019-03-17T13:19:28.630Z,7.97
2019-03-17T13:24:32.977Z,7.99
2019-03-17T13:29:37.271Z,7.69
2019-03-17T13:34:41.507Z,7.84
2019-03-17T13:39:45.737Z,7.68
2019-03-17T13:44:49.971Z,7.68
2019-03-17T13:49:54.195Z,7.50
2019-03-17T13:54:58.435Z,7.58
2019-03-17T14:00:02.660Z,7.58
2019-03-17T14:05:07.003Z,7.61
2019-03-17T14:10:14.601Z,7.66
2019-03-17T14:15:19.046Z,7.62
2019-03-17T14:20:23.314Z,7.72
2019-03-17T14:25:27.800Z,7.72
2019-03-17T14:30:32.969Z,7.55
2019-03-17T14:35:37.207Z,7.69
2019-03-17T14:40:52.885Z,7.64
2019-03-17T14:45:47.383Z,7.43
2019-03-17T14:50:51.625Z,7.50
2019-03-17T14:55:56.160Z,7.64
2019-03-17T15:01:00.432Z,7.75
2019-03-17T15:06:04.648Z,7.71
2019-03-17T15:11:08.893Z,7.80
2019-03-17T15:16:13.149Z,7.95
2019-03-17T15:21:17.404Z,7.87
2019-03-17T15:26:21.635Z,7.69
2019-03-17T15:31:25.917Z,7.67
2019-03-17T15:36:30.165Z,7.68
2019-03-17T15:41:34.407Z,7.84
2019-03-17T15:46:38.747Z,7.91
2019-03-17T15:51:43.030Z,7.86
2019-03-17T15:56:47.329Z,7.88
2019-03-17T16:01:51.605Z,7.79
2019-03-17T16:06:55.855Z,7.76
2019-03-17T16:12:00.124Z,7.76
2019-03-17T16:17:04.426Z,7.95
2019-03-17T16:22:08.669Z,7.80
2019-03-17T16:27:15.601Z,7.84
2019-03-17T16:32:18.891Z,7.77
2019-03-17T16:37:23.141Z,7.63
2019-03-17T16:42:27.393Z,7.73
2019-03-17T16:47:31.626Z,7.74
2019-03-17T16:52:35.890Z,7.71
2019-03-17T16:57:40.807Z,7.76
2019-03-17T17:02:45.096Z,7.76
2019-03-17T17:07:49.384Z,7.78
2019-03-17T17:12:53.628Z,7.71
2019-03-17T17:17:58.221Z,7.75
2019-03-17T17:23:02.599Z,7.87
2019-03-17T17:28:06.883Z,7.71
2019-03-17T17:33:11.319Z,7.47
2019-03-17T17:38:15.599Z,7.50
2019-03-17T17:43:20.122Z,7.46
2019-03-17T17:48:24.630Z,7.40
2019-03-17T17:53:28.915Z,7.41
2019-03-17T17:58:33.350Z,7.28
2019-03-17T18:03:37.888Z,7.23
2019-03-17T18:08:42.626Z,7.22
2019-03-17T18:13:46.880Z,7.12
2019-03-17T18:18:51.418Z,7.01
2019-03-17T18:23:56.171Z,6.93
2019-03-17T18:29:00.459Z,6.84
2019-03-17T18:34:05.033Z,6.86
2019-03-17T18:39:09.622Z,6.78
2019-03-17T18:44:14.156Z,6.67
2019-03-17T18:49:18.544Z,6.71
2019-03-17T18:54:23.536Z,6.68
2019-03-17T18:59:27.961Z,6.61
2019-03-17T19:04:32.329Z,6.58
2019-03-17T19:09:36.772Z,6.52
2019-03-17T19:14:41.611Z,6.44
2019-03-17T19:19:46.024Z,6.40
2019-03-17T19:24:50.918Z,6.38
2019-03-17T19:29:55.890Z,6.39
2019-03-17T19:35:00.819Z,6.27
2019-03-17T19:40:06.311Z,6.30
2019-03-17T19:45:11.685Z,6.36
2019-03-17T19:50:17.122Z,6.25
2019-03-17T19:55:22.391Z,5.98
2019-03-17T20:00:27.441Z,6.13
2019-03-17T20:05:32.529Z,6.10
2019-03-17T20:10:37.805Z,6.05
2019-03-17T20:15:43.205Z,6.09
2019-03-17T20:20:48.024Z,6.02
2019-03-17T20:25:53.206Z,6.03
2019-03-17T20:30:57.839Z,6.05
2019-03-17T20:36:03.164Z,5.97
2019-03-17T20:41:08.300Z,5.91
2019-03-17T20:46:12.992Z,5.85
2019-03-17T20:51:17.514Z,5.77
2019-03-17T20:56:22.472Z,5.76
2019-03-17T21:01:26.885Z,5.73
2019-03-17T21:06:31.559Z,5.64
2019-03-17T21:11:35.872Z,5.63
2019-03-17T21:16:40.262Z,5.50
2019-03-17T21:21:44.543Z,5.50
2019-03-17T21:26:48.806Z,5.52
2019-03-17T21:31:53.072Z,5.38
2019-03-17T21:36:57.328Z,5.31
2019-03-17T21:42:02.386Z,5.28
2019-03-17T21:47:06.643Z,5.41
2019-03-17T21:52:10.911Z,5.50
2019-03-17T21:57:15.751Z,5.28
2019-03-17T22:02:20.007Z,5.29
2019-03-17T22:07:24.261Z,5.21
2019-03-17T22:12:28.503Z,5.19
2019-03-17T22:17:32.740Z,5.13
2019-03-17T22:22:37.421Z,5.12
2019-03-17T22:27:41.675Z,5.18
2019-03-17T22:32:45.899Z,5.16
2019-03-17T22:37:50.166Z,5.08
2019-03-17T22:42:54.437Z,5.03
2019-03-17T22:47:58.666Z,5.03
2019-03-17T22:53:02.899Z,5.07
2019-03-17T22:58:07.176Z,5.07
2019-03-17T23:03:13.055Z,5.11
2019-03-17T23:08:17.279Z,5.14
2019-03-17T23:13:21.539Z,5.03
2019-03-17T23:18:25.789Z,5.00
2019-03-17T23:23:30.083Z,4.91
2019-03-17T23:28:34.323Z,4.91
2019-03-17T23:33:38.593Z,4.88
2019-03-17T23:38:42.836Z,4.86
2019-03-17T23:43:47.056Z,4.86
2019-03-17T23:48:51.293Z,4.76
2019-03-17T23:53:55.559Z,4.79
2019-03-17T23:58:59.853Z,4.84
