createdAt,value
2023-05-14T01:19:45.926Z,68.70
2023-05-14T01:22:22.322Z,68.10
2023-05-14T01:24:51.991Z,67.00
2023-05-14T01:27:39.591Z,67.20
2023-05-14T01:30:25.712Z,67.30
2023-05-14T01:35:28.197Z,66.80
2023-05-14T01:37:58.775Z,66.40
2023-05-14T01:40:28.663Z,65.40
2023-05-14T01:42:58.406Z,64.70
2023-05-14T01:45:27.909Z,64.00
2023-05-14T01:47:57.468Z,64.40
2023-05-14T01:50:27.048Z,64.60
2023-05-14T01:52:58.441Z,64.30
2023-05-14T01:55:27.822Z,63.70
2023-05-14T01:57:58.270Z,63.90
2023-05-14T02:00:27.966Z,63.90
2023-05-14T02:02:57.633Z,63.40
2023-05-14T02:05:27.035Z,63.00
2023-05-14T02:07:56.582Z,62.30
2023-05-14T02:10:26.089Z,62.20
2023-05-14T02:12:55.503Z,62.10
2023-05-14T02:15:24.881Z,60.70
2023-05-14T03:01:10.658Z,51.70
2023-05-14T03:03:41.336Z,53.70
2023-05-14T03:06:11.342Z,52.60
2023-05-14T03:08:40.712Z,51.80
2023-05-14T03:11:10.174Z,51.80
2023-05-14T03:13:39.601Z,49.80
2023-05-14T03:16:13.349Z,50.00
2023-05-14T03:18:42.850Z,46.50
2023-05-14T03:21:13.345Z,48.10
2023-05-14T03:23:42.795Z,47.10
2023-05-14T03:26:12.326Z,48.60
2023-05-14T03:28:42.480Z,50.30
2023-05-14T03:31:12.190Z,50.50
2023-05-14T03:33:41.684Z,51.10
2023-05-14T03:36:13.824Z,51.40
2023-05-14T03:38:43.199Z,51.60
2023-05-14T03:41:15.396Z,51.80
2023-05-14T03:43:44.750Z,51.40
2023-05-14T03:46:14.144Z,50.40
2023-05-14T03:48:44.286Z,48.70
2023-05-14T03:51:13.783Z,49.90
2023-05-14T03:53:43.542Z,51.80
2023-05-14T03:56:13.374Z,51.80
2023-05-14T03:58:42.969Z,51.70
2023-05-14T06:16:05.714Z,64.60
2023-05-14T06:18:35.116Z,62.70
2023-05-14T06:21:05.623Z,61.10
2023-05-14T06:23:35.422Z,60.80
2023-05-14T06:26:05.371Z,60.30
2023-05-14T06:28:34.757Z,60.20
2023-05-14T06:31:04.152Z,59.70
2023-05-14T06:33:33.529Z,60.10
2023-05-14T06:36:03.415Z,60.20
2023-05-14T06:38:32.930Z,60.20
2023-05-14T06:41:02.361Z,60.20
2023-05-14T06:43:31.946Z,60.70
2023-05-14T06:46:01.841Z,61.60
2023-05-14T06:48:32.873Z,63.10
2023-05-14T06:51:02.364Z,64.20
2023-05-14T06:53:31.837Z,65.20
2023-05-14T06:56:01.241Z,65.90
2023-05-14T06:58:31.050Z,66.00
2023-05-14T07:01:00.752Z,66.50
2023-05-14T07:03:30.816Z,67.00
2023-05-14T07:06:00.194Z,67.30
2023-05-14T07:08:29.690Z,67.70
2023-05-14T07:10:59.383Z,68.00
2023-05-14T07:13:30.019Z,68.10
2023-05-14T07:47:22.650Z,69.40
2023-05-14T07:49:56.426Z,69.40
2023-05-14T07:52:26.420Z,69.40
2023-05-14T07:54:57.011Z,69.60
2023-05-14T07:57:26.806Z,69.90
2023-05-14T07:59:57.218Z,69.80
2023-05-14T08:02:26.803Z,69.30
2023-05-14T08:04:57.634Z,69.30
2023-05-14T08:07:34.011Z,68.90
2023-05-14T08:10:03.383Z,69.40
2023-05-14T08:12:33.334Z,69.50
2023-05-14T08:15:03.130Z,69.70
2023-05-14T08:17:32.981Z,70.00
2023-05-14T08:20:03.113Z,70.10
2023-05-14T08:22:32.662Z,70.20
2023-05-14T08:25:03.257Z,70.30
2023-05-14T08:27:32.648Z,70.40
2023-05-14T08:30:01.999Z,70.60
2023-05-14T08:32:32.670Z,70.80
2023-05-14T08:35:02.097Z,71.10
2023-05-14T08:37:31.525Z,71.10
2023-05-14T08:40:12.673Z,71.60
2023-05-14T08:42:47.491Z,71.80
2023-05-14T08:45:17.997Z,72.10
2023-05-14T08:47:52.384Z,72.30
2023-05-14T08:50:23.228Z,72.50
2023-05-14T08:52:53.667Z,72.80
2023-05-14T08:55:23.594Z,73.10
2023-05-14T08:57:53.750Z,73.30
2023-05-14T09:00:24.708Z,73.60
2023-05-14T09:02:54.928Z,73.60
2023-05-14T09:05:26.362Z,73.70
2023-05-14T09:07:55.779Z,73.80
2023-05-14T09:10:25.673Z,74.00
2023-05-14T09:12:55.696Z,74.20
2023-05-14T09:15:26.641Z,74.30
2023-05-14T09:17:57.316Z,74.50
2023-05-14T09:20:27.294Z,74.50
2023-05-14T09:22:57.074Z,74.70
2023-05-14T09:28:14.383Z,75.20
2023-05-14T09:30:54.000Z,75.50
2023-05-14T09:33:31.274Z,76.10
2023-05-14T09:36:04.790Z,76.50
2023-05-14T09:38:34.892Z,76.60
2023-05-14T09:41:04.408Z,76.80
2023-05-14T09:43:34.000Z,77.10
2023-05-14T09:46:03.472Z,77.30
2023-05-14T09:48:34.950Z,77.40
2023-05-14T09:51:04.848Z,78.00
2023-05-14T09:53:35.989Z,78.00
2023-05-14T09:56:06.052Z,78.00
2023-05-14T09:58:36.712Z,77.80
2023-05-14T10:01:07.266Z,77.70
2023-05-14T10:03:37.247Z,77.80
2023-05-14T10:06:08.473Z,78.30
2023-05-14T10:08:43.858Z,78.20
2023-05-14T10:11:18.155Z,78.20
2023-05-14T10:13:51.185Z,78.20
2023-05-14T10:16:44.134Z,78.30
2023-05-14T10:19:14.668Z,78.30
2023-05-14T10:21:46.812Z,78.40
2023-05-14T10:24:16.585Z,78.60
2023-05-14T10:27:08.608Z,78.70
2023-05-14T10:29:39.016Z,79.20
2023-05-14T10:32:09.725Z,79.30
2023-05-14T10:34:40.121Z,79.50
2023-05-14T10:56:50.203Z,79.30
2023-05-14T10:59:20.023Z,79.60
2023-05-14T11:01:50.423Z,79.60
2023-05-14T11:04:26.626Z,79.60
2023-05-14T11:06:56.211Z,79.80
2023-05-14T11:09:26.185Z,79.50
2023-05-14T11:11:56.596Z,79.30
2023-05-14T11:14:27.235Z,79.30
2023-05-14T11:16:57.960Z,79.60
2023-05-14T11:19:28.465Z,79.70
2023-05-14T11:21:58.525Z,79.80
2023-05-14T11:24:27.930Z,79.60
2023-05-14T11:26:58.217Z,79.20
2023-05-14T11:29:27.619Z,79.10
2023-05-14T11:31:58.331Z,79.30
2023-05-14T11:34:27.884Z,79.60
2023-05-14T11:36:57.362Z,79.40
2023-05-14T11:39:29.611Z,79.40
2023-05-14T11:41:59.746Z,79.50
2023-05-14T11:44:29.173Z,79.30
2023-05-14T11:46:59.664Z,79.30
2023-05-14T11:49:39.867Z,79.20
2023-05-14T11:52:16.396Z,79.40
2023-05-14T11:54:46.371Z,79.40
