createdAt,value
2022-09-20T00:00:15.045Z,10.67
2022-09-20T00:01:15.078Z,10.71
2022-09-20T00:02:14.883Z,10.73
2022-09-20T00:03:14.807Z,10.67
2022-09-20T00:04:14.728Z,10.69
2022-09-20T00:05:14.680Z,10.69
2022-09-20T00:06:14.572Z,10.71
2022-09-20T00:07:14.489Z,10.66
2022-09-20T00:08:14.403Z,10.58
2022-09-20T00:09:14.323Z,10.66
2022-09-20T00:10:14.246Z,10.63
2022-09-20T00:11:14.165Z,10.60
2022-09-20T00:12:14.092Z,10.67
2022-09-20T00:13:14.003Z,10.62
2022-09-20T00:14:13.922Z,10.65
2022-09-20T00:15:13.843Z,10.56
2022-09-20T00:16:13.820Z,10.59
2022-09-20T00:17:13.682Z,10.55
2022-09-20T00:18:13.603Z,10.56
2022-09-20T00:19:13.520Z,10.55
2022-09-20T00:20:13.446Z,10.51
2022-09-20T00:21:13.366Z,10.58
2022-09-20T00:22:13.285Z,10.59
2022-09-20T00:23:13.202Z,10.58
2022-09-20T00:24:13.119Z,10.58
2022-09-20T00:25:13.046Z,10.49
2022-09-20T00:26:12.958Z,10.63
2022-09-20T00:27:12.885Z,10.58
2022-09-20T00:28:12.800Z,10.58
2022-09-20T00:29:12.731Z,10.63
2022-09-20T00:30:12.640Z,10.58
2022-09-20T00:31:12.559Z,10.44
2022-09-20T00:32:12.557Z,10.60
2022-09-20T00:33:12.398Z,10.60
2022-09-20T00:34:12.316Z,10.53
2022-09-20T00:35:12.240Z,10.58
2022-09-20T00:36:12.157Z,10.55
2022-09-20T00:37:12.076Z,10.59
2022-09-20T00:38:12.002Z,10.58
2022-09-20T00:39:11.920Z,10.58
2022-09-20T00:40:11.891Z,10.56
2022-09-20T00:41:11.761Z,10.62
2022-09-20T00:42:11.678Z,10.56
2022-09-20T00:43:11.596Z,10.58
2022-09-20T00:44:11.512Z,10.55
2022-09-20T00:45:11.441Z,10.49
2022-09-20T00:46:11.476Z,10.46
2022-09-20T00:47:11.273Z,10.49
2022-09-20T00:48:11.205Z,10.43
2022-09-20T00:49:11.114Z,10.39
2022-09-20T00:50:11.034Z,10.41
2022-09-20T00:51:10.955Z,10.51
2022-09-20T00:52:10.873Z,10.43
2022-09-20T00:53:10.795Z,10.37
2022-09-20T00:54:10.711Z,10.41
2022-09-20T00:55:10.643Z,10.33
2022-09-20T00:56:10.558Z,10.37
2022-09-20T00:57:10.469Z,10.33
2022-09-20T00:58:10.396Z,10.41
2022-09-20T00:59:10.314Z,10.33
2022-09-20T01:00:10.229Z,10.25
2022-09-20T01:01:10.261Z,10.21
2022-09-20T01:02:10.135Z,10.23
2022-09-20T01:03:09.990Z,10.22
2022-09-20T01:04:09.905Z,10.23
2022-09-20T01:05:09.831Z,10.29
2022-09-20T01:06:09.754Z,10.28
2022-09-20T01:07:09.666Z,10.25
2022-09-20T01:08:09.588Z,10.23
2022-09-20T01:09:09.506Z,10.28
2022-09-20T01:10:09.423Z,10.25
2022-09-20T01:11:09.345Z,10.22
2022-09-20T01:12:09.267Z,10.26
2022-09-20T01:13:09.184Z,10.26
2022-09-20T01:14:09.107Z,10.26
2022-09-20T01:15:09.026Z,10.22
2022-09-20T01:16:08.991Z,10.37
2022-09-20T01:17:08.868Z,10.22
2022-09-20T01:18:08.784Z,10.21
2022-09-20T01:19:08.702Z,10.28
2022-09-20T01:20:08.625Z,10.21
2022-09-20T01:21:08.544Z,10.22
2022-09-20T01:22:08.463Z,10.23
2022-09-20T01:23:08.382Z,10.21
2022-09-20T01:24:08.301Z,10.23
2022-09-20T01:25:08.219Z,10.34
2022-09-20T01:26:08.141Z,10.37
2022-09-20T01:27:08.064Z,10.37
2022-09-20T01:28:07.978Z,10.36
2022-09-20T01:29:07.901Z,10.39
2022-09-20T01:30:07.820Z,10.34
2022-09-20T01:31:07.740Z,10.40
2022-09-20T01:32:07.719Z,10.36
2022-09-20T01:33:07.579Z,10.43
2022-09-20T01:34:07.593Z,10.34
2022-09-20T01:35:07.417Z,10.47
2022-09-20T01:36:07.332Z,10.37
2022-09-20T01:37:07.255Z,10.34
2022-09-20T01:38:07.175Z,10.41
2022-09-20T01:39:07.098Z,10.39
2022-09-20T01:40:07.039Z,10.41
2022-09-20T01:41:06.934Z,10.39
2022-09-20T01:42:06.852Z,10.47
2022-09-20T01:43:06.774Z,10.41
2022-09-20T01:44:06.692Z,10.36
2022-09-20T01:45:06.612Z,10.41
2022-09-20T01:46:06.610Z,10.41
2022-09-20T01:47:06.453Z,10.36
2022-09-20T01:48:06.370Z,10.43
2022-09-20T01:49:06.370Z,10.41
2022-09-20T01:50:06.206Z,10.40
2022-09-20T01:51:06.129Z,10.49
2022-09-20T01:52:06.048Z,10.49
2022-09-20T01:53:05.971Z,10.44
2022-09-20T01:54:05.891Z,10.44
2022-09-20T01:55:05.808Z,10.41
2022-09-20T01:56:05.725Z,10.44
2022-09-20T01:57:05.651Z,10.41
2022-09-20T01:58:05.563Z,10.49
2022-09-20T01:59:23.157Z,10.47
2022-09-20T02:00:05.401Z,10.56
2022-09-20T02:01:05.408Z,10.47
2022-09-20T02:02:05.274Z,10.49
2022-09-20T02:03:05.168Z,10.53
2022-09-20T02:04:05.086Z,10.51
2022-09-20T02:05:05.004Z,10.51
2022-09-20T02:06:04.924Z,10.58
2022-09-20T02:07:04.841Z,10.53
2022-09-20T02:08:04.763Z,10.53
2022-09-20T02:09:04.679Z,10.53
2022-09-20T02:10:04.602Z,10.49
2022-09-20T02:11:04.519Z,10.51
2022-09-20T02:12:04.441Z,10.49
2022-09-20T02:13:04.368Z,10.43
2022-09-20T02:14:04.369Z,10.49
2022-09-20T02:15:04.203Z,10.53
2022-09-20T02:16:04.177Z,10.49
2022-09-20T02:17:04.041Z,10.55
2022-09-20T02:18:03.959Z,10.53
2022-09-20T02:19:03.879Z,10.51
2022-09-20T02:20:03.800Z,10.51
2022-09-20T02:21:03.716Z,10.49
2022-09-20T02:22:03.637Z,10.53
2022-09-20T02:23:03.605Z,10.49
2022-09-20T02:24:03.474Z,10.46
2022-09-20T02:25:03.401Z,10.44
2022-09-20T02:26:03.315Z,10.41
2022-09-20T02:27:03.245Z,10.44
2022-09-20T02:28:03.152Z,10.55
2022-09-20T02:29:03.086Z,10.49
2022-09-20T02:30:02.999Z,10.40
2022-09-20T02:31:02.912Z,10.41
2022-09-20T02:32:02.886Z,10.43
2022-09-20T02:33:02.757Z,10.53
2022-09-20T02:34:02.670Z,10.47
2022-09-20T02:35:02.593Z,10.39
2022-09-20T02:36:02.511Z,10.46
2022-09-20T02:37:02.434Z,10.44
2022-09-20T02:38:02.353Z,10.43
2022-09-20T02:39:02.273Z,10.47
2022-09-20T02:40:02.214Z,10.43
2022-09-20T02:41:02.109Z,10.44
2022-09-20T02:42:02.030Z,10.47
2022-09-20T02:43:01.953Z,10.47
2022-09-20T02:44:01.869Z,10.46
2022-09-20T02:45:01.788Z,10.46
2022-09-20T02:46:01.747Z,10.53
2022-09-20T02:47:01.631Z,10.43
2022-09-20T02:48:01.551Z,10.47
2022-09-20T02:49:01.471Z,10.46
2022-09-20T02:50:01.385Z,10.49
2022-09-20T02:51:01.306Z,10.39
2022-09-20T02:52:01.226Z,10.37
2022-09-20T02:53:01.147Z,10.36
2022-09-20T02:54:01.068Z,10.51
2022-09-20T02:55:00.983Z,10.44
2022-09-20T02:56:00.907Z,10.43
2022-09-20T02:57:00.823Z,10.40
2022-09-20T02:58:00.740Z,10.44
2022-09-20T02:59:00.668Z,10.43
2022-09-20T03:00:00.584Z,10.40
2022-09-20T03:01:00.542Z,10.31
2022-09-20T03:02:00.470Z,10.33
2022-09-20T03:03:00.341Z,10.26
2022-09-20T03:04:00.258Z,10.21
2022-09-20T03:05:00.185Z,10.28
2022-09-20T03:06:00.099Z,10.23
2022-09-20T03:07:00.020Z,10.21
2022-09-20T03:08:01.470Z,10.26
2022-09-20T03:08:59.858Z,10.19
2022-09-20T03:09:59.779Z,10.16
2022-09-20T03:10:59.700Z,10.15
2022-09-20T03:11:59.619Z,10.13
2022-09-20T03:12:59.537Z,10.10
2022-09-20T03:13:59.461Z,10.10
2022-09-20T03:14:59.385Z,10.23
2022-09-20T03:15:59.296Z,10.13
2022-09-20T03:16:59.272Z,10.16
2022-09-20T03:17:59.138Z,10.15
2022-09-20T03:18:59.057Z,10.19
2022-09-20T03:19:58.978Z,10.16
2022-09-20T03:20:58.896Z,10.13
2022-09-20T03:21:58.812Z,10.16
2022-09-20T03:22:58.732Z,10.13
2022-09-20T03:23:58.654Z,10.10
2022-09-20T03:24:58.575Z,10.18
2022-09-20T03:25:58.493Z,10.11
2022-09-20T03:26:58.410Z,10.10
2022-09-20T03:27:58.329Z,10.06
2022-09-20T03:28:58.253Z,10.07
2022-09-20T03:29:58.173Z,10.08
2022-09-20T03:30:58.086Z,10.08
2022-09-20T03:31:58.089Z,10.01
2022-09-20T03:32:57.930Z,10.07
2022-09-20T03:33:57.847Z,10.08
2022-09-20T03:34:57.770Z,10.07
2022-09-20T03:35:57.686Z,10.07
2022-09-20T03:36:57.607Z,10.08
2022-09-20T03:37:57.526Z,10.06
2022-09-20T03:38:57.449Z,10.08
2022-09-20T03:39:57.460Z,10.11
2022-09-20T03:40:57.283Z,10.07
2022-09-20T03:41:57.204Z,10.10
2022-09-20T03:42:57.127Z,10.10
2022-09-20T03:43:57.047Z,10.01
2022-09-20T03:44:56.962Z,10.01
2022-09-20T03:45:56.921Z,10.04
2022-09-20T03:46:56.804Z,10.03
2022-09-20T03:47:56.731Z,9.97
2022-09-20T03:48:56.639Z,9.96
2022-09-20T03:49:56.563Z,9.92
2022-09-20T03:50:56.484Z,10.06
2022-09-20T03:51:56.399Z,9.90
2022-09-20T03:52:56.317Z,9.83
2022-09-20T03:53:56.289Z,9.89
2022-09-20T03:54:56.157Z,9.96
2022-09-20T03:55:56.077Z,9.89
2022-09-20T03:56:55.995Z,9.90
2022-09-20T03:57:55.914Z,9.82
2022-09-20T03:58:55.854Z,9.90
2022-09-20T03:59:55.759Z,9.86
2022-09-20T04:00:55.788Z,9.78
2022-09-20T04:01:55.624Z,9.78
2022-09-20T04:02:55.514Z,9.82
2022-09-20T04:03:55.437Z,9.75
2022-09-20T04:04:55.352Z,9.82
2022-09-20T04:05:55.272Z,9.67
2022-09-20T04:06:55.200Z,9.67
2022-09-20T04:07:55.112Z,9.67
2022-09-20T04:08:55.041Z,9.83
2022-09-20T04:09:54.951Z,9.80
2022-09-20T04:10:54.871Z,9.75
2022-09-20T04:11:54.786Z,9.78
2022-09-20T04:12:54.714Z,9.83
2022-09-20T04:13:54.630Z,9.71
2022-09-20T04:14:54.557Z,9.78
2022-09-20T04:15:54.469Z,9.70
2022-09-20T04:16:54.440Z,9.72
2022-09-20T04:17:54.306Z,9.74
2022-09-20T04:18:54.228Z,9.70
2022-09-20T04:19:54.144Z,9.72
2022-09-20T04:20:54.064Z,9.72
2022-09-20T04:21:53.985Z,9.71
2022-09-20T04:22:53.904Z,9.74
2022-09-20T04:23:53.874Z,9.79
2022-09-20T04:24:53.744Z,9.78
2022-09-20T04:25:53.663Z,9.67
2022-09-20T04:26:53.576Z,9.68
2022-09-20T04:27:53.500Z,9.68
2022-09-20T04:28:53.417Z,9.71
2022-09-20T04:29:53.337Z,9.65
2022-09-20T04:30:53.255Z,9.74
2022-09-20T04:31:54.212Z,9.67
2022-09-20T04:32:53.095Z,9.71
2022-09-20T04:33:53.011Z,9.75
2022-09-20T04:34:52.941Z,9.75
2022-09-20T04:35:52.853Z,9.67
2022-09-20T04:36:52.779Z,9.67
2022-09-20T04:37:52.690Z,9.67
2022-09-20T04:38:52.667Z,9.72
2022-09-20T04:39:52.534Z,9.68
2022-09-20T04:40:52.455Z,9.70
2022-09-20T04:41:52.382Z,9.68
2022-09-20T04:42:52.288Z,9.68
2022-09-20T04:43:52.222Z,9.67
2022-09-20T04:44:52.135Z,9.61
2022-09-20T04:45:52.086Z,9.58
2022-09-20T04:46:55.862Z,9.64
2022-09-20T04:47:51.884Z,9.56
2022-09-20T04:48:51.808Z,9.68
2022-09-20T04:49:51.722Z,9.68
2022-09-20T04:50:51.643Z,9.61
2022-09-20T04:51:51.562Z,9.65
2022-09-20T04:52:51.487Z,9.53
2022-09-20T04:53:51.403Z,9.53
2022-09-20T04:54:51.320Z,9.71
2022-09-20T04:55:51.240Z,9.67
2022-09-20T04:56:51.156Z,9.63
2022-09-20T04:57:51.077Z,9.58
2022-09-20T04:58:51.000Z,9.67
2022-09-20T04:59:50.919Z,9.65
2022-09-20T05:00:50.903Z,9.63
2022-09-20T05:01:50.802Z,9.60
2022-09-20T05:02:50.688Z,9.60
2022-09-20T05:03:50.612Z,9.60
2022-09-20T05:04:50.512Z,9.58
2022-09-20T05:05:50.433Z,9.65
2022-09-20T05:06:50.347Z,9.64
2022-09-20T05:07:50.272Z,9.50
2022-09-20T05:08:50.208Z,9.45
2022-09-20T05:09:50.110Z,9.49
2022-09-20T05:10:50.035Z,9.52
2022-09-20T05:11:49.948Z,9.50
2022-09-20T05:12:49.868Z,9.56
2022-09-20T05:13:49.786Z,9.49
2022-09-20T05:14:49.703Z,9.52
2022-09-20T05:15:49.633Z,9.53
2022-09-20T05:16:49.590Z,9.53
2022-09-20T05:17:49.472Z,9.53
2022-09-20T05:18:49.386Z,9.61
2022-09-20T05:19:49.309Z,9.55
2022-09-20T05:20:49.230Z,9.64
2022-09-20T05:21:49.143Z,9.63
2022-09-20T05:22:49.060Z,9.56
2022-09-20T05:23:48.979Z,9.65
2022-09-20T05:24:48.901Z,9.64
2022-09-20T05:25:48.823Z,9.65
2022-09-20T05:26:48.742Z,9.64
2022-09-20T05:27:48.658Z,9.67
2022-09-20T05:28:48.578Z,9.67
2022-09-20T05:29:48.495Z,9.68
2022-09-20T05:30:48.424Z,9.65
2022-09-20T05:31:48.363Z,9.72
2022-09-20T05:32:48.262Z,9.68
2022-09-20T05:33:48.178Z,9.71
2022-09-20T05:34:48.090Z,9.72
2022-09-20T05:35:48.013Z,9.68
2022-09-20T05:36:47.933Z,9.75
2022-09-20T05:37:47.854Z,9.83
2022-09-20T05:38:47.770Z,9.85
2022-09-20T05:39:47.689Z,9.82
2022-09-20T05:40:47.606Z,9.82
2022-09-20T05:41:47.524Z,9.82
2022-09-20T05:42:47.454Z,9.79
2022-09-20T05:43:47.369Z,9.83
2022-09-20T05:44:47.289Z,9.80
2022-09-20T05:45:47.237Z,9.92
2022-09-20T05:46:47.119Z,9.90
2022-09-20T05:47:47.041Z,9.83
2022-09-20T05:48:46.959Z,9.88
2022-09-20T05:49:46.878Z,9.96
2022-09-20T05:50:46.801Z,9.93
2022-09-20T05:51:46.718Z,9.89
2022-09-20T05:52:46.635Z,9.90
2022-09-20T05:53:46.556Z,9.96
2022-09-20T05:54:46.480Z,9.96
2022-09-20T05:55:46.394Z,10.01
2022-09-20T05:56:46.317Z,9.97
2022-09-20T05:57:46.235Z,9.89
2022-09-20T05:58:46.159Z,9.98
2022-09-20T05:59:46.074Z,10.01
2022-09-20T06:00:46.028Z,9.88
2022-09-20T06:01:45.916Z,10.11
2022-09-20T06:02:45.831Z,10.08
2022-09-20T06:03:45.749Z,10.03
2022-09-20T06:04:45.671Z,10.06
2022-09-20T06:05:45.589Z,10.15
2022-09-20T06:06:45.507Z,10.07
2022-09-20T06:07:45.430Z,10.06
2022-09-20T06:08:45.350Z,10.13
2022-09-20T06:09:45.270Z,10.16
2022-09-20T06:10:45.191Z,10.11
2022-09-20T06:11:46.748Z,10.21
2022-09-20T06:12:45.031Z,10.08
2022-09-20T06:13:44.942Z,10.19
2022-09-20T06:14:44.868Z,10.26
2022-09-20T06:15:44.785Z,10.25
2022-09-20T06:16:44.775Z,10.31
2022-09-20T06:17:44.623Z,10.31
2022-09-20T06:18:44.539Z,10.31
2022-09-20T06:19:44.465Z,10.37
2022-09-20T06:20:44.384Z,10.43
2022-09-20T06:21:44.300Z,10.41
2022-09-20T06:22:44.226Z,10.53
2022-09-20T06:23:44.142Z,10.55
2022-09-20T06:24:44.064Z,10.47
2022-09-20T06:25:43.977Z,10.51
2022-09-20T06:26:43.895Z,10.56
2022-09-20T06:27:43.818Z,10.60
2022-09-20T06:28:43.734Z,10.59
2022-09-20T06:29:43.656Z,10.58
2022-09-20T06:30:43.652Z,10.59
2022-09-20T06:31:43.495Z,10.65
2022-09-20T06:32:43.415Z,10.62
2022-09-20T06:33:43.332Z,10.71
2022-09-20T06:34:43.251Z,10.63
2022-09-20T06:35:43.176Z,10.73
2022-09-20T06:36:43.093Z,10.78
2022-09-20T06:37:43.008Z,10.78
2022-09-20T06:38:42.942Z,10.85
2022-09-20T06:39:42.851Z,10.74
2022-09-20T06:40:42.769Z,10.75
2022-09-20T06:41:42.688Z,10.78
2022-09-20T06:42:42.608Z,10.92
2022-09-20T06:43:42.527Z,10.81
2022-09-20T06:44:42.451Z,10.83
2022-09-20T06:45:42.385Z,10.84
2022-09-20T06:46:42.286Z,10.84
2022-09-20T06:47:42.214Z,10.87
2022-09-20T06:48:42.134Z,10.93
2022-09-20T06:49:42.046Z,10.92
2022-09-20T06:50:41.965Z,10.93
2022-09-20T06:51:41.884Z,10.93
2022-09-20T06:52:41.809Z,10.96
2022-09-20T06:53:41.726Z,11.02
2022-09-20T06:54:41.644Z,11.00
2022-09-20T06:55:41.563Z,10.98
2022-09-20T06:56:41.482Z,11.02
2022-09-20T06:57:41.411Z,10.98
2022-09-20T06:58:41.322Z,11.08
2022-09-20T06:59:41.252Z,11.11
2022-09-20T07:00:41.162Z,11.18
2022-09-20T07:01:41.122Z,11.28
2022-09-20T07:02:41.001Z,11.26
2022-09-20T07:03:40.925Z,11.31
2022-09-20T07:04:40.843Z,11.32
2022-09-20T07:05:40.780Z,11.35
2022-09-20T07:06:40.697Z,11.35
2022-09-20T07:07:40.615Z,11.36
2022-09-20T07:08:40.519Z,11.35
2022-09-20T07:09:40.446Z,11.43
2022-09-20T07:10:40.362Z,11.54
2022-09-20T07:11:40.283Z,11.42
2022-09-20T07:12:40.199Z,11.54
2022-09-20T07:13:40.125Z,11.49
2022-09-20T07:14:40.037Z,11.67
2022-09-20T07:15:39.962Z,11.59
2022-09-20T07:16:39.966Z,11.64
2022-09-20T07:17:39.810Z,11.54
2022-09-20T07:18:39.726Z,11.59
2022-09-20T07:19:39.640Z,11.67
2022-09-20T07:20:39.558Z,11.71
2022-09-20T07:21:39.478Z,11.65
2022-09-20T07:22:39.401Z,11.53
2022-09-20T07:23:39.321Z,11.56
2022-09-20T07:24:39.240Z,11.50
2022-09-20T07:25:39.156Z,11.60
2022-09-20T07:26:40.507Z,11.57
2022-09-20T07:27:39.507Z,11.65
2022-09-20T07:28:38.922Z,11.84
2022-09-20T07:29:38.840Z,11.97
2022-09-20T07:30:38.765Z,11.93
2022-09-20T07:31:38.724Z,11.95
2022-09-20T07:32:38.600Z,12.03
2022-09-20T07:33:38.522Z,12.15
2022-09-20T07:34:38.452Z,12.28
2022-09-20T07:35:38.359Z,12.45
2022-09-20T07:36:38.281Z,12.63
2022-09-20T07:37:38.204Z,12.56
2022-09-20T07:38:38.123Z,12.66
2022-09-20T07:39:38.041Z,12.85
2022-09-20T07:40:38.003Z,12.91
2022-09-20T07:41:37.884Z,12.99
2022-09-20T07:42:37.806Z,13.14
2022-09-20T07:43:37.727Z,13.19
2022-09-20T07:44:37.645Z,13.19
2022-09-20T07:45:37.661Z,13.19
2022-09-20T07:46:37.488Z,12.99
2022-09-20T07:47:37.407Z,12.99
2022-09-20T07:48:37.324Z,12.99
2022-09-20T07:49:37.244Z,12.88
2022-09-20T07:50:37.169Z,12.97
2022-09-20T07:51:37.087Z,12.96
2022-09-20T07:52:37.013Z,13.00
2022-09-20T07:53:36.935Z,12.92
2022-09-20T07:54:36.851Z,12.84
2022-09-20T07:55:36.773Z,12.92
2022-09-20T07:56:36.694Z,12.86
2022-09-20T07:57:36.609Z,12.81
2022-09-20T07:58:36.535Z,12.86
2022-09-20T07:59:36.452Z,12.88
2022-09-20T08:00:36.372Z,12.89
2022-09-20T08:01:36.356Z,12.89
2022-09-20T08:02:36.295Z,12.97
2022-09-20T08:03:36.133Z,13.03
2022-09-20T08:04:36.062Z,13.02
2022-09-20T08:05:35.979Z,13.14
2022-09-20T08:06:35.901Z,13.17
2022-09-20T08:07:35.817Z,13.29
2022-09-20T08:08:35.744Z,13.27
2022-09-20T08:09:35.658Z,13.40
2022-09-20T08:10:35.583Z,13.38
2022-09-20T08:11:35.500Z,13.41
2022-09-20T08:14:35.264Z,13.40
2022-09-20T08:15:35.188Z,13.37
2022-09-20T08:16:35.166Z,13.45
2022-09-20T08:17:35.028Z,13.37
2022-09-20T08:18:34.952Z,13.44
2022-09-20T08:19:34.870Z,13.48
2022-09-20T08:20:34.790Z,13.41
2022-09-20T08:21:34.713Z,13.44
2022-09-20T08:22:34.639Z,13.41
2022-09-20T08:23:34.554Z,13.24
2022-09-20T08:24:34.481Z,13.25
2022-09-20T08:25:34.395Z,13.36
2022-09-20T08:26:34.321Z,13.36
2022-09-20T08:27:34.243Z,13.40
2022-09-20T08:28:34.161Z,13.37
2022-09-20T08:29:34.081Z,13.38
2022-09-20T08:30:34.008Z,13.27
2022-09-20T08:31:33.981Z,13.27
2022-09-20T08:32:33.843Z,13.21
2022-09-20T08:33:33.765Z,13.21
2022-09-20T08:34:33.684Z,13.22
2022-09-20T08:35:38.122Z,13.27
2022-09-20T08:36:36.382Z,13.38
2022-09-20T08:37:33.446Z,13.44
2022-09-20T08:40:03.092Z,13.73
2022-09-20T08:40:33.266Z,13.74
2022-09-20T08:41:33.129Z,13.96
2022-09-20T08:42:34.353Z,14.01
2022-09-20T08:43:32.990Z,14.09
2022-09-20T08:44:35.061Z,14.05
2022-09-20T08:45:34.959Z,13.91
2022-09-20T08:46:32.782Z,13.95
2022-09-20T08:47:32.659Z,13.96
2022-09-20T08:48:32.581Z,13.87
2022-09-20T08:49:32.505Z,13.87
2022-09-20T08:50:32.423Z,13.95
2022-09-20T08:51:32.343Z,13.91
2022-09-20T08:52:39.125Z,13.70
2022-09-20T08:53:32.190Z,13.62
2022-09-20T08:54:32.736Z,13.59
2022-09-20T08:55:36.449Z,13.65
2022-09-20T08:56:31.956Z,13.56
2022-09-20T08:57:31.875Z,13.45
2022-09-20T08:58:31.796Z,13.55
2022-09-20T08:59:31.718Z,13.38
2022-09-20T09:00:31.644Z,13.29
2022-09-20T09:01:31.611Z,13.21
2022-09-20T09:02:31.532Z,13.19
2022-09-20T09:03:31.405Z,13.24
2022-09-20T09:04:31.338Z,13.36
2022-09-20T09:05:31.242Z,13.52
2022-09-20T09:06:31.168Z,13.71
2022-09-20T09:07:31.092Z,13.66
2022-09-20T09:08:31.041Z,13.73
2022-09-20T09:09:30.928Z,13.95
2022-09-20T09:10:30.853Z,14.10
2022-09-20T09:11:30.773Z,14.19
2022-09-20T09:12:30.696Z,14.27
2022-09-20T09:13:30.611Z,14.29
2022-09-20T09:14:30.534Z,14.41
2022-09-20T09:15:30.457Z,14.42
2022-09-20T09:16:35.080Z,14.35
2022-09-20T09:17:30.299Z,14.36
2022-09-20T09:18:31.662Z,14.49
2022-09-20T09:19:33.973Z,14.67
2022-09-20T09:20:30.068Z,14.59
2022-09-20T09:21:29.985Z,14.71
2022-09-20T09:22:29.909Z,14.75
2022-09-20T09:23:29.828Z,14.60
2022-09-20T09:24:29.755Z,14.57
2022-09-20T09:25:29.677Z,14.61
2022-09-20T09:26:29.595Z,14.61
2022-09-20T09:27:29.517Z,14.67
2022-09-20T09:28:29.438Z,14.72
2022-09-20T09:29:32.927Z,14.87
2022-09-20T09:30:29.294Z,14.98
2022-09-20T09:31:29.262Z,15.21
2022-09-20T09:32:29.167Z,15.30
2022-09-20T09:33:29.055Z,15.39
2022-09-20T09:34:28.972Z,15.49
2022-09-20T09:35:28.897Z,15.53
2022-09-20T09:36:28.828Z,15.63
2022-09-20T09:37:29.168Z,15.66
2022-09-20T09:38:28.666Z,15.81
2022-09-20T09:39:28.595Z,15.79
2022-09-20T09:40:28.583Z,15.88
2022-09-20T09:41:28.431Z,16.06
2022-09-20T09:42:28.365Z,16.26
2022-09-20T09:43:28.266Z,16.42
2022-09-20T09:44:28.197Z,16.50
2022-09-20T09:45:28.332Z,16.62
2022-09-20T09:46:28.046Z,16.75
2022-09-20T09:47:27.970Z,16.75
2022-09-20T09:48:27.893Z,16.67
2022-09-20T09:49:27.830Z,16.53
2022-09-20T09:50:27.757Z,16.41
2022-09-20T09:51:27.664Z,16.42
2022-09-20T09:52:27.582Z,16.38
2022-09-20T09:53:27.499Z,16.33
2022-09-20T09:54:27.438Z,16.25
2022-09-20T09:55:27.341Z,16.16
2022-09-20T09:56:27.272Z,16.06
2022-09-20T09:57:27.191Z,15.97
2022-09-20T09:58:27.114Z,15.82
2022-09-20T09:59:27.039Z,15.71
2022-09-20T10:00:26.978Z,15.59
2022-09-20T10:01:30.044Z,15.39
2022-09-20T10:02:26.848Z,15.18
2022-09-20T10:03:26.728Z,14.98
2022-09-20T10:04:26.648Z,14.91
2022-09-20T10:05:26.579Z,14.71
2022-09-20T10:06:26.489Z,14.52
2022-09-20T10:07:26.418Z,14.35
2022-09-20T10:08:26.357Z,14.21
2022-09-20T10:09:26.259Z,14.13
2022-09-20T10:10:26.189Z,14.07
2022-09-20T10:11:26.109Z,13.92
2022-09-20T10:12:26.031Z,13.89
2022-09-20T10:13:25.958Z,13.84
2022-09-20T10:14:25.875Z,13.91
2022-09-20T10:15:25.789Z,13.91
2022-09-20T10:16:25.748Z,13.76
2022-09-20T10:17:25.643Z,13.70
2022-09-20T10:18:25.563Z,13.65
2022-09-20T10:19:25.489Z,13.61
2022-09-20T10:20:25.403Z,13.61
2022-09-20T10:21:25.328Z,13.59
2022-09-20T10:22:25.252Z,13.65
2022-09-20T10:24:02.096Z,13.66
2022-09-20T10:24:25.093Z,13.66
2022-09-20T10:25:25.009Z,13.74
2022-09-20T10:26:24.931Z,13.71
2022-09-20T10:27:24.856Z,13.74
2022-09-20T10:28:24.779Z,14.01
2022-09-20T10:29:24.696Z,14.24
2022-09-20T10:30:24.619Z,14.46
2022-09-20T10:31:25.888Z,14.57
2022-09-20T10:32:24.461Z,14.84
2022-09-20T10:33:24.379Z,15.02
2022-09-20T10:34:24.305Z,15.20
2022-09-20T10:35:24.228Z,15.41
2022-09-20T10:36:24.148Z,15.46
2022-09-20T10:37:24.073Z,15.59
2022-09-20T10:38:24.003Z,15.70
2022-09-20T10:39:23.915Z,15.89
2022-09-20T10:40:23.903Z,15.85
2022-09-20T10:41:23.763Z,15.73
2022-09-20T10:42:23.683Z,15.75
2022-09-20T10:43:23.604Z,15.63
2022-09-20T10:44:23.535Z,15.48
2022-09-20T10:45:50.890Z,15.51
2022-09-20T10:46:38.741Z,15.26
2022-09-20T10:47:23.379Z,15.20
2022-09-20T10:48:23.218Z,15.01
2022-09-20T10:49:23.137Z,14.85
2022-09-20T10:50:23.064Z,14.60
2022-09-20T10:51:22.985Z,14.46
2022-09-20T10:52:22.905Z,14.36
2022-09-20T10:53:22.834Z,14.29
2022-09-20T10:54:22.752Z,13.99
2022-09-20T10:55:22.676Z,13.76
2022-09-20T10:56:22.595Z,13.68
2022-09-20T10:57:22.519Z,13.63
2022-09-20T10:58:22.464Z,13.65
2022-09-20T10:59:22.360Z,13.53
2022-09-20T11:00:22.297Z,13.43
2022-09-20T11:01:22.268Z,13.41
2022-09-20T11:02:22.289Z,13.38
2022-09-20T11:03:22.048Z,13.33
2022-09-20T11:04:21.978Z,13.33
2022-09-20T11:05:21.901Z,13.29
2022-09-20T11:06:21.817Z,13.36
2022-09-20T11:07:21.736Z,13.28
2022-09-20T11:08:21.669Z,13.41
2022-09-20T11:09:21.581Z,13.44
2022-09-20T11:10:21.507Z,13.52
2022-09-20T11:11:21.426Z,13.52
2022-09-20T11:12:21.349Z,13.55
2022-09-20T11:13:21.266Z,13.61
2022-09-20T11:14:21.193Z,13.65
2022-09-20T11:15:21.112Z,13.65
2022-09-20T11:16:21.130Z,13.65
2022-09-20T11:17:20.954Z,13.65
2022-09-20T11:18:20.887Z,13.71
2022-09-20T11:19:20.806Z,13.80
2022-09-20T11:20:20.727Z,13.87
2022-09-20T11:21:20.643Z,13.95
2022-09-20T11:22:20.570Z,13.86
2022-09-20T11:23:20.487Z,13.91
2022-09-20T11:24:20.415Z,13.99
2022-09-20T11:25:22.347Z,14.07
2022-09-20T11:26:20.252Z,14.31
2022-09-20T11:27:20.175Z,14.46
2022-09-20T11:28:20.101Z,14.56
2022-09-20T11:29:20.018Z,14.75
2022-09-20T11:30:19.944Z,14.93
2022-09-20T11:31:19.897Z,15.08
2022-09-20T11:32:19.784Z,15.12
2022-09-20T11:33:19.703Z,15.16
2022-09-20T11:34:19.630Z,15.16
2022-09-20T11:35:19.550Z,15.31
2022-09-20T11:36:19.473Z,15.49
2022-09-20T11:37:19.396Z,15.60
2022-09-20T11:38:19.315Z,15.78
2022-09-20T11:39:19.243Z,15.97
2022-09-20T11:40:19.194Z,16.12
2022-09-20T11:41:19.086Z,16.06
2022-09-20T11:42:19.007Z,16.15
2022-09-20T11:43:18.932Z,16.35
2022-09-20T11:44:18.851Z,16.15
2022-09-20T11:45:18.774Z,16.04
2022-09-20T11:46:18.736Z,16.12
2022-09-20T11:47:31.467Z,16.08
2022-09-20T11:48:18.544Z,16.18
2022-09-20T11:49:18.465Z,16.22
2022-09-20T11:50:18.385Z,16.22
2022-09-20T11:51:18.308Z,16.30
2022-09-20T11:52:18.234Z,16.18
2022-09-20T11:53:18.155Z,16.15
2022-09-20T11:54:18.076Z,16.00
2022-09-20T11:55:17.999Z,15.92
2022-09-20T11:56:17.925Z,15.94
2022-09-20T11:57:17.844Z,15.85
2022-09-20T11:58:17.764Z,15.91
2022-09-20T11:59:17.690Z,15.76
2022-09-20T12:00:17.613Z,15.61
2022-09-20T12:01:17.550Z,15.57
2022-09-20T12:02:17.554Z,15.55
2022-09-20T12:03:17.420Z,15.38
2022-09-20T12:04:34.110Z,15.45
2022-09-20T12:05:17.226Z,15.42
2022-09-20T12:06:17.147Z,15.64
2022-09-20T12:07:18.211Z,15.75
2022-09-20T12:08:16.995Z,15.91
2022-09-20T12:09:16.919Z,15.91
2022-09-20T12:10:16.835Z,16.00
2022-09-20T12:11:16.763Z,16.15
2022-09-20T12:12:16.687Z,16.26
2022-09-20T12:13:16.606Z,16.34
2022-09-20T12:14:16.541Z,16.30
2022-09-20T12:15:16.453Z,16.41
2022-09-20T12:16:16.426Z,16.40
2022-09-20T12:17:16.299Z,16.48
2022-09-20T12:18:16.218Z,16.56
2022-09-20T12:19:16.145Z,16.56
2022-09-20T12:20:19.307Z,16.56
2022-09-20T12:21:16.160Z,16.67
2022-09-20T12:22:15.913Z,16.81
2022-09-20T12:23:15.838Z,16.99
2022-09-20T12:24:15.760Z,17.00
2022-09-20T12:25:15.683Z,17.11
2022-09-20T12:26:15.602Z,17.20
2022-09-20T12:27:15.531Z,17.23
2022-09-20T12:28:15.455Z,17.08
2022-09-20T12:29:15.375Z,16.92
2022-09-20T12:30:15.298Z,16.71
2022-09-20T12:31:15.248Z,16.45
2022-09-20T12:32:15.147Z,16.48
2022-09-20T12:33:15.069Z,16.23
2022-09-20T12:34:14.992Z,15.82
2022-09-20T12:35:14.920Z,15.49
2022-09-20T12:36:14.837Z,15.34
2022-09-20T12:37:14.758Z,15.39
2022-09-20T12:38:14.687Z,15.24
2022-09-20T12:39:20.714Z,15.18
2022-09-20T12:40:14.551Z,15.02
2022-09-20T12:41:14.453Z,14.83
2022-09-20T12:42:16.933Z,14.87
2022-09-20T12:43:14.298Z,14.69
2022-09-20T12:44:14.224Z,14.61
2022-09-20T12:45:14.145Z,14.54
2022-09-20T12:46:14.105Z,14.39
2022-09-20T12:47:13.986Z,14.44
2022-09-20T12:48:13.913Z,14.36
2022-09-20T12:49:13.839Z,14.39
2022-09-20T12:50:13.755Z,14.27
2022-09-20T12:51:13.679Z,14.31
2022-09-20T12:52:13.598Z,14.32
2022-09-20T12:53:13.526Z,14.47
2022-09-20T12:54:13.452Z,14.47
2022-09-20T12:55:13.371Z,14.60
2022-09-20T12:56:13.290Z,14.84
2022-09-20T12:57:13.216Z,14.90
2022-09-20T12:58:13.139Z,14.88