createdAt,value
2023-05-02T00:07:59.681Z,13.6
2023-05-02T00:18:05.758Z,13.6
2023-05-02T00:28:11.752Z,13.6
2023-05-02T00:38:17.805Z,13.6
2023-05-02T00:48:23.844Z,13.6
2023-05-02T00:58:29.995Z,13.6
2023-05-02T01:08:35.954Z,13.6
2023-05-02T01:18:41.982Z,13.6
2023-05-02T01:28:48.020Z,13.6
2023-05-02T01:38:54.064Z,13.6
2023-05-02T01:49:00.183Z,13.6
2023-05-02T01:59:06.215Z,13.6
2023-05-02T02:09:12.236Z,13.6
2023-05-02T02:19:18.279Z,13.6
2023-05-02T02:29:24.340Z,13.6
2023-05-02T02:39:30.335Z,13.6
2023-05-02T02:49:36.435Z,13.6
2023-05-02T02:59:42.446Z,13.6
2023-05-02T03:09:48.545Z,13.6
2023-05-02T03:19:54.538Z,13.6
2023-05-02T03:30:00.894Z,13.6
2023-05-02T03:40:06.642Z,13.4
2023-05-02T03:50:12.691Z,13.4
2023-05-02T04:00:18.751Z,13.4
2023-05-02T04:10:24.799Z,13.5
2023-05-02T04:20:30.834Z,13.6
2023-05-02T04:30:36.936Z,13.6
2023-05-02T04:40:42.953Z,13.6
2023-05-02T04:50:48.973Z,13.5
2023-05-02T05:00:55.038Z,13.5
2023-05-02T05:11:01.272Z,13.5
2023-05-02T05:21:07.113Z,13.1
2023-05-02T05:31:15.321Z,12.6
2023-05-02T05:41:19.229Z,12.6
2023-05-02T05:51:25.254Z,12.8
2023-05-02T06:01:31.287Z,12.8
2023-05-02T06:11:37.355Z,13
2023-05-02T06:21:43.422Z,12.8
2023-05-02T06:31:49.541Z,12.8
2023-05-02T06:41:55.514Z,13
2023-05-02T06:52:01.543Z,13.2
2023-05-02T07:02:07.574Z,13.2
2023-05-02T07:12:13.619Z,13.2
2023-05-02T07:22:19.681Z,13.2
2023-05-02T07:32:25.822Z,13.3
2023-05-02T07:42:31.819Z,13.3
2023-05-02T07:52:37.821Z,13.3
2023-05-02T08:02:43.934Z,13.3
2023-05-02T08:22:57.924Z,13.3
2023-05-02T08:33:02.138Z,13.3
2023-05-02T08:43:08.051Z,13.2
2023-05-02T08:53:14.117Z,13.2
2023-05-02T09:03:22.048Z,13.4
2023-05-02T09:13:26.215Z,13.4
2023-05-02T09:23:32.230Z,13.4
2023-05-02T09:33:38.270Z,13.3
2023-05-02T09:43:44.351Z,13.3
2023-05-02T09:53:50.364Z,13.3
2023-05-02T10:03:56.538Z,13.3
2023-05-02T10:14:02.458Z,13.3
2023-05-02T10:24:08.530Z,13.2
2023-05-02T10:34:14.573Z,13.2
2023-05-02T10:44:20.597Z,13.2
2023-05-02T10:54:26.686Z,13.2
2023-05-02T11:04:32.718Z,13.2
2023-05-02T11:14:38.793Z,13.2
2023-05-02T11:24:44.911Z,13.2
2023-05-02T11:34:50.844Z,13.2
2023-05-02T11:44:56.902Z,13.2
2023-05-02T11:55:03.244Z,13.2
2023-05-02T12:05:09.023Z,13.2
2023-05-02T12:15:15.059Z,13.2
2023-05-02T12:25:21.098Z,13.2
2023-05-02T12:35:27.166Z,13.2
2023-05-02T12:45:33.191Z,13.2
2023-05-02T12:55:39.255Z,13.2
2023-05-02T13:05:45.294Z,13.2
2023-05-02T13:15:51.349Z,13.2
2023-05-02T13:25:57.378Z,13.2
2023-05-02T13:46:09.508Z,13.4
2023-05-02T13:56:15.507Z,13.4
2023-05-02T14:06:21.639Z,13.4
2023-05-02T14:16:27.630Z,13.4
2023-05-02T14:26:33.660Z,13.4
2023-05-02T14:46:45.832Z,13.4
2023-05-02T14:56:51.793Z,13.4
2023-05-02T15:06:57.992Z,13.4
2023-05-02T15:17:04.008Z,13.4
2023-05-02T15:27:09.921Z,13.4
2023-05-02T15:37:15.989Z,13.4
2023-05-02T15:47:22.045Z,13.4
2023-05-02T15:57:28.058Z,13.4
2023-05-02T16:07:34.119Z,13.4
2023-05-02T16:17:42.069Z,13.4
2023-05-02T16:27:48.107Z,13.4
2023-05-02T16:37:54.126Z,13.4
2023-05-02T16:48:02.124Z,13.4
2023-05-02T16:58:08.143Z,13.4
2023-05-02T17:08:14.186Z,13.4
2023-05-02T17:18:20.316Z,13.4
2023-05-02T17:28:26.301Z,13.4
2023-05-02T17:38:32.321Z,13.4
2023-05-02T17:48:38.372Z,13.6
2023-05-02T17:58:44.392Z,13.6
2023-05-02T18:08:50.451Z,13.6
2023-05-02T18:18:56.495Z,13.6
2023-05-02T18:29:02.547Z,13.5
2023-05-02T18:39:08.615Z,13.5
2023-05-02T18:49:14.638Z,13.5
2023-05-02T18:59:20.661Z,13.5
2023-05-02T19:09:26.729Z,13.5
2023-05-02T19:19:32.766Z,13.5
2023-05-02T19:29:38.814Z,13.7
2023-05-02T19:39:44.855Z,13.7
2023-05-02T19:49:50.929Z,13.7
2023-05-02T19:59:56.986Z,13.7
2023-05-02T20:10:03.438Z,13.7
2023-05-02T20:20:09.056Z,13.7
2023-05-02T20:30:15.101Z,13.7
2023-05-02T20:40:21.144Z,13.7
2023-05-02T20:50:27.251Z,13.9
2023-05-02T21:00:33.261Z,13.9
2023-05-02T21:10:39.276Z,13.9
2023-05-02T21:20:45.345Z,13.9
2023-05-02T21:30:51.402Z,13.9
2023-05-02T21:40:57.437Z,13.9
2023-05-02T21:51:03.502Z,13.9
2023-05-02T22:01:09.600Z,13.9
2023-05-02T22:11:15.566Z,13.9
2023-05-02T22:21:21.630Z,13.9
2023-05-02T22:31:27.695Z,13.9
2023-05-02T22:41:33.733Z,13.9
2023-05-02T22:51:39.766Z,14
2023-05-02T23:01:45.879Z,14
2023-05-02T23:11:51.858Z,14
2023-05-02T23:21:57.924Z,14
2023-05-02T23:32:03.951Z,14
2023-05-02T23:42:10.017Z,14
2023-05-02T23:52:16.047Z,14
