createdAt,value
2019-02-02T00:02:48.769Z,55.27
2019-02-02T00:07:51.340Z,62.77
2019-02-02T00:12:54.160Z,63.20
2019-02-02T00:17:56.806Z,68.37
2019-02-02T00:23:07.915Z,71.57
2019-02-02T00:28:10.699Z,62.20
2019-02-02T00:33:13.395Z,59.80
2019-02-02T00:38:15.925Z,58.40
2019-02-02T00:43:18.432Z,56.90
2019-02-02T00:48:20.965Z,65.60
2019-02-02T00:53:23.670Z,64.37
2019-02-02T00:58:26.206Z,62.40
2019-02-02T01:03:28.784Z,59.70
2019-02-02T01:08:31.464Z,68.30
2019-02-02T01:13:36.361Z,59.20
2019-02-02T01:18:38.947Z,58.30
2019-02-02T01:23:41.592Z,71.97
2019-02-02T01:28:44.506Z,57.67
2019-02-02T01:33:47.298Z,70.27
2019-02-02T01:38:49.725Z,77.60
2019-02-02T01:43:52.268Z,77.17
2019-02-02T01:48:54.861Z,86.47
2019-02-02T01:53:57.584Z,69.57
2019-02-02T01:59:00.162Z,71.60
2019-02-02T02:04:02.744Z,79.33
2019-02-02T02:09:08.386Z,72.57
2019-02-02T02:14:11.125Z,84.70
2019-02-02T02:19:13.899Z,71.47
2019-02-02T02:24:16.531Z,76.10
2019-02-02T02:29:19.223Z,80.53
2019-02-02T02:34:21.715Z,81.10
2019-02-02T02:39:24.219Z,86.23
2019-02-02T02:44:26.779Z,81.97
2019-02-02T02:49:29.338Z,69.53
2019-02-02T02:54:32.144Z,75.63
2019-02-02T02:59:34.831Z,62.70
2019-02-02T03:04:37.408Z,72.87
2019-02-02T03:09:39.893Z,76.33
2019-02-02T03:14:42.475Z,67.63
2019-02-02T03:19:44.944Z,67.73
2019-02-02T03:24:47.660Z,65.60
2019-02-02T03:29:50.270Z,80.90
2019-02-02T03:34:52.756Z,71.83
2019-02-02T03:39:55.237Z,68.17
2019-02-02T03:44:57.760Z,70.63
2019-02-02T03:50:00.497Z,66.87
2019-02-02T03:55:05.190Z,74.30
2019-02-02T04:00:10.715Z,69.00
2019-02-02T04:05:15.936Z,71.37
2019-02-02T04:10:18.747Z,77.00
2019-02-02T04:15:22.783Z,70.23
2019-02-02T04:20:25.324Z,82.10
2019-02-02T04:25:27.987Z,82.73
2019-02-02T04:30:30.532Z,74.73
2019-02-02T04:35:33.093Z,81.60
2019-02-02T04:40:35.627Z,72.13
2019-02-02T04:45:38.593Z,77.67
2019-02-02T04:50:41.410Z,73.63
2019-02-02T04:55:44.447Z,76.90
2019-02-02T05:00:47.004Z,74.17
2019-02-02T05:05:50.250Z,64.90
2019-02-02T05:10:52.677Z,72.40
2019-02-02T05:15:55.223Z,67.63
2019-02-02T05:20:57.992Z,65.23
2019-02-02T05:26:00.764Z,67.23
2019-02-02T05:31:03.286Z,71.47
2019-02-02T05:36:05.743Z,79.33
2019-02-02T05:41:08.392Z,63.10
2019-02-02T05:46:11.015Z,69.93
2019-02-02T05:51:13.739Z,70.37
2019-02-02T05:56:16.479Z,69.03
2019-02-02T06:01:20.973Z,65.47
2019-02-02T06:06:23.531Z,71.10
2019-02-02T06:11:26.055Z,68.83
2019-02-02T06:16:28.547Z,73.27
2019-02-02T06:21:31.068Z,71.37
2019-02-02T06:26:33.731Z,69.00
2019-02-02T06:31:36.338Z,72.20
2019-02-02T06:36:38.947Z,67.30
2019-02-02T06:41:41.419Z,78.83
2019-02-02T06:46:44.001Z,69.03
2019-02-02T06:51:46.806Z,65.57
2019-02-02T06:56:49.211Z,56.90
2019-02-02T07:01:53.519Z,66.23
2019-02-02T07:06:56.167Z,58.90
2019-02-02T07:12:03.199Z,58.30
2019-02-02T07:22:51.278Z,63.73
2019-02-02T07:27:53.990Z,55.20
2019-02-02T07:33:04.955Z,58.50
2019-02-02T07:38:14.323Z,63.67
2019-02-02T07:43:16.855Z,61.07
2019-02-02T07:48:19.502Z,50.30
2019-02-02T07:53:21.992Z,59.83
2019-02-02T07:58:25.427Z,56.23
2019-02-02T08:03:30.141Z,69.00
2019-02-02T08:08:32.624Z,58.37
2019-02-02T08:13:35.122Z,54.10
2019-02-02T08:18:39.714Z,56.50
2019-02-02T08:23:42.285Z,50.50
2019-02-02T08:28:45.327Z,56.23
2019-02-02T08:33:47.843Z,51.37
2019-02-02T08:38:53.438Z,61.30
2019-02-02T08:43:56.719Z,48.73
2019-02-02T08:48:59.139Z,54.57
2019-02-02T08:54:03.574Z,51.10
2019-02-02T08:59:07.377Z,56.33
2019-02-02T09:04:10.198Z,59.50
2019-02-02T09:09:13.351Z,56.70
2019-02-02T09:14:15.919Z,56.37
2019-02-02T09:19:18.807Z,58.63
2019-02-02T09:24:21.298Z,66.17
2019-02-02T09:29:24.508Z,59.23
2019-02-02T09:34:28.900Z,53.83
2019-02-02T09:39:45.510Z,50.00
2019-02-02T09:44:48.085Z,53.67
2019-02-02T09:49:50.704Z,56.70
2019-02-02T09:54:53.211Z,200.00
2019-02-02T10:00:23.261Z,56.07
2019-02-02T10:05:44.043Z,51.77
2019-02-02T10:11:05.332Z,50.83
2019-02-02T10:16:26.267Z,51.73
2019-02-02T10:21:49.701Z,49.67
2019-02-02T10:27:09.653Z,52.27
2019-02-02T10:32:14.106Z,43.20
2019-02-02T10:37:17.574Z,48.60
2019-02-02T10:42:20.866Z,52.87
2019-02-02T10:47:23.945Z,41.03
2019-02-02T10:52:26.790Z,48.47
2019-02-02T10:57:29.551Z,43.07
2019-02-02T11:02:32.537Z,43.00
2019-02-02T11:07:35.853Z,49.37
2019-02-02T11:12:40.286Z,46.87
2019-02-02T11:17:43.280Z,47.73
2019-02-02T11:22:47.945Z,41.00
2019-02-02T11:27:50.656Z,51.53
2019-02-02T11:32:53.267Z,47.93
2019-02-02T11:37:57.256Z,39.37
2019-02-02T11:43:01.108Z,41.97
2019-02-02T11:48:04.014Z,46.00
2019-02-02T11:53:08.272Z,39.07
2019-02-02T11:58:12.066Z,41.67
2019-02-02T12:03:14.589Z,42.27
2019-02-02T12:08:17.540Z,42.90
2019-02-02T12:13:20.471Z,40.67
2019-02-02T12:18:24.197Z,40.30
2019-02-02T12:23:26.800Z,36.67
2019-02-02T12:28:30.612Z,36.17
2019-02-02T12:33:33.201Z,36.27
2019-02-02T12:38:36.002Z,40.53
2019-02-02T12:43:38.504Z,36.57
2019-02-02T12:48:41.341Z,43.40
2019-02-02T12:53:43.820Z,37.90
2019-02-02T12:58:46.335Z,35.07
2019-02-02T13:04:00.971Z,39.07
2019-02-02T13:08:54.126Z,35.77
2019-02-02T13:13:58.592Z,37.17
2019-02-02T13:19:01.804Z,36.30
2019-02-02T13:24:06.335Z,42.70
2019-02-02T13:29:08.831Z,34.13
2019-02-02T13:34:11.195Z,33.87
2019-02-02T13:39:15.139Z,36.07
2019-02-02T13:44:17.602Z,37.93
2019-02-02T13:49:20.212Z,30.07
2019-02-02T13:54:22.767Z,32.60
2019-02-02T13:59:25.492Z,34.03
2019-02-02T14:04:28.338Z,32.33
2019-02-02T14:09:31.406Z,33.53
2019-02-02T14:14:34.383Z,35.57
2019-02-02T14:19:38.851Z,34.00
2019-02-02T14:24:42.284Z,36.33
2019-02-02T14:29:48.071Z,36.80
2019-02-02T14:34:53.737Z,35.27
2019-02-02T14:39:56.191Z,35.63
2019-02-02T14:45:15.698Z,31.57
2019-02-02T14:50:20.923Z,34.93
2019-02-02T14:55:26.196Z,34.50
2019-02-02T15:00:30.218Z,37.70
2019-02-02T15:05:42.610Z,46.63
2019-02-02T15:10:37.335Z,48.57
2019-02-02T15:15:39.901Z,46.77
2019-02-02T15:20:43.794Z,44.17
2019-02-02T15:25:46.651Z,48.13
2019-02-02T15:37:06.338Z,51.10
2019-02-02T15:42:10.362Z,61.07
2019-02-02T15:47:13.454Z,63.20
2019-02-02T15:52:16.316Z,95.63
2019-02-02T16:03:52.875Z,84.30
2019-02-02T16:09:13.807Z,123.27
2019-02-02T16:14:16.808Z,195.90
2019-02-02T16:19:37.827Z,152.37
2019-02-02T16:24:40.264Z,88.43
2019-02-02T16:29:42.668Z,92.63
2019-02-02T16:34:45.227Z,117.30
2019-02-02T16:39:47.763Z,144.97
2019-02-02T16:44:50.377Z,178.00
2019-02-02T16:49:52.879Z,208.67
2019-02-02T16:54:55.307Z,212.30
2019-02-02T16:59:57.895Z,147.83
2019-02-02T17:05:00.487Z,108.67
2019-02-02T17:10:05.505Z,176.30
2019-02-02T17:15:09.144Z,139.47
2019-02-02T17:20:14.670Z,99.67
2019-02-02T17:25:18.636Z,161.37
2019-02-02T17:30:23.027Z,127.93
2019-02-02T17:35:26.411Z,121.73
2019-02-02T17:40:29.968Z,127.63
2019-02-02T17:51:31.680Z,329.30
2019-02-02T17:56:42.483Z,148.57
2019-02-02T18:01:45.515Z,187.80
2019-02-02T18:06:54.599Z,156.60
2019-02-02T18:11:59.752Z,350.27
2019-02-02T18:17:12.785Z,250.77
2019-02-02T18:22:15.842Z,223.37
2019-02-02T18:27:18.459Z,235.27
2019-02-02T18:32:21.498Z,253.57
2019-02-02T18:37:24.242Z,269.33
2019-02-02T18:42:26.804Z,274.33
2019-02-02T18:47:31.936Z,151.63
2019-02-02T18:52:36.675Z,129.47
2019-02-02T18:57:42.399Z,283.90
2019-02-02T19:02:45.420Z,126.83
2019-02-02T19:07:49.463Z,116.27
2019-02-02T19:12:52.327Z,169.03
2019-02-02T19:17:56.015Z,119.97
2019-02-02T19:22:58.646Z,140.23
2019-02-02T19:28:01.363Z,409.93
2019-02-02T19:33:05.472Z,280.60
2019-02-02T19:38:08.852Z,154.13
2019-02-02T19:43:14.099Z,147.23
2019-02-02T19:48:17.519Z,123.30
2019-02-02T19:53:20.191Z,108.40
2019-02-02T19:58:24.429Z,105.43
2019-02-02T20:03:30.671Z,79.27
2019-02-02T20:08:33.797Z,91.93
2019-02-02T20:13:39.568Z,93.33
2019-02-02T20:18:44.540Z,63.30
2019-02-02T20:23:47.528Z,74.47
2019-02-02T20:28:50.163Z,49.00
2019-02-02T20:33:55.618Z,64.43
2019-02-02T20:38:58.399Z,64.07
2019-02-02T20:50:19.147Z,72.70
2019-02-02T21:01:00.127Z,79.50
2019-02-02T21:06:19.005Z,83.27
2019-02-02T21:11:24.303Z,85.57
2019-02-02T21:16:27.872Z,80.87
2019-02-02T21:21:31.243Z,59.77
2019-02-02T21:26:44.355Z,65.37
2019-02-02T21:31:48.527Z,57.10
2019-02-02T21:36:51.257Z,65.57
2019-02-02T21:41:55.053Z,61.87
2019-02-02T21:46:57.868Z,57.67
2019-02-02T21:52:01.013Z,66.00
2019-02-02T21:57:03.829Z,76.40
2019-02-02T22:02:07.369Z,63.80
2019-02-02T22:07:10.138Z,57.77
2019-02-02T22:12:13.155Z,53.47
2019-02-02T22:17:15.975Z,59.60
2019-02-02T22:22:18.915Z,59.97
2019-02-02T22:27:21.968Z,50.13
2019-02-02T22:32:24.517Z,52.20
2019-02-02T22:37:28.090Z,59.67
2019-02-02T22:42:30.598Z,66.23
2019-02-02T22:47:33.151Z,69.03
2019-02-02T22:52:35.791Z,67.90
2019-02-02T22:57:38.648Z,69.37
2019-02-02T23:02:41.176Z,75.67
2019-02-02T23:08:44.833Z,69.77
2019-02-02T23:14:31.486Z,82.00
2019-02-02T23:19:34.984Z,78.63
2019-02-02T23:24:37.575Z,60.53
2019-02-02T23:29:40.196Z,66.97
2019-02-02T23:34:42.832Z,61.70
2019-02-02T23:39:45.420Z,62.60
2019-02-02T23:44:48.667Z,60.13
2019-02-02T23:49:51.210Z,46.27
2019-02-02T23:54:54.038Z,44.80
2019-02-02T23:59:56.607Z,49.27
