createdAt,value
2023-05-19T00:01:19.485Z,2.40
2023-05-19T00:11:23.150Z,2.42
2023-05-19T00:21:25.746Z,1.90
2023-05-19T00:31:29.143Z,3.47
2023-05-19T00:41:31.524Z,2.80
2023-05-19T00:51:33.914Z,2.50
2023-05-19T01:01:37.240Z,3.63
2023-05-19T05:05:11.426Z,3.17
2023-05-19T05:15:14.129Z,3.50
2023-05-19T05:25:17.296Z,2.88
2023-05-19T05:35:22.503Z,5.30
2023-05-19T05:45:25.382Z,4.75
2023-05-19T05:55:28.209Z,3.50
2023-05-19T06:05:30.753Z,4.18
2023-05-19T06:15:33.258Z,5.00
2023-05-19T06:25:35.942Z,5.18
2023-05-19T06:35:38.370Z,4.00
2023-05-19T06:45:40.925Z,4.05
2023-05-19T06:55:57.462Z,3.72
2023-05-19T07:06:01.812Z,4.60
2023-05-19T07:16:04.304Z,4.00
2023-05-19T07:26:06.752Z,4.38
2023-05-19T07:36:09.565Z,4.78
2023-05-19T07:46:11.955Z,5.00
2023-05-19T07:56:14.409Z,5.78
2023-05-19T08:06:17.138Z,6.90
2023-05-19T08:16:19.531Z,5.68
2023-05-19T08:26:21.904Z,5.70
2023-05-19T08:36:25.111Z,4.60
2023-05-19T08:46:29.325Z,6.10
2023-05-19T08:56:31.991Z,5.00
2023-05-19T09:06:35.147Z,4.68
2023-05-19T09:16:37.878Z,6.20
2023-05-19T09:26:41.733Z,5.70
2023-05-19T09:36:44.124Z,6.38
2023-05-19T09:46:53.171Z,6.60
2023-05-19T09:56:59.307Z,8.20
2023-05-19T10:07:05.956Z,7.57
2023-05-19T10:17:09.933Z,7.70
2023-05-19T10:27:15.480Z,6.57
2023-05-19T10:37:32.132Z,7.53
2023-05-19T10:47:35.260Z,6.35
2023-05-19T10:57:37.930Z,9.75
2023-05-19T11:07:47.996Z,9.02
2023-05-19T11:17:51.465Z,9.07
2023-05-19T11:27:54.140Z,8.68
2023-05-19T11:37:56.775Z,8.95
2023-05-19T11:48:03.009Z,9.65
2023-05-19T11:58:06.203Z,10.30
2023-05-19T12:08:09.021Z,9.75
2023-05-19T12:18:11.459Z,11.93
2023-05-19T12:28:16.334Z,8.80
2023-05-19T12:38:20.940Z,8.23
2023-05-19T12:48:23.930Z,7.78
2023-05-19T12:58:26.802Z,6.50
2023-05-19T13:08:30.003Z,9.15
2023-05-19T13:18:32.799Z,21.90
2023-05-19T13:28:35.239Z,11.02
2023-05-19T13:38:37.677Z,32.03
2023-05-19T13:48:40.075Z,8.20
2023-05-19T13:58:42.436Z,12.85
2023-05-19T14:08:45.633Z,45.60
2023-05-19T14:18:48.104Z,25.85
2023-05-19T14:28:50.721Z,27.15
2023-05-19T14:38:53.520Z,29.90
2023-05-19T14:48:56.013Z,21.02
2023-05-19T14:58:59.057Z,15.40
2023-05-19T15:09:01.634Z,16.40
2023-05-19T15:19:04.101Z,10.98
2023-05-19T15:29:06.674Z,14.45
2023-05-19T15:39:10.032Z,12.43
2023-05-19T15:49:12.743Z,13.98
2023-05-19T15:59:15.612Z,13.70
2023-05-19T16:09:17.973Z,10.98
2023-05-19T16:19:20.431Z,11.75
2023-05-19T16:29:22.904Z,9.05
2023-05-19T16:39:25.236Z,9.98
2023-05-19T16:49:27.601Z,8.57
2023-05-19T16:59:29.987Z,12.77
2023-05-19T17:09:32.309Z,8.38
2023-05-19T17:19:34.767Z,10.10
2023-05-19T17:29:37.194Z,13.60
2023-05-19T17:39:39.545Z,18.63
2023-05-19T17:49:42.021Z,19.42
2023-05-19T17:59:44.800Z,41.92
2023-05-19T18:09:48.094Z,19.67
2023-05-19T18:19:50.490Z,17.48
2023-05-19T18:29:52.893Z,20.77
2023-05-19T18:39:55.371Z,42.55
2023-05-19T18:49:57.702Z,27.15
2023-05-19T19:00:00.171Z,22.02
2023-05-19T19:10:02.607Z,21.85
2023-05-19T19:20:05.444Z,21.60
2023-05-19T19:30:08.692Z,21.70
2023-05-19T19:40:11.671Z,21.23
2023-05-19T19:50:14.390Z,18.80
2023-05-19T20:00:17.586Z,16.52
2023-05-19T20:10:20.299Z,17.02
2023-05-19T20:20:22.662Z,15.05
2023-05-19T20:40:12.766Z,20.33
2023-05-19T20:50:15.176Z,18.02
2023-05-19T21:10:08.418Z,14.25
2023-05-19T21:20:11.259Z,13.70
2023-05-19T21:30:14.629Z,14.85
2023-05-19T21:40:17.012Z,15.65
2023-05-19T21:50:19.437Z,23.80
2023-05-19T22:10:11.028Z,18.15
2023-05-19T22:20:13.571Z,22.80
2023-05-19T22:30:16.625Z,14.63
2023-05-19T22:40:19.040Z,14.40
2023-05-19T22:50:22.062Z,16.88
2023-05-19T23:00:24.516Z,14.27
2023-05-19T23:10:26.915Z,13.02
2023-05-19T23:20:29.294Z,12.48
2023-05-19T23:30:33.238Z,9.70
2023-05-19T23:40:35.563Z,11.00
2023-05-19T23:50:37.937Z,9.80
