createdAt,value
2023-04-21T00:00:31.672Z,12.50
2023-04-21T00:01:34.195Z,12.50
2023-04-21T00:02:42.387Z,12.50
2023-04-21T00:03:44.686Z,12.50
2023-04-21T00:04:47.011Z,12.60
2023-04-21T00:05:50.004Z,12.60
2023-04-21T00:06:53.222Z,12.60
2023-04-21T00:07:55.308Z,12.50
2023-04-21T00:08:57.250Z,12.50
2023-04-21T00:09:59.272Z,12.50
2023-04-21T00:11:01.346Z,12.40
2023-04-21T00:12:03.306Z,12.40
2023-04-21T00:13:05.450Z,12.40
2023-04-21T00:14:07.551Z,12.30
2023-04-21T00:15:10.080Z,12.30
2023-04-21T00:16:12.260Z,12.30
2023-04-21T00:17:14.257Z,12.20
2023-04-21T00:18:16.640Z,12.30
2023-04-21T00:19:21.710Z,12.30
2023-04-21T00:20:24.079Z,12.20
2023-04-21T00:21:26.896Z,12.20
2023-04-21T00:22:28.891Z,12.20
2023-04-21T00:23:31.004Z,12.20
2023-04-21T00:24:32.977Z,12.20
2023-04-21T00:25:35.476Z,12.20
2023-04-21T00:26:37.436Z,12.10
2023-04-21T00:27:39.857Z,12.00
2023-04-21T00:28:41.838Z,12.00
2023-04-21T00:29:43.883Z,12.00
2023-04-21T00:30:47.034Z,12.00
2023-04-21T00:31:49.214Z,12.00
2023-04-21T00:32:51.376Z,12.00
2023-04-21T00:33:54.050Z,12.10
2023-04-21T00:34:57.611Z,12.10
2023-04-21T00:35:59.654Z,12.10
2023-04-21T00:37:03.238Z,12.10
2023-04-21T00:38:05.336Z,12.10
2023-04-21T00:39:07.429Z,12.10
2023-04-21T00:40:11.393Z,12.10
2023-04-21T00:41:15.196Z,12.10
2023-04-21T00:42:17.468Z,12.10
2023-04-21T00:43:19.483Z,12.00
2023-04-21T00:44:21.915Z,12.00
2023-04-21T00:45:23.919Z,12.10
2023-04-21T00:46:26.141Z,12.10
2023-04-21T00:47:28.788Z,12.00
2023-04-21T00:48:30.840Z,11.90
2023-04-21T00:49:33.052Z,11.90
2023-04-21T00:50:35.235Z,11.90
2023-04-21T00:51:37.704Z,11.90
2023-04-21T00:52:41.181Z,11.90
2023-04-21T00:53:44.226Z,11.80
2023-04-21T00:54:47.119Z,11.70
2023-04-21T00:55:51.517Z,11.70
2023-04-21T00:56:53.843Z,11.70
2023-04-21T00:57:56.647Z,11.70
2023-04-21T00:59:03.967Z,11.80
2023-04-21T01:00:07.761Z,11.70
2023-04-21T01:01:09.919Z,11.70
2023-04-21T01:02:12.239Z,11.70
2023-04-21T01:03:14.594Z,11.80
2023-04-21T01:04:17.170Z,11.80
2023-04-21T01:05:19.325Z,11.80
2023-04-21T01:06:21.446Z,11.80
2023-04-21T01:07:25.835Z,11.80
2023-04-21T01:08:28.247Z,11.80
2023-04-21T01:09:30.399Z,11.70
2023-04-21T01:10:33.627Z,11.70
2023-04-21T01:11:36.180Z,11.70
2023-04-21T01:12:47.666Z,11.70
2023-04-21T01:13:54.499Z,11.70
2023-04-21T01:14:56.801Z,11.70
2023-04-21T01:15:58.828Z,11.70
2023-04-21T01:17:05.472Z,11.80
2023-04-21T01:18:07.485Z,11.70
2023-04-21T01:19:09.454Z,11.70
2023-04-21T01:20:13.990Z,11.70
2023-04-21T01:21:16.760Z,11.70
2023-04-21T01:22:18.923Z,11.70
2023-04-21T01:23:21.314Z,11.70
2023-04-21T01:24:27.601Z,11.80
2023-04-21T01:25:29.691Z,11.80
2023-04-21T01:26:31.749Z,11.80
2023-04-21T01:27:33.865Z,11.80
2023-04-21T01:28:36.535Z,11.80
2023-04-21T01:29:42.070Z,11.70
2023-04-21T01:30:44.130Z,11.70
2023-04-21T01:31:48.608Z,11.70
2023-04-21T01:32:50.764Z,11.70
2023-04-21T01:33:52.913Z,11.70
2023-04-21T01:34:56.443Z,11.70
2023-04-21T01:36:01.150Z,11.70
2023-04-21T01:37:03.674Z,11.70
2023-04-21T01:38:05.660Z,11.70
2023-04-21T01:39:07.703Z,11.70
2023-04-21T01:40:10.212Z,11.60
2023-04-21T01:41:12.418Z,11.60
2023-04-21T01:42:14.651Z,11.60
2023-04-21T01:43:19.738Z,11.50
2023-04-21T01:44:21.866Z,11.60
2023-04-21T01:45:24.005Z,11.50
2023-04-21T01:46:26.120Z,11.50
2023-04-21T01:47:28.133Z,11.60
2023-04-21T01:48:30.278Z,11.60
2023-04-21T01:49:32.473Z,11.60
2023-04-21T01:50:34.439Z,11.60
2023-04-21T01:51:37.315Z,11.60
2023-04-21T01:52:39.535Z,11.60
2023-04-21T01:53:41.601Z,11.60
2023-04-21T01:54:43.742Z,11.50
2023-04-21T01:55:45.816Z,11.50
2023-04-21T01:56:47.892Z,11.50
2023-04-21T01:57:50.596Z,11.50
2023-04-21T01:58:53.376Z,11.50
2023-04-21T01:59:55.748Z,11.50
2023-04-21T02:00:57.861Z,11.50
2023-04-21T02:01:59.950Z,11.40
2023-04-21T02:03:02.149Z,11.40
2023-04-21T02:04:05.950Z,11.40
2023-04-21T02:05:08.434Z,11.40
2023-04-21T02:06:10.510Z,11.40
2023-04-21T02:07:12.489Z,11.40
2023-04-21T02:08:17.282Z,11.40
2023-04-21T02:09:19.639Z,11.30
2023-04-21T02:10:22.124Z,11.30
2023-04-21T02:11:25.537Z,11.30
2023-04-21T02:12:27.711Z,11.20
2023-04-21T02:13:29.712Z,11.20
2023-04-21T02:14:31.760Z,11.20
2023-04-21T02:15:34.441Z,11.20
2023-04-21T02:16:36.833Z,11.10
2023-04-21T02:17:39.210Z,11.10
2023-04-21T02:18:41.445Z,11.10
2023-04-21T02:19:43.562Z,11.00
2023-04-21T02:20:45.572Z,11.00
2023-04-21T02:21:49.212Z,11.00
2023-04-21T02:22:51.305Z,11.10
2023-04-21T02:23:53.439Z,11.10
2023-04-21T02:24:55.709Z,11.00
2023-04-21T02:25:57.741Z,11.00
2023-04-21T02:26:59.672Z,11.00
2023-04-21T02:28:03.499Z,11.00
2023-04-21T02:29:05.595Z,11.00
2023-04-21T02:30:08.224Z,11.00
2023-04-21T02:31:10.603Z,11.00
2023-04-21T02:32:22.224Z,11.00
2023-04-21T02:33:27.494Z,11.00
2023-04-21T02:34:29.595Z,10.90
2023-04-21T02:35:33.870Z,11.00
2023-04-21T02:36:35.957Z,10.90
2023-04-21T02:37:38.133Z,10.90
2023-04-21T02:38:40.192Z,10.90
2023-04-21T02:39:45.253Z,10.90
2023-04-21T02:40:47.319Z,10.90
2023-04-21T02:41:49.371Z,10.90
2023-04-21T02:42:51.360Z,10.90
2023-04-21T02:43:53.355Z,10.90
2023-04-21T02:44:57.422Z,11.00
2023-04-21T02:45:59.414Z,10.90
2023-04-21T02:47:01.394Z,10.90
2023-04-21T02:48:03.676Z,10.90
2023-04-21T02:49:06.142Z,10.90
2023-04-21T02:50:09.007Z,10.90
2023-04-21T02:51:15.611Z,10.90
2023-04-21T02:52:17.619Z,10.80
2023-04-21T02:53:20.719Z,10.80
2023-04-21T02:54:22.812Z,10.80
2023-04-21T02:55:25.241Z,10.80
2023-04-21T02:56:27.201Z,10.70
2023-04-21T02:57:29.197Z,10.70
2023-04-21T02:58:31.537Z,10.70
2023-04-21T02:59:33.796Z,10.80
2023-04-21T03:00:35.960Z,10.80
2023-04-21T03:01:38.009Z,10.80
2023-04-21T03:02:40.586Z,10.80
2023-04-21T03:03:42.808Z,10.80
2023-04-21T03:04:46.388Z,10.80
2023-04-21T03:05:48.427Z,10.80
2023-04-21T03:06:50.667Z,10.80
2023-04-21T03:07:52.665Z,10.80
2023-04-21T03:08:54.753Z,10.80
2023-04-21T03:09:56.819Z,10.80
2023-04-21T03:10:59.190Z,10.70
2023-04-21T03:12:01.666Z,10.70
2023-04-21T03:13:03.692Z,10.70
2023-04-21T03:14:07.162Z,10.70
2023-04-21T03:15:09.517Z,10.70
2023-04-21T03:16:11.496Z,10.70
2023-04-21T03:17:13.540Z,10.70
2023-04-21T03:18:16.345Z,10.70
2023-04-21T03:19:18.656Z,10.80
2023-04-21T03:20:20.887Z,10.80
2023-04-21T03:21:22.862Z,10.80
2023-04-21T03:22:24.940Z,10.80
2023-04-21T03:23:26.998Z,10.80
2023-04-21T03:24:29.146Z,10.70
2023-04-21T03:25:31.220Z,10.70
2023-04-21T03:26:33.177Z,10.70
2023-04-21T03:27:35.728Z,10.60
2023-04-21T03:28:38.955Z,10.70
2023-04-21T03:29:41.030Z,10.70
2023-04-21T03:30:43.271Z,10.70
2023-04-21T03:31:45.545Z,10.70
2023-04-21T03:32:47.824Z,10.70
2023-04-21T03:33:49.898Z,10.70
2023-04-21T03:34:52.133Z,10.70
2023-04-21T03:35:54.994Z,10.70
2023-04-21T03:36:57.112Z,10.70
2023-04-21T03:37:59.077Z,10.60
2023-04-21T03:39:12.653Z,10.60
2023-04-21T03:40:21.760Z,10.60
2023-04-21T03:41:24.872Z,10.70
2023-04-21T03:42:27.360Z,10.70
2023-04-21T03:43:31.816Z,10.70
2023-04-21T03:44:34.028Z,10.80
2023-04-21T03:45:37.209Z,10.80
2023-04-21T03:46:39.284Z,10.80
2023-04-21T03:47:41.651Z,10.80
2023-04-21T03:48:43.615Z,10.90
2023-04-21T03:49:45.684Z,10.90
2023-04-21T03:50:47.864Z,10.90
2023-04-21T03:51:50.332Z,10.90
2023-04-21T03:52:52.400Z,10.80
2023-04-21T03:53:54.470Z,10.80
2023-04-21T03:54:56.545Z,10.80
2023-04-21T03:55:58.540Z,10.80
2023-04-21T03:57:00.511Z,10.80
2023-04-21T03:58:02.867Z,10.80
2023-04-21T03:59:05.837Z,10.80
2023-04-21T04:00:12.892Z,10.80
2023-04-21T04:01:14.799Z,10.80
2023-04-21T04:02:16.962Z,10.80
2023-04-21T04:03:20.510Z,10.80
2023-04-21T04:04:24.795Z,10.80
2023-04-21T04:05:27.266Z,10.80
2023-04-21T04:06:29.595Z,10.80
2023-04-21T04:07:34.894Z,10.80
2023-04-21T04:08:36.869Z,10.80
2023-04-21T04:09:38.984Z,10.80
2023-04-21T04:10:41.129Z,10.80
2023-04-21T04:11:43.087Z,10.70
2023-04-21T04:12:45.114Z,10.70
2023-04-21T04:13:47.129Z,10.60
2023-04-21T04:14:49.162Z,10.60
2023-04-21T04:15:51.187Z,10.50
2023-04-21T04:16:53.124Z,10.60
2023-04-21T04:17:55.342Z,10.60
2023-04-21T04:18:57.629Z,10.60
2023-04-21T04:19:59.694Z,10.60
2023-04-21T04:21:08.043Z,10.50
2023-04-21T04:22:10.110Z,10.50
2023-04-21T04:23:12.152Z,10.50
2023-04-21T04:24:14.352Z,10.40
2023-04-21T04:25:17.156Z,10.50
2023-04-21T04:26:19.896Z,10.50
2023-04-21T04:27:21.893Z,10.50
2023-04-21T04:28:23.838Z,10.50
2023-04-21T04:29:27.093Z,10.40
2023-04-21T04:30:29.399Z,10.40
2023-04-21T04:31:32.586Z,10.40
2023-04-21T04:32:34.865Z,10.40
2023-04-21T04:33:37.559Z,10.50
2023-04-21T04:34:39.729Z,10.40
2023-04-21T04:35:41.734Z,10.40
2023-04-21T04:36:43.739Z,10.40
2023-04-21T04:37:45.842Z,10.40
2023-04-21T04:38:48.576Z,10.30
2023-04-21T04:39:53.691Z,10.30
2023-04-21T04:40:57.711Z,10.30
2023-04-21T04:42:00.120Z,10.40
2023-04-21T04:43:02.792Z,10.40
2023-04-21T04:44:05.397Z,10.40
2023-04-21T04:45:08.636Z,10.40
2023-04-21T04:46:13.208Z,10.50
2023-04-21T04:47:15.392Z,10.50
2023-04-21T04:48:17.374Z,10.50
2023-04-21T04:49:19.552Z,10.50
2023-04-21T04:50:21.788Z,10.50
2023-04-21T04:51:23.901Z,10.50
2023-04-21T04:52:26.403Z,10.50
2023-04-21T04:53:29.041Z,10.50
2023-04-21T04:54:31.076Z,10.50
2023-04-21T04:55:33.481Z,10.50
2023-04-21T04:56:35.724Z,10.60
2023-04-21T04:57:37.770Z,10.70
2023-04-21T04:58:39.823Z,10.60
2023-04-21T04:59:41.857Z,10.70
2023-04-21T05:00:43.940Z,10.70
2023-04-21T05:01:46.083Z,10.70
2023-04-21T05:02:48.237Z,10.80
2023-04-21T05:03:50.538Z,10.80
2023-04-21T05:04:52.781Z,10.90
2023-04-21T05:05:54.997Z,10.90
2023-04-21T05:06:56.994Z,11.00
2023-04-21T05:07:59.050Z,11.00
2023-04-21T05:09:01.171Z,11.10
2023-04-21T05:10:04.658Z,11.20
2023-04-21T05:11:07.101Z,11.30
2023-04-21T05:12:09.219Z,11.30
2023-04-21T05:13:11.438Z,11.40
2023-04-21T05:14:13.424Z,11.50
2023-04-21T05:15:15.575Z,11.50
2023-04-21T05:16:17.790Z,11.60
2023-04-21T05:17:19.871Z,11.60
2023-04-21T05:18:22.983Z,11.70
2023-04-21T05:19:26.070Z,11.80
2023-04-21T05:20:28.071Z,11.80
2023-04-21T05:21:31.425Z,11.80
2023-04-21T05:22:38.237Z,11.90
2023-04-21T05:23:40.711Z,12.00
2023-04-21T05:24:44.112Z,12.00
2023-04-21T05:25:46.370Z,12.10
2023-04-21T05:26:48.362Z,12.10
2023-04-21T05:27:50.408Z,12.20
2023-04-21T05:28:52.429Z,12.20
2023-04-21T05:29:55.503Z,12.30
2023-04-21T05:30:57.555Z,12.30
2023-04-21T05:31:59.556Z,12.30
2023-04-21T05:33:01.662Z,12.40
2023-04-21T05:34:03.654Z,12.50
2023-04-21T05:35:06.360Z,12.50
2023-04-21T05:36:09.913Z,12.60
2023-04-21T05:37:12.526Z,12.60
2023-04-21T05:38:14.593Z,12.70
2023-04-21T05:39:17.810Z,12.80
2023-04-21T05:40:19.984Z,12.80
2023-04-21T05:41:22.693Z,12.80
2023-04-21T05:42:24.766Z,12.90
2023-04-21T05:43:27.219Z,12.90
2023-04-21T05:44:29.174Z,12.90
2023-04-21T05:45:31.290Z,13.00
2023-04-21T05:46:35.081Z,13.00
2023-04-21T05:47:38.377Z,13.00
2023-04-21T05:48:40.561Z,13.10
2023-04-21T05:49:45.312Z,13.10
2023-04-21T05:50:47.287Z,13.20
2023-04-21T05:51:49.360Z,13.30
2023-04-21T05:52:51.327Z,13.40
2023-04-21T05:53:53.363Z,13.40
2023-04-21T05:54:55.382Z,13.50
2023-04-21T05:55:57.437Z,13.50
2023-04-21T05:56:59.472Z,13.50
2023-04-21T05:58:01.508Z,13.50
2023-04-21T05:59:04.092Z,13.60
2023-04-21T06:00:07.199Z,13.60
2023-04-21T06:01:09.344Z,13.60
2023-04-21T06:02:12.343Z,13.70
2023-04-21T06:03:14.736Z,13.80
2023-04-21T06:04:17.194Z,13.80
2023-04-21T06:05:19.803Z,14.00
2023-04-21T06:06:21.935Z,14.10
2023-04-21T06:07:23.989Z,14.20
2023-04-21T06:08:26.114Z,14.30
2023-04-21T06:09:28.058Z,14.40
2023-04-21T06:10:30.981Z,14.50
2023-04-21T06:11:33.660Z,14.70
2023-04-21T06:12:35.754Z,14.90
2023-04-21T06:13:39.174Z,15.10
2023-04-21T06:14:42.322Z,15.10
2023-04-21T06:15:44.620Z,15.30
2023-04-21T06:16:46.914Z,15.50
2023-04-21T06:17:54.233Z,15.60
2023-04-21T06:18:59.034Z,15.70
2023-04-21T06:20:01.253Z,15.90
2023-04-21T06:21:03.715Z,16.00
2023-04-21T06:22:05.814Z,16.20
2023-04-21T06:23:09.652Z,16.30
2023-04-21T06:24:11.719Z,16.50
2023-04-21T06:25:13.843Z,16.60
2023-04-21T06:26:15.938Z,16.80
2023-04-21T06:27:18.148Z,16.80
2023-04-21T06:28:20.211Z,16.80
2023-04-21T06:29:22.241Z,16.80
2023-04-21T06:30:24.289Z,16.70
2023-04-21T06:31:26.411Z,16.70
2023-04-21T06:32:28.665Z,16.70
2023-04-21T06:33:31.140Z,16.70
2023-04-21T06:34:36.047Z,16.80
2023-04-21T06:35:37.991Z,16.90
2023-04-21T06:36:39.945Z,17.00
2023-04-21T06:37:42.311Z,17.10
2023-04-21T06:38:44.314Z,17.20
2023-04-21T06:39:46.467Z,17.20
2023-04-21T06:40:48.621Z,17.30
2023-04-21T06:41:50.723Z,17.50
2023-04-21T06:42:53.254Z,17.60
2023-04-21T06:43:55.209Z,17.70
2023-04-21T06:44:57.177Z,17.80
2023-04-21T06:45:59.155Z,17.90
2023-04-21T06:47:01.127Z,17.90
2023-04-21T06:48:03.413Z,18.00
2023-04-21T06:49:05.472Z,18.10
2023-04-21T06:50:09.011Z,18.20
2023-04-21T06:51:11.082Z,18.30
2023-04-21T06:52:13.133Z,18.30
2023-04-21T06:53:15.128Z,18.20
2023-04-21T06:54:17.211Z,18.10
2023-04-21T06:55:19.363Z,18.00
2023-04-21T06:56:21.454Z,17.80
2023-04-21T06:57:23.373Z,17.70
2023-04-21T06:58:25.571Z,17.50
2023-04-21T06:59:27.573Z,17.40
2023-04-21T07:00:29.556Z,17.30
2023-04-21T07:01:31.822Z,17.10
2023-04-21T07:02:34.133Z,17.00
2023-04-21T07:03:36.615Z,16.80
2023-04-21T07:04:38.736Z,16.70
2023-04-21T07:05:40.971Z,16.70
2023-04-21T07:06:43.709Z,16.80
2023-04-21T07:07:45.849Z,16.90
2023-04-21T07:08:47.968Z,17.10
2023-04-21T07:09:50.018Z,17.20
2023-04-21T07:10:52.104Z,17.40
2023-04-21T07:11:54.462Z,17.70
2023-04-21T07:12:56.625Z,17.90
2023-04-21T07:14:01.356Z,18.00
2023-04-21T07:15:03.510Z,18.20
2023-04-21T07:16:05.885Z,18.40
2023-04-21T07:17:08.205Z,18.50
2023-04-21T07:18:10.228Z,18.70
2023-04-21T07:19:12.229Z,19.00
2023-04-21T07:20:14.268Z,19.10
2023-04-21T07:21:16.273Z,19.30
2023-04-21T07:22:18.380Z,19.40
2023-04-21T07:23:20.453Z,19.60
2023-04-21T07:24:22.442Z,19.70
2023-04-21T07:25:24.522Z,19.90
2023-04-21T07:26:26.540Z,20.00
2023-04-21T07:27:28.591Z,20.10
2023-04-21T07:28:30.733Z,20.20
2023-04-21T07:29:32.929Z,20.30
2023-04-21T07:30:34.980Z,20.40
2023-04-21T07:31:36.981Z,20.60
2023-04-21T07:32:39.215Z,20.80
2023-04-21T07:33:41.204Z,20.90
2023-04-21T07:34:46.241Z,20.90
2023-04-21T07:35:48.246Z,20.90
2023-04-21T07:36:52.006Z,21.10
2023-04-21T07:37:54.017Z,21.30
2023-04-21T07:38:55.942Z,21.50
2023-04-21T07:39:57.968Z,21.70
2023-04-21T07:41:00.235Z,22.00
2023-04-21T07:42:02.276Z,21.80
2023-04-21T07:43:04.392Z,21.90
2023-04-21T07:44:06.761Z,22.00
2023-04-21T07:45:09.213Z,22.20
2023-04-21T07:46:13.255Z,22.40
2023-04-21T07:47:51.562Z,22.60
2023-04-21T07:48:53.698Z,23.00
2023-04-21T07:49:56.150Z,23.20
2023-04-21T07:51:01.614Z,23.40
2023-04-21T07:52:03.597Z,23.50
2023-04-21T07:53:07.897Z,23.50
2023-04-21T07:54:10.235Z,23.70
2023-04-21T07:55:12.217Z,23.60
2023-04-21T07:56:14.273Z,23.70
2023-04-21T07:57:16.320Z,23.70
2023-04-21T07:58:18.343Z,23.70
2023-04-21T07:59:22.571Z,23.70
2023-04-21T08:00:24.718Z,23.80
2023-04-21T08:01:26.799Z,23.80
2023-04-21T08:02:28.862Z,23.80
2023-04-21T08:03:31.157Z,24.00
2023-04-21T08:04:33.873Z,23.90
2023-04-21T08:05:40.191Z,24.00
2023-04-21T08:06:43.414Z,24.10
2023-04-21T08:07:45.962Z,24.10
2023-04-21T08:08:48.119Z,24.10
2023-04-21T08:09:50.368Z,24.20
2023-04-21T08:10:52.383Z,24.20
2023-04-21T08:11:55.308Z,24.20
2023-04-21T08:12:57.376Z,24.40
2023-04-21T08:13:59.453Z,24.80
2023-04-21T08:15:05.940Z,25.00
2023-04-21T08:16:08.025Z,25.00
2023-04-21T08:17:10.165Z,25.10
2023-04-21T08:18:12.265Z,25.10
2023-04-21T08:19:14.404Z,25.00
2023-04-21T08:20:16.652Z,25.00
2023-04-21T08:21:18.838Z,25.10
2023-04-21T08:22:21.112Z,25.10
2023-04-21T08:23:23.370Z,25.30
2023-04-21T08:24:25.524Z,25.30
2023-04-21T08:25:27.637Z,25.30
2023-04-21T08:26:30.424Z,25.60
2023-04-21T08:27:32.501Z,25.50
2023-04-21T08:28:34.583Z,25.40
2023-04-21T08:29:36.617Z,25.50
2023-04-21T08:31:22.426Z,25.60
2023-04-21T08:32:26.477Z,26.10
2023-04-21T08:33:28.653Z,26.10
2023-04-21T08:34:31.023Z,26.30
2023-04-21T08:35:34.324Z,26.60
2023-04-21T08:36:36.365Z,26.80
2023-04-21T08:37:39.872Z,26.80
2023-04-21T08:38:44.150Z,27.00
2023-04-21T08:39:46.778Z,26.90
2023-04-21T08:40:49.812Z,27.10
2023-04-21T08:41:52.631Z,27.20
2023-04-21T08:42:59.196Z,27.00
2023-04-21T08:44:01.531Z,27.00
2023-04-21T08:45:03.875Z,27.20
2023-04-21T08:46:08.802Z,27.30
2023-04-21T08:47:12.047Z,27.40
2023-04-21T08:48:18.717Z,27.10
2023-04-21T08:49:21.985Z,27.10
2023-04-21T08:50:29.205Z,27.00
2023-04-21T08:51:31.859Z,26.60
2023-04-21T08:52:34.994Z,26.90
2023-04-21T08:53:49.406Z,26.60
2023-04-21T08:55:17.844Z,26.80
2023-04-21T08:56:52.453Z,26.80
2023-04-21T08:58:13.166Z,26.70
2023-04-21T08:59:15.535Z,26.30
2023-04-21T09:00:22.290Z,26.40
2023-04-21T09:01:24.480Z,26.70
2023-04-21T09:02:26.706Z,27.20
2023-04-21T09:03:31.130Z,27.40
2023-04-21T09:04:35.304Z,27.50
2023-04-21T09:05:41.803Z,27.80
2023-04-21T09:06:46.307Z,28.00
2023-04-21T09:07:48.596Z,28.20
2023-04-21T09:08:58.132Z,27.90
2023-04-21T09:10:00.891Z,27.80
2023-04-21T09:11:03.308Z,27.70
2023-04-21T09:12:05.343Z,27.80
2023-04-21T09:13:09.059Z,28.00
2023-04-21T09:14:11.827Z,28.00
2023-04-21T09:15:13.936Z,28.20
2023-04-21T09:16:22.469Z,28.40
2023-04-21T09:17:36.974Z,28.50
2023-04-21T09:18:40.369Z,28.60
2023-04-21T09:19:42.982Z,28.20
2023-04-21T09:20:46.380Z,28.20
2023-04-21T09:21:48.464Z,28.10
2023-04-21T09:22:53.994Z,27.80
2023-04-21T09:23:55.943Z,27.60
2023-04-21T09:25:00.377Z,27.70
2023-04-21T09:26:03.748Z,27.90
2023-04-21T09:27:06.164Z,28.10
2023-04-21T09:28:12.917Z,28.10
2023-04-21T09:29:15.741Z,27.80
2023-04-21T09:30:21.136Z,27.70
2023-04-21T09:31:33.378Z,27.80
2023-04-21T09:32:40.533Z,27.70
2023-04-21T09:35:01.116Z,27.50
2023-04-21T09:36:03.485Z,27.80
2023-04-21T09:37:05.644Z,28.00
2023-04-21T09:38:13.680Z,28.00
2023-04-21T09:40:20.753Z,28.50
2023-04-21T09:41:22.792Z,28.60
2023-04-21T09:42:46.684Z,28.40
2023-04-21T09:43:48.934Z,28.60
2023-04-21T09:44:59.428Z,28.80
2023-04-21T09:46:13.611Z,28.60
2023-04-21T09:47:16.190Z,28.70
2023-04-21T09:48:21.914Z,28.80
2023-04-21T09:49:29.001Z,28.50
2023-04-21T09:52:06.048Z,28.30
2023-04-21T09:53:00.411Z,28.30
2023-04-21T09:54:28.528Z,28.20
2023-04-21T09:55:34.038Z,28.40
2023-04-21T09:56:40.939Z,28.60
2023-04-21T09:57:44.899Z,28.80
2023-04-21T09:58:51.150Z,29.00
2023-04-21T10:00:02.295Z,28.90
2023-04-21T10:01:08.221Z,29.00
2023-04-21T10:02:13.068Z,29.40
2023-04-21T10:03:18.348Z,29.00
2023-04-21T10:04:24.005Z,28.60
2023-04-21T10:05:29.479Z,28.90
2023-04-21T10:06:34.526Z,28.70
2023-04-21T10:07:36.706Z,28.60
2023-04-21T10:08:39.252Z,28.90
2023-04-21T10:09:48.963Z,29.10
2023-04-21T10:10:52.913Z,29.10
2023-04-21T10:11:55.849Z,28.80
2023-04-21T10:12:59.336Z,28.70
2023-04-21T10:14:01.572Z,28.60
2023-04-21T10:15:07.010Z,28.90
2023-04-21T10:16:10.128Z,29.30
2023-04-21T10:17:12.721Z,29.30
2023-04-21T10:18:23.112Z,29.30
2023-04-21T10:19:27.176Z,29.20
2023-04-21T10:20:29.797Z,29.30
2023-04-21T10:21:37.135Z,29.40
2023-04-21T10:22:39.781Z,29.40
2023-04-21T10:23:54.617Z,29.50
2023-04-21T10:24:58.435Z,29.60
2023-04-21T10:26:04.888Z,29.70
2023-04-21T10:27:11.428Z,29.80
2023-04-21T10:28:18.676Z,29.60
2023-04-21T10:29:37.477Z,29.60
2023-04-21T10:30:46.170Z,29.40
2023-04-21T10:31:54.689Z,29.70
2023-04-21T10:33:06.538Z,29.80
2023-04-21T10:34:08.685Z,29.90
2023-04-21T10:35:16.097Z,30.10
2023-04-21T10:36:24.952Z,30.30
2023-04-21T10:37:31.169Z,30.50
2023-04-21T10:38:41.764Z,30.60
2023-04-21T10:39:52.450Z,30.50
2023-04-21T10:40:54.508Z,30.70
2023-04-21T10:42:24.556Z,30.80
2023-04-21T10:43:48.497Z,31.00
2023-04-21T10:45:02.669Z,30.20
2023-04-21T10:46:35.445Z,30.10
2023-04-21T10:47:49.431Z,30.60
2023-04-21T10:48:54.785Z,31.00
2023-04-21T10:49:58.670Z,30.90
2023-04-21T10:51:00.750Z,30.90
2023-04-21T10:52:03.127Z,30.80
2023-04-21T10:53:12.958Z,30.70
2023-04-21T10:54:15.405Z,30.50
2023-04-21T10:55:17.560Z,30.00
2023-04-21T10:56:21.196Z,29.90
2023-04-21T10:57:23.359Z,30.00
2023-04-21T10:58:26.034Z,30.30
2023-04-21T10:59:28.119Z,30.50
2023-04-21T11:00:30.381Z,30.60
2023-04-21T11:01:32.767Z,30.70
2023-04-21T11:02:38.973Z,30.60
2023-04-21T11:03:43.353Z,30.90
2023-04-21T11:04:50.620Z,31.20
2023-04-21T11:05:52.956Z,31.10
2023-04-21T11:07:14.736Z,31.10
2023-04-21T11:08:16.902Z,31.10
2023-04-21T11:09:18.968Z,30.60
2023-04-21T11:10:20.902Z,30.40
2023-04-21T11:11:24.282Z,30.20
2023-04-21T11:12:31.686Z,30.30
2023-04-21T11:13:35.078Z,30.10
2023-04-21T11:14:39.264Z,30.20
2023-04-21T11:15:41.721Z,30.60
2023-04-21T11:16:44.020Z,30.70
2023-04-21T11:17:47.368Z,30.70
2023-04-21T11:18:49.617Z,30.70
2023-04-21T11:19:59.136Z,31.00
2023-04-21T11:21:18.315Z,31.20
2023-04-21T11:22:28.673Z,31.20
2023-04-21T11:23:33.940Z,31.20
2023-04-21T11:24:36.597Z,30.90
2023-04-21T11:25:38.625Z,30.70
2023-04-21T11:26:48.564Z,31.00
2023-04-21T11:27:55.901Z,30.70
2023-04-21T11:29:01.734Z,30.50
2023-04-21T11:30:04.812Z,30.40
2023-04-21T11:31:06.871Z,29.90
2023-04-21T11:32:09.484Z,29.40
2023-04-21T11:33:11.586Z,28.70
2023-04-21T11:34:15.500Z,28.90
2023-04-21T11:35:17.572Z,28.40
2023-04-21T11:36:22.714Z,28.00
2023-04-21T11:37:27.995Z,27.70
2023-04-21T11:38:40.173Z,27.50
2023-04-21T11:39:43.836Z,27.60
2023-04-21T11:40:49.983Z,27.70
2023-04-21T11:41:52.580Z,28.00
2023-04-21T11:42:55.007Z,28.30
2023-04-21T11:43:57.116Z,28.50
2023-04-21T11:44:59.254Z,28.50
2023-04-21T11:46:33.657Z,28.80
2023-04-21T11:47:37.661Z,29.50
2023-04-21T11:48:39.953Z,29.30
2023-04-21T11:49:55.077Z,29.40
2023-04-21T11:50:57.195Z,29.60
2023-04-21T11:51:59.262Z,29.40
2023-04-21T11:53:02.747Z,29.30
2023-04-21T11:54:06.945Z,29.60
2023-04-21T11:55:21.081Z,29.40
2023-04-21T11:56:23.454Z,29.70
2023-04-21T11:57:26.832Z,29.80
2023-04-21T11:58:28.883Z,29.70
2023-04-21T11:59:31.905Z,29.40
2023-04-21T12:00:33.940Z,29.00
2023-04-21T12:01:42.369Z,28.30
2023-04-21T12:02:44.786Z,28.20
2023-04-21T12:03:57.420Z,28.10
2023-04-21T12:05:11.204Z,27.70
2023-04-21T12:06:37.587Z,27.40
2023-04-21T12:07:43.364Z,27.20
2023-04-21T12:08:45.394Z,26.90
2023-04-21T12:09:52.180Z,26.70
2023-04-21T12:10:54.300Z,26.60
2023-04-21T12:11:58.869Z,26.90
2023-04-21T12:13:01.198Z,27.20
2023-04-21T12:14:03.344Z,27.40
2023-04-21T12:15:07.301Z,27.70
2023-04-21T12:16:09.427Z,27.70
2023-04-21T12:17:11.547Z,27.50
2023-04-21T12:18:14.508Z,27.70
2023-04-21T12:19:24.563Z,27.80
2023-04-21T12:20:29.366Z,27.70
2023-04-21T12:21:31.489Z,27.60
2023-04-21T12:22:33.646Z,27.50
2023-04-21T12:23:35.745Z,27.30
2023-04-21T12:24:38.585Z,27.40
2023-04-21T12:25:40.919Z,27.30
2023-04-21T12:26:46.306Z,27.40
2023-04-21T12:28:09.158Z,27.40
2023-04-21T12:29:11.578Z,27.10
2023-04-21T12:30:14.051Z,26.80
2023-04-21T12:31:16.273Z,26.70
2023-04-21T12:32:18.452Z,26.70
2023-04-21T12:33:20.527Z,26.70
2023-04-21T12:34:22.612Z,26.70
2023-04-21T12:35:25.482Z,26.80
2023-04-21T12:36:27.941Z,26.70
2023-04-21T12:37:29.983Z,25.90
2023-04-21T12:38:32.140Z,26.00
2023-04-21T12:39:34.421Z,25.90
2023-04-21T12:40:36.443Z,26.30
2023-04-21T12:41:38.444Z,26.70
2023-04-21T12:42:40.536Z,27.10
2023-04-21T12:43:42.527Z,27.40
2023-04-21T12:44:45.001Z,27.70
2023-04-21T12:45:47.599Z,28.10
2023-04-21T12:46:49.676Z,28.30
2023-04-21T12:47:51.729Z,28.50
2023-04-21T12:48:53.730Z,28.60
2023-04-21T12:49:56.518Z,28.80
2023-04-21T12:50:58.580Z,28.80
2023-04-21T12:52:00.598Z,28.90
2023-04-21T12:53:03.473Z,29.10
2023-04-21T12:54:06.289Z,29.10
2023-04-21T12:55:08.764Z,29.10
2023-04-21T12:56:10.854Z,29.20
2023-04-21T12:57:13.402Z,29.30
2023-04-21T12:58:16.939Z,29.30
2023-04-21T12:59:19.000Z,29.30
2023-04-21T13:00:21.312Z,29.10
2023-04-21T13:01:24.065Z,29.10
2023-04-21T13:02:26.381Z,29.20
2023-04-21T13:03:28.510Z,28.80
2023-04-21T13:04:31.737Z,28.30
2023-04-21T13:05:34.151Z,28.30
2023-04-21T13:06:38.211Z,27.90
2023-04-21T13:08:49.719Z,27.80
2023-04-21T13:09:52.021Z,28.00
2023-04-21T13:10:55.279Z,28.60
2023-04-21T13:11:57.548Z,28.80
2023-04-21T13:12:59.580Z,29.00
2023-04-21T13:14:04.012Z,29.00
2023-04-21T13:15:06.610Z,29.20
2023-04-21T13:16:08.658Z,29.30
2023-04-21T13:17:11.427Z,29.40
2023-04-21T13:18:13.440Z,29.50
2023-04-21T13:19:15.424Z,29.50
2023-04-21T13:20:19.320Z,29.60
2023-04-21T13:21:21.540Z,29.40
2023-04-21T13:22:23.643Z,29.10
2023-04-21T13:23:25.977Z,28.90
2023-04-21T13:24:28.009Z,29.00
2023-04-21T13:25:29.971Z,29.10
2023-04-21T13:26:36.000Z,29.30
2023-04-21T13:27:39.966Z,29.50
2023-04-21T13:28:42.106Z,29.00
2023-04-21T13:29:44.187Z,29.20
2023-04-21T13:30:46.856Z,29.40
2023-04-21T13:31:49.066Z,29.60
2023-04-21T13:32:51.344Z,29.70
2023-04-21T13:33:54.158Z,29.90
2023-04-21T13:34:56.518Z,30.10
2023-04-21T13:35:58.551Z,30.20
2023-04-21T13:37:02.187Z,30.00
2023-04-21T13:38:04.536Z,30.00
2023-04-21T13:39:10.351Z,29.90
2023-04-21T13:40:12.538Z,29.90
2023-04-21T13:41:14.640Z,30.00
2023-04-21T13:42:16.709Z,29.90
2023-04-21T13:43:18.736Z,30.00
2023-04-21T13:44:24.045Z,30.10
2023-04-21T13:45:26.657Z,30.10