createdAt,value
2019-04-04T00:02:08.360Z,95.70
2019-04-04T00:04:38.958Z,97.30
2019-04-04T00:07:09.491Z,99.30
2019-04-04T00:09:40.017Z,99.90
2019-04-04T00:12:10.539Z,99.90
2019-04-04T00:14:43.471Z,99.90
2019-04-04T00:17:11.608Z,99.90
2019-04-04T00:19:42.162Z,99.90
2019-04-04T00:22:12.668Z,99.90
2019-04-04T00:24:43.428Z,99.90
2019-04-04T00:27:13.926Z,99.90
2019-04-04T00:29:46.052Z,99.90
2019-04-04T00:32:15.157Z,99.90
2019-04-04T00:34:46.016Z,99.90
2019-04-04T00:37:16.391Z,99.90
2019-04-04T00:39:46.784Z,99.90
2019-04-04T00:42:17.555Z,99.90
2019-04-04T00:44:47.855Z,99.90
2019-04-04T00:47:18.101Z,99.90
2019-04-04T00:49:48.547Z,99.90
2019-04-04T00:52:18.822Z,99.90
2019-04-04T00:54:49.088Z,99.90
2019-04-04T00:57:19.491Z,99.90
2019-04-04T01:02:19.474Z,99.90
2019-04-04T01:04:49.780Z,99.90
2019-04-04T01:07:19.972Z,99.90
2019-04-04T01:09:50.272Z,99.90
2019-04-04T01:12:21.717Z,99.90
2019-04-04T01:14:50.952Z,99.90
2019-04-04T01:17:21.680Z,99.90
2019-04-04T01:22:23.070Z,99.90
2019-04-04T01:24:52.610Z,99.90
2019-04-04T01:27:23.127Z,99.90
2019-04-04T01:29:53.759Z,99.90
2019-04-04T01:32:24.395Z,99.90
2019-04-04T01:34:54.870Z,99.90
2019-04-04T01:37:27.064Z,99.90
2019-04-04T01:39:55.639Z,99.90
2019-04-04T01:42:25.939Z,99.90
2019-04-04T01:44:56.451Z,99.90
2019-04-04T01:47:27.029Z,99.90
2019-04-04T01:49:57.494Z,99.90
2019-04-04T01:52:28.832Z,99.90
2019-04-04T01:54:58.734Z,99.90
2019-04-04T01:57:29.278Z,99.90
2019-04-04T02:00:00.082Z,99.90
2019-04-04T02:02:30.614Z,99.90
2019-04-04T02:05:01.264Z,99.90
2019-04-04T02:07:31.669Z,99.90
2019-04-04T02:10:03.208Z,99.90
2019-04-04T02:12:33.039Z,99.90
2019-04-04T02:15:03.519Z,99.90
2019-04-04T02:17:33.942Z,99.90
2019-04-04T02:20:04.440Z,99.90
2019-04-04T02:22:35.052Z,99.90
2019-04-04T02:25:05.819Z,99.90
2019-04-04T02:27:37.569Z,99.90
2019-04-04T02:30:07.098Z,99.90
2019-04-04T02:32:37.851Z,99.90
2019-04-04T02:35:10.783Z,99.90
2019-04-04T02:37:38.871Z,99.90
2019-04-04T02:40:10.082Z,99.90
2019-04-04T02:42:39.904Z,99.90
2019-04-04T02:45:10.792Z,99.90
2019-04-04T02:47:41.160Z,99.90
2019-04-04T02:50:11.924Z,99.90
2019-04-04T02:52:45.824Z,99.90
2019-04-04T02:55:12.988Z,99.90
2019-04-04T02:57:43.466Z,99.90
2019-04-04T03:00:14.175Z,99.90
2019-04-04T03:02:44.455Z,99.90
2019-04-04T03:05:18.829Z,99.90
2019-04-04T03:07:46.006Z,99.90
2019-04-04T03:10:16.879Z,99.90
2019-04-04T03:12:47.295Z,99.90
2019-04-04T03:15:17.954Z,99.90
2019-04-04T03:17:48.325Z,99.90
2019-04-04T03:20:18.953Z,99.90
2019-04-04T03:22:49.378Z,99.90
2019-04-04T03:25:19.948Z,99.90
2019-04-04T03:27:50.458Z,99.90
2019-04-04T03:30:20.973Z,99.90
2019-04-04T03:32:54.506Z,99.90
2019-04-04T03:35:27.773Z,99.90
2019-04-04T03:37:52.662Z,99.90
2019-04-04T03:40:25.604Z,99.90
2019-04-04T03:42:53.788Z,99.90
2019-04-04T03:45:27.324Z,99.90
2019-04-04T03:47:55.080Z,99.90
2019-04-04T03:50:29.008Z,99.90
2019-04-04T03:52:56.343Z,99.90
2019-04-04T03:55:27.843Z,99.90
2019-04-04T03:57:57.738Z,99.90
2019-04-04T04:00:28.487Z,99.90
2019-04-04T04:02:58.990Z,99.90
2019-04-04T04:05:33.937Z,99.90
2019-04-04T04:08:00.338Z,99.90
2019-04-04T04:10:33.280Z,99.90
2019-04-04T04:13:01.395Z,99.90
2019-04-04T04:15:31.854Z,99.90
2019-04-04T04:18:02.273Z,99.90
2019-04-04T04:20:36.395Z,99.90
2019-04-04T04:23:03.413Z,99.90
2019-04-04T04:25:36.615Z,99.90
2019-04-04T04:28:04.484Z,99.90
2019-04-04T04:30:39.379Z,99.90
2019-04-04T04:33:05.722Z,99.90
2019-04-04T04:35:40.553Z,99.90
2019-04-04T04:38:06.983Z,99.90
2019-04-04T04:40:37.369Z,99.90
2019-04-04T04:43:07.840Z,99.90
2019-04-04T04:45:38.505Z,99.90
2019-04-04T04:48:09.099Z,99.90
2019-04-04T04:50:40.462Z,99.90
2019-04-04T04:53:10.495Z,99.90
2019-04-04T04:55:41.025Z,99.90
2019-04-04T04:58:11.523Z,99.90
2019-04-04T05:00:42.080Z,99.90
2019-04-04T05:03:12.578Z,99.90
2019-04-04T05:05:43.398Z,99.90
2019-04-04T05:08:13.973Z,99.90
2019-04-04T05:10:45.873Z,99.90
2019-04-04T05:13:14.915Z,99.90
2019-04-04T05:15:45.335Z,99.90
2019-04-04T05:18:16.306Z,99.90
2019-04-04T05:20:46.515Z,99.90
2019-04-04T05:23:17.123Z,99.90
2019-04-04T05:25:53.748Z,99.90
2019-04-04T05:28:18.175Z,99.90
2019-04-04T05:30:48.738Z,99.90
2019-04-04T05:33:19.233Z,99.90
2019-04-04T05:35:49.787Z,99.90
2019-04-04T05:38:20.401Z,99.90
2019-04-04T05:40:51.058Z,99.90
2019-04-04T05:43:21.483Z,99.90
2019-04-04T05:45:52.379Z,99.90
2019-04-04T05:48:22.950Z,99.90
2019-04-04T05:50:53.470Z,99.90
2019-04-04T05:53:24.080Z,99.90
2019-04-04T05:55:54.751Z,99.90
2019-04-04T05:58:25.147Z,99.90
2019-04-04T06:00:57.712Z,99.90
2019-04-04T06:03:26.838Z,99.90
2019-04-04T06:06:01.030Z,99.90
2019-04-04T06:08:28.274Z,99.90
2019-04-04T06:10:58.864Z,99.90
2019-04-04T06:13:29.435Z,99.90
2019-04-04T06:15:59.915Z,99.90
2019-04-04T06:21:00.335Z,99.90
2019-04-04T06:23:30.855Z,99.90
2019-04-04T06:26:01.412Z,99.90
2019-04-04T06:28:31.734Z,99.90
2019-04-04T06:31:02.235Z,99.90
2019-04-04T06:33:34.955Z,99.90
2019-04-04T06:36:03.020Z,99.90
2019-04-04T06:38:33.517Z,99.90
2019-04-04T06:41:04.479Z,99.90
2019-04-04T06:43:34.962Z,99.90
2019-04-04T06:46:05.716Z,99.90
2019-04-04T06:48:36.224Z,99.90
2019-04-04T06:51:06.843Z,99.90
2019-04-04T06:53:37.308Z,99.90
2019-04-04T06:56:07.846Z,99.90
2019-04-04T06:58:40.007Z,99.90
2019-04-04T07:01:11.140Z,99.90
2019-04-04T07:03:39.412Z,99.90
2019-04-04T07:06:10.356Z,99.90
2019-04-04T07:08:40.776Z,99.90
2019-04-04T07:11:21.053Z,99.90
2019-04-04T07:13:42.951Z,99.90
2019-04-04T07:18:43.076Z,99.90
2019-04-04T07:21:12.607Z,99.90
2019-04-04T07:23:43.317Z,99.90
2019-04-04T07:26:14.793Z,99.90
2019-04-04T07:28:44.774Z,99.90
2019-04-04T07:31:16.174Z,99.90
2019-04-04T07:33:45.595Z,99.90
2019-04-04T07:36:16.003Z,99.90
2019-04-04T07:38:46.494Z,99.90
2019-04-04T07:41:17.073Z,99.90
2019-04-04T07:43:51.192Z,99.90
2019-04-04T07:46:17.894Z,99.90
2019-04-04T07:48:51.297Z,99.90
2019-04-04T07:53:48.510Z,99.90
2019-04-04T07:56:19.027Z,99.90
2019-04-04T07:58:49.354Z,99.90
2019-04-04T08:01:19.642Z,99.90
2019-04-04T08:03:49.937Z,99.20
2019-04-04T08:06:20.467Z,99.80
2019-04-04T08:08:51.049Z,99.90
2019-04-04T08:11:21.479Z,99.90
2019-04-04T08:13:51.849Z,99.50
2019-04-04T08:16:22.290Z,99.60
2019-04-04T08:18:52.695Z,98.20
2019-04-04T08:21:23.061Z,98.20
2019-04-04T08:23:53.532Z,98.20
2019-04-04T08:26:23.899Z,97.90
2019-04-04T08:28:54.790Z,97.30
2019-04-04T08:31:25.187Z,97.40
2019-04-04T08:33:55.625Z,96.90
2019-04-04T08:38:55.763Z,97.10
2019-04-04T08:43:55.915Z,96.00
2019-04-04T08:46:26.826Z,97.10
2019-04-04T08:48:57.250Z,96.60
2019-04-04T08:51:27.852Z,95.60
2019-04-04T08:53:58.506Z,96.20
2019-04-04T08:56:29.055Z,95.70
2019-04-04T08:58:59.479Z,95.00
2019-04-04T09:06:29.394Z,95.70
2019-04-04T09:08:59.898Z,94.40
2019-04-04T09:11:30.324Z,94.50
2019-04-04T09:14:00.622Z,94.40
2019-04-04T09:16:31.094Z,94.70
2019-04-04T09:19:01.682Z,94.30
2019-04-04T09:24:01.923Z,93.80
2019-04-04T09:26:32.554Z,93.70
2019-04-04T09:29:03.396Z,94.10
2019-04-04T09:31:33.754Z,93.10
2019-04-04T09:34:04.279Z,93.20
2019-04-04T09:36:34.814Z,92.80
2019-04-04T09:39:07.174Z,92.80
2019-04-04T09:41:37.491Z,92.70
2019-04-04T09:44:07.892Z,92.90
2019-04-04T09:46:38.355Z,92.00
2019-04-04T09:49:08.768Z,92.50
2019-04-04T09:51:39.198Z,91.50
2019-04-04T09:54:09.623Z,91.90
2019-04-04T09:56:40.070Z,91.40
2019-04-04T09:59:10.812Z,92.10
2019-04-04T10:01:41.259Z,92.20
2019-04-04T10:04:11.694Z,91.20
2019-04-04T10:06:42.080Z,90.50
2019-04-04T10:09:15.807Z,91.80
2019-04-04T10:11:43.198Z,90.40
2019-04-04T10:14:13.751Z,90.60
2019-04-04T10:16:44.149Z,90.10
2019-04-04T10:19:14.470Z,90.70
2019-04-04T10:21:45.031Z,89.60
2019-04-04T10:24:15.434Z,88.80
2019-04-04T10:26:45.797Z,89.70
2019-04-04T10:29:16.386Z,87.90
2019-04-04T10:31:46.826Z,88.50
2019-04-04T10:34:17.239Z,87.20
2019-04-04T10:36:47.511Z,86.70
2019-04-04T10:39:28.238Z,87.20
2019-04-04T10:41:48.480Z,86.70
2019-04-04T10:44:18.947Z,85.80
2019-04-04T10:46:49.396Z,84.90
2019-04-04T10:49:19.774Z,84.70
2019-04-04T10:51:50.432Z,85.00
2019-04-04T10:54:20.750Z,84.60
2019-04-04T10:56:51.153Z,84.70
2019-04-04T10:59:21.528Z,83.00
2019-04-04T11:01:52.007Z,82.50
2019-04-04T11:04:22.538Z,82.80
2019-04-04T11:06:53.130Z,81.80
2019-04-04T11:09:23.442Z,81.70
2019-04-04T11:11:53.854Z,81.50
2019-04-04T11:14:25.298Z,81.10
2019-04-04T11:16:54.734Z,80.60
2019-04-04T11:26:57.655Z,79.00
2019-04-04T11:29:28.284Z,79.20
2019-04-04T11:31:58.634Z,78.50
2019-04-04T11:34:29.139Z,77.70
2019-04-04T11:36:59.566Z,79.10
2019-04-04T11:39:29.972Z,78.80
2019-04-04T11:42:00.362Z,77.80
2019-04-04T11:44:30.895Z,77.40
2019-04-04T11:47:01.738Z,77.00
2019-04-04T11:49:32.079Z,75.60
2019-04-04T11:52:02.483Z,78.40
2019-04-04T11:54:33.090Z,75.00
2019-04-04T11:57:03.526Z,75.00
2019-04-04T11:59:33.893Z,75.00
2019-04-04T12:02:04.525Z,75.30
2019-04-04T12:04:34.871Z,74.80
2019-04-04T12:07:05.238Z,74.40
2019-04-04T12:09:35.619Z,73.20
2019-04-04T12:12:05.898Z,73.10
2019-04-04T12:14:36.333Z,74.10
2019-04-04T12:17:06.743Z,71.40
2019-04-04T12:19:37.324Z,71.40
2019-04-04T12:22:07.923Z,70.90
2019-04-04T12:24:38.335Z,72.40
2019-04-04T12:27:08.834Z,70.70
2019-04-04T12:29:39.416Z,68.30
2019-04-04T12:32:09.923Z,69.90
2019-04-04T12:37:10.237Z,70.50
2019-04-04T12:39:40.738Z,69.10
2019-04-04T12:42:11.047Z,70.00
2019-04-04T12:44:41.463Z,69.10
2019-04-04T12:47:11.842Z,69.50
2019-04-04T12:49:42.245Z,68.20
2019-04-04T12:52:12.767Z,68.60
2019-04-04T12:54:43.162Z,67.20
2019-04-04T12:57:13.639Z,68.30
2019-04-04T12:59:44.147Z,68.20
2019-04-04T13:02:14.829Z,65.40
2019-04-04T13:04:45.171Z,66.20
2019-04-04T13:07:15.650Z,65.80
2019-04-04T13:09:46.058Z,65.70
2019-04-04T13:12:16.491Z,66.40
2019-04-04T13:14:46.927Z,65.30
2019-04-04T13:17:17.473Z,66.80
2019-04-04T13:19:47.970Z,65.90
2019-04-04T13:22:18.401Z,65.10
2019-04-04T13:24:48.766Z,64.80
2019-04-04T13:27:19.362Z,65.30
2019-04-04T13:29:50.058Z,65.70
2019-04-04T13:34:59.043Z,64.90
2019-04-04T13:37:20.778Z,65.60
2019-04-04T13:39:51.383Z,65.00
2019-04-04T13:42:21.822Z,64.80
2019-04-04T13:44:52.876Z,63.50
2019-04-04T13:47:22.774Z,63.70
2019-04-04T13:49:53.054Z,63.90
2019-04-04T13:52:24.240Z,64.10
2019-04-04T13:54:55.824Z,64.00
2019-04-04T13:57:24.588Z,63.80
2019-04-04T13:59:55.239Z,63.20
2019-04-04T14:02:25.842Z,63.60
2019-04-04T14:05:08.925Z,62.80
2019-04-04T14:07:26.843Z,63.00
2019-04-04T14:09:57.255Z,63.60
2019-04-04T14:12:29.342Z,62.60
2019-04-04T14:14:58.446Z,62.60
2019-04-04T14:17:28.947Z,63.10
2019-04-04T14:19:59.328Z,64.00
2019-04-04T14:22:29.690Z,63.70
2019-04-04T14:25:00.022Z,63.50
2019-04-04T14:27:30.526Z,62.80
2019-04-04T14:30:01.118Z,60.80
2019-04-04T14:32:31.531Z,62.40
2019-04-04T14:35:01.894Z,61.00
2019-04-04T14:37:32.258Z,60.80
2019-04-04T14:40:02.847Z,62.60
2019-04-04T14:42:33.322Z,62.40
2019-04-04T14:45:06.414Z,62.60
2019-04-04T14:47:34.863Z,63.50
2019-04-04T14:50:05.582Z,63.30
2019-04-04T14:52:38.933Z,64.30
2019-04-04T14:55:06.706Z,65.80
2019-04-04T14:57:37.159Z,66.10
2019-04-04T15:00:09.100Z,65.40
2019-04-04T15:02:39.580Z,66.40
2019-04-04T15:05:10.191Z,65.20
2019-04-04T15:07:40.599Z,64.70
2019-04-04T15:10:11.051Z,65.00
2019-04-04T15:12:41.574Z,66.60
2019-04-04T15:15:11.972Z,67.10
2019-04-04T15:17:42.278Z,68.20
2019-04-04T15:20:12.609Z,68.30
2019-04-04T15:22:43.022Z,69.00
2019-04-04T15:25:13.442Z,68.20
2019-04-04T15:27:43.846Z,68.80
2019-04-04T15:30:14.623Z,69.20
2019-04-04T15:32:44.988Z,69.20
2019-04-04T15:35:15.475Z,70.40
2019-04-04T15:37:45.933Z,69.90
2019-04-04T15:40:16.418Z,69.90
2019-04-04T15:42:47.006Z,69.00
2019-04-04T15:45:17.389Z,70.80
2019-04-04T15:47:47.853Z,68.40
2019-04-04T15:50:18.339Z,67.60
2019-04-04T15:52:48.947Z,68.40
2019-04-04T15:55:19.290Z,69.50
2019-04-04T15:57:50.059Z,69.60
2019-04-04T16:00:20.554Z,69.80
2019-04-04T16:02:51.102Z,69.50
2019-04-04T16:05:21.627Z,70.70
2019-04-04T16:07:52.032Z,70.80
2019-04-04T16:12:52.467Z,71.00
2019-04-04T16:15:22.916Z,70.90
2019-04-04T16:20:22.974Z,70.50
2019-04-04T16:22:53.392Z,69.50
2019-04-04T16:25:23.797Z,70.40
2019-04-04T16:30:24.119Z,69.10
2019-04-04T16:32:54.462Z,69.30
2019-04-04T16:35:24.713Z,68.90
2019-04-04T16:37:55.140Z,68.00
2019-04-04T16:40:25.746Z,68.40
2019-04-04T16:42:56.050Z,68.80
2019-04-04T16:47:56.250Z,69.10
2019-04-04T16:50:26.762Z,69.30
2019-04-04T16:52:57.198Z,69.80
2019-04-04T16:55:27.456Z,70.20
2019-04-04T16:57:58.066Z,71.50
2019-04-04T17:00:28.670Z,73.40
2019-04-04T17:02:59.100Z,73.80
2019-04-04T17:05:29.599Z,74.70
2019-04-04T17:10:29.706Z,75.90
2019-04-04T17:13:00.207Z,76.20
2019-04-04T17:15:30.830Z,76.70
2019-04-04T17:18:01.535Z,76.90
2019-04-04T17:20:31.978Z,77.20
2019-04-04T17:23:02.415Z,77.60
2019-04-04T17:25:32.704Z,78.20
2019-04-04T17:28:03.259Z,78.90
2019-04-04T17:33:03.722Z,79.70
2019-04-04T17:35:34.027Z,80.00
2019-04-04T17:38:04.853Z,80.50
2019-04-04T17:40:35.362Z,81.00
2019-04-04T17:43:06.054Z,81.40
2019-04-04T17:45:36.882Z,81.90
2019-04-04T17:48:07.405Z,81.90
2019-04-04T17:50:37.894Z,82.20
2019-04-04T17:55:37.908Z,82.30
2019-04-04T17:58:08.226Z,82.50
2019-04-04T18:00:38.767Z,82.90
2019-04-04T18:05:38.811Z,83.60
2019-04-04T18:10:38.791Z,83.90
2019-04-04T18:13:09.299Z,84.10
2019-04-04T18:15:39.803Z,84.10
2019-04-04T18:18:10.270Z,84.90
2019-04-04T18:20:40.855Z,84.40
2019-04-04T18:23:11.458Z,83.90
2019-04-04T18:25:41.906Z,84.10
2019-04-04T18:28:12.399Z,83.80
2019-04-04T18:30:43.079Z,83.70
2019-04-04T18:33:13.911Z,83.90
2019-04-04T18:35:44.159Z,83.90
2019-04-04T18:38:14.890Z,83.70
2019-04-04T18:40:45.158Z,84.20
2019-04-04T18:43:15.695Z,84.00
2019-04-04T18:45:46.414Z,83.80
2019-04-04T18:48:16.818Z,83.90
2019-04-04T18:50:47.430Z,83.90
2019-04-04T18:53:17.870Z,84.20
2019-04-04T18:55:48.337Z,84.30
2019-04-04T18:58:18.774Z,84.30
2019-04-04T19:00:49.244Z,84.00
2019-04-04T19:03:19.593Z,83.90
2019-04-04T19:05:49.966Z,84.70
2019-04-04T19:08:20.451Z,85.00
2019-04-04T19:10:50.849Z,85.00
2019-04-04T19:13:21.336Z,85.80
2019-04-04T19:15:51.758Z,85.50
2019-04-04T19:18:22.362Z,85.90
2019-04-04T19:20:52.935Z,86.10
2019-04-04T19:23:23.559Z,86.90
2019-04-04T19:28:24.355Z,87.00
2019-04-04T19:30:54.982Z,86.90
2019-04-04T19:33:25.514Z,87.00
2019-04-04T19:35:56.179Z,87.00
2019-04-04T19:38:26.986Z,86.50
2019-04-04T19:40:57.523Z,86.50
2019-04-04T19:43:28.077Z,86.00
2019-04-04T19:45:58.453Z,85.50
2019-04-04T19:48:29.015Z,85.60
2019-04-04T19:50:59.686Z,86.10
2019-04-04T19:53:30.275Z,85.70
2019-04-04T19:56:00.747Z,85.30
2019-04-04T19:58:31.523Z,85.90
2019-04-04T20:01:02.223Z,85.70
2019-04-04T20:03:32.910Z,85.70
2019-04-04T20:06:03.413Z,86.10
2019-04-04T20:08:33.863Z,86.00
2019-04-04T20:11:04.355Z,85.40
2019-04-04T20:13:35.208Z,85.30
2019-04-04T20:16:05.827Z,84.70
2019-04-04T20:18:36.302Z,84.50
2019-04-04T20:21:06.697Z,84.30
2019-04-04T20:23:37.517Z,84.40
2019-04-04T20:26:08.142Z,84.60
2019-04-04T20:28:40.157Z,84.30
2019-04-04T20:31:09.274Z,84.30
2019-04-04T20:33:39.866Z,84.40
2019-04-04T20:36:10.359Z,84.80
2019-04-04T20:38:41.158Z,84.90
2019-04-04T20:41:11.627Z,85.70
2019-04-04T20:43:43.430Z,86.30
2019-04-04T20:46:12.672Z,86.90
2019-04-04T20:48:43.525Z,86.90
2019-04-04T20:51:13.887Z,87.40
2019-04-04T20:53:44.238Z,87.00
2019-04-04T20:56:14.658Z,87.50
2019-04-04T20:58:45.324Z,88.20
2019-04-04T21:01:16.026Z,87.90
2019-04-04T21:03:46.539Z,87.80
2019-04-04T21:06:17.043Z,87.70
2019-04-04T21:08:47.572Z,87.20
2019-04-04T21:11:17.765Z,87.40
2019-04-04T21:13:55.933Z,87.50
2019-04-04T21:16:18.935Z,87.60
2019-04-04T21:18:49.339Z,87.30
2019-04-04T21:21:19.781Z,87.20
2019-04-04T21:23:50.150Z,87.50
2019-04-04T21:26:20.887Z,86.70
2019-04-04T21:28:52.202Z,86.90
2019-04-04T21:31:22.763Z,87.30
2019-04-04T21:33:53.325Z,87.10
2019-04-04T21:36:23.845Z,87.50
2019-04-04T21:38:54.336Z,87.60
2019-04-04T21:41:24.560Z,88.00
2019-04-04T21:43:54.871Z,88.70
2019-04-04T21:46:25.125Z,88.40
2019-04-04T21:48:55.876Z,89.10
2019-04-04T21:51:26.127Z,88.80
2019-04-04T21:53:56.892Z,89.10
2019-04-04T21:56:27.518Z,88.60
2019-04-04T21:58:58.275Z,88.50
2019-04-04T22:01:28.843Z,89.10
2019-04-04T22:03:59.599Z,89.10
2019-04-04T22:06:30.203Z,89.40
2019-04-04T22:09:00.747Z,89.50
2019-04-04T22:11:31.043Z,89.70
2019-04-04T22:14:01.687Z,89.70
2019-04-04T22:16:32.641Z,90.00
2019-04-04T22:19:03.324Z,90.10
2019-04-04T22:21:33.834Z,90.20
2019-04-04T22:24:04.675Z,90.20
2019-04-04T22:26:35.153Z,90.20
2019-04-04T22:29:05.918Z,90.40
2019-04-04T22:31:36.427Z,90.30
2019-04-04T22:34:06.991Z,90.20
2019-04-04T22:36:37.511Z,90.30
2019-04-04T22:39:08.873Z,90.30
2019-04-04T22:41:39.387Z,90.60
2019-04-04T22:54:45.383Z,91.30
2019-04-04T22:57:15.666Z,91.60
2019-04-04T22:59:46.133Z,91.90
2019-04-04T23:02:16.421Z,92.30
2019-04-04T23:04:46.821Z,92.10
2019-04-04T23:07:17.169Z,92.30
2019-04-04T23:09:47.943Z,92.70
2019-04-04T23:12:18.337Z,93.00
2019-04-04T23:14:48.795Z,92.90
2019-04-04T23:17:19.206Z,93.00
2019-04-04T23:19:49.486Z,93.10
2019-04-04T23:22:19.946Z,92.90
2019-04-04T23:24:50.332Z,93.10
2019-04-04T23:27:20.928Z,93.10
2019-04-04T23:29:51.358Z,92.90
2019-04-04T23:32:21.622Z,92.90
2019-04-04T23:34:52.037Z,92.80
2019-04-04T23:37:22.429Z,92.70
2019-04-04T23:39:52.854Z,92.30
2019-04-04T23:42:23.283Z,91.90
2019-04-04T23:45:00.776Z,91.90
2019-04-04T23:47:24.200Z,91.40
2019-04-04T23:49:54.693Z,91.50
2019-04-04T23:52:25.072Z,91.20
2019-04-04T23:54:55.489Z,91.20
2019-04-04T23:57:25.813Z,91.00
2019-04-04T23:59:56.088Z,91.10
