createdAt,value
2023-04-14T00:01:23.713Z,97528.84
2023-04-14T00:03:50.527Z,97523.69
2023-04-14T00:06:17.301Z,97521.88
2023-04-14T00:08:43.834Z,97530.78
2023-04-14T00:11:10.363Z,97525.50
2023-04-14T00:13:37.158Z,97524.69
2023-04-14T00:16:03.960Z,97517.16
2023-04-14T00:18:30.473Z,97506.72
2023-04-14T00:20:56.999Z,97517.72
2023-04-14T00:23:23.636Z,97526.63
2023-04-14T00:25:50.933Z,97516.03
2023-04-14T00:28:17.421Z,97513.38
2023-04-14T00:30:46.569Z,97509.91
2023-04-14T00:33:13.029Z,97514.34
2023-04-14T00:35:39.672Z,97511.88
2023-04-14T00:38:06.509Z,97513.53
2023-04-14T00:40:33.073Z,97515.34
2023-04-14T00:42:59.566Z,97509.22
2023-04-14T00:45:27.387Z,97509.22
2023-04-14T00:47:54.846Z,97510.19
2023-04-14T00:50:23.033Z,97510.34
2023-04-14T00:52:52.317Z,97496.16
2023-04-14T00:55:22.434Z,97513.00
2023-04-14T00:57:49.754Z,97506.03
2023-04-14T01:00:16.755Z,97502.84
2023-04-14T01:02:43.529Z,97496.41
2023-04-14T01:05:11.048Z,97492.94
2023-04-14T01:07:38.509Z,97490.28
2023-04-14T01:10:05.990Z,97486.78
2023-04-14T01:12:39.553Z,97490.41
2023-04-14T01:15:26.971Z,97493.06
2023-04-14T01:18:12.124Z,97494.88
2023-04-14T01:20:44.678Z,97474.72
2023-04-14T01:23:16.019Z,97486.41
2023-04-14T01:26:02.532Z,97487.91
2023-04-14T01:28:55.051Z,97490.72
2023-04-14T01:31:26.726Z,97481.91
2023-04-14T01:34:28.992Z,97470.50
2023-04-14T01:37:18.928Z,97482.94
2023-04-14T01:39:55.458Z,97482.94
2023-04-14T01:42:27.018Z,97486.56
2023-04-14T01:44:58.691Z,97485.69
2023-04-14T01:47:26.678Z,97477.75
2023-04-14T01:49:55.672Z,97481.25
2023-04-14T01:52:23.133Z,97476.94
2023-04-14T01:54:53.806Z,97476.94
2023-04-14T01:57:22.831Z,97475.56
2023-04-14T01:59:52.782Z,97462.75
2023-04-14T02:02:21.257Z,97478.75
2023-04-14T02:04:49.904Z,97478.88
2023-04-14T02:07:21.839Z,97474.44
2023-04-14T02:09:50.674Z,97461.22
2023-04-14T02:12:21.235Z,97460.34
2023-04-14T02:14:51.567Z,97458.69
2023-04-14T02:17:21.539Z,97454.25
2023-04-14T02:19:49.571Z,97448.41
2023-04-14T02:22:16.236Z,97455.91
2023-04-14T02:24:42.780Z,97413.28
2023-04-14T02:27:13.786Z,97436.84
2023-04-14T02:29:45.229Z,97438.34
2023-04-14T02:32:22.505Z,97428.03
2023-04-14T02:35:12.223Z,97431.38
2023-04-14T02:37:42.218Z,97426.91
2023-04-14T02:40:16.923Z,97437.50
2023-04-14T02:42:48.105Z,97438.50
2023-04-14T02:45:21.183Z,97431.38
2023-04-14T02:47:55.893Z,97431.38
2023-04-14T02:50:25.292Z,97423.44
2023-04-14T02:53:04.036Z,97421.78
2023-04-14T02:55:36.694Z,97435.00
2023-04-14T02:58:03.917Z,97411.91
2023-04-14T03:00:38.037Z,97414.81
2023-04-14T03:03:06.789Z,97407.88
2023-04-14T03:05:35.657Z,97406.88
2023-04-14T03:08:14.869Z,97406.88
2023-04-14T03:10:46.182Z,97407.72
2023-04-14T03:13:15.357Z,97403.56
2023-04-14T03:15:42.797Z,97396.44
2023-04-14T03:18:12.233Z,97405.22
2023-04-14T03:20:40.535Z,97400.91
2023-04-14T03:23:11.821Z,97398.25
2023-04-14T03:25:46.583Z,97400.06
2023-04-14T03:28:22.818Z,97398.25
2023-04-14T03:30:54.002Z,97394.75
2023-04-14T03:33:29.006Z,97391.28
2023-04-14T03:36:01.587Z,97390.44
2023-04-14T03:38:30.488Z,97393.41
2023-04-14T03:41:06.288Z,97397.56
2023-04-14T03:43:33.778Z,97387.94
2023-04-14T03:46:07.808Z,97397.56
2023-04-14T03:48:39.401Z,97389.63
2023-04-14T03:51:09.139Z,97391.44
2023-04-14T03:53:38.116Z,97388.91
2023-04-14T03:56:06.991Z,97389.78
2023-04-14T03:58:34.602Z,97399.50
2023-04-14T04:01:02.512Z,97385.47
2023-04-14T04:03:30.105Z,97395.22
2023-04-14T04:05:58.695Z,97403.16
2023-04-14T04:08:26.678Z,97402.31
2023-04-14T04:10:54.921Z,97401.50
2023-04-14T04:13:24.180Z,97393.88
2023-04-14T04:15:51.992Z,97417.50
2023-04-14T04:18:20.647Z,97418.50
2023-04-14T04:20:48.346Z,97402.66
2023-04-14T04:23:18.297Z,97416.13
2023-04-14T04:25:45.139Z,97412.66
2023-04-14T04:28:20.749Z,97416.28
2023-04-14T04:30:48.790Z,97403.03
2023-04-14T04:33:16.846Z,97398.72
2023-04-14T04:35:44.125Z,97405.00
2023-04-14T04:38:11.553Z,97408.50
2023-04-14T04:40:41.477Z,97390.59
2023-04-14T04:43:18.936Z,97423.38
2023-04-14T04:46:04.214Z,97424.38
2023-04-14T04:48:31.605Z,97412.69
2023-04-14T04:50:58.108Z,97418.06
2023-04-14T04:53:24.668Z,97420.88
2023-04-14T04:55:51.287Z,97415.59
2023-04-14T04:58:18.248Z,97415.72
2023-04-14T05:00:44.712Z,97415.59
2023-04-14T05:03:11.310Z,97397.78
2023-04-14T05:05:37.909Z,97390.13
2023-04-14T05:08:05.406Z,97407.63
2023-04-14T05:10:35.389Z,97367.31
2023-04-14T05:13:02.272Z,97399.00
2023-04-14T05:15:28.984Z,97392.75
2023-04-14T05:17:55.685Z,97391.06
2023-04-14T05:20:22.222Z,97391.91
2023-04-14T05:22:48.754Z,97381.19
2023-04-14T05:25:15.520Z,97384.69
2023-04-14T05:27:42.073Z,97383.66
2023-04-14T05:30:09.058Z,97361.13
2023-04-14T05:32:35.788Z,97373.94
2023-04-14T05:35:02.421Z,97363.50
2023-04-14T05:37:30.084Z,97362.38
2023-04-14T05:39:56.751Z,97356.22
2023-04-14T05:42:23.570Z,97352.78
2023-04-14T05:44:50.139Z,97342.47
2023-04-14T05:47:17.180Z,97329.53
2023-04-14T05:49:43.651Z,97332.13
2023-04-14T05:52:10.433Z,97329.34
2023-04-14T05:54:37.014Z,97320.03
2023-04-14T05:57:03.720Z,97325.56
2023-04-14T05:59:30.383Z,97294.59
2023-04-14T06:01:57.052Z,97327.94
2023-04-14T06:04:23.872Z,97323.22
2023-04-14T06:06:50.900Z,97333.06
2023-04-14T06:09:17.723Z,97312.31
2023-04-14T06:11:44.247Z,97318.84
2023-04-14T06:14:10.901Z,97314.00
2023-04-14T06:16:37.546Z,97333.59
2023-04-14T06:19:04.346Z,97322.03
2023-04-14T06:21:31.723Z,97326.91
2023-04-14T06:23:58.371Z,97325.13
2023-04-14T06:26:25.748Z,97330.66
2023-04-14T06:28:52.257Z,97330.66
2023-04-14T06:31:18.863Z,97314.75
2023-04-14T06:33:45.380Z,97315.63
2023-04-14T06:36:13.125Z,97318.25
2023-04-14T06:38:39.666Z,97333.97
2023-04-14T06:41:06.234Z,97339.28
2023-04-14T06:43:33.081Z,97338.47
2023-04-14T06:45:59.724Z,97316.50
2023-04-14T06:48:27.311Z,97330.38
2023-04-14T06:50:55.769Z,97330.38
2023-04-14T06:53:23.173Z,97324.09
2023-04-14T06:55:51.934Z,97311.44
2023-04-14T06:58:18.553Z,97312.81
2023-04-14T07:00:45.137Z,97299.41
2023-04-14T07:03:11.675Z,97300.56
2023-04-14T07:06:00.457Z,97306.38
2023-04-14T07:08:32.267Z,97286.19
2023-04-14T07:11:04.112Z,97284.38
2023-04-14T07:13:30.927Z,97284.38
2023-04-14T07:15:57.821Z,97287.03
2023-04-14T07:18:24.695Z,97283.53
2023-04-14T07:20:52.580Z,97277.41
2023-04-14T07:23:19.097Z,97261.81
2023-04-14T07:25:51.252Z,97273.78
2023-04-14T07:28:19.571Z,97282.56
2023-04-14T07:30:46.265Z,97279.91
2023-04-14T07:33:20.232Z,97279.91
2023-04-14T07:36:01.950Z,97280.06
2023-04-14T07:38:29.223Z,97281.75
2023-04-14T07:40:55.764Z,97286.88
2023-04-14T07:43:23.138Z,97270.13
2023-04-14T07:45:49.790Z,97283.25
2023-04-14T07:48:19.419Z,97242.28
2023-04-14T07:50:48.297Z,97275.31
2023-04-14T07:53:14.941Z,97280.59
2023-04-14T07:55:41.883Z,97282.28
2023-04-14T07:58:08.392Z,97284.06
2023-04-14T08:00:34.918Z,97282.28
2023-04-14T08:03:02.674Z,97284.91
2023-04-14T08:05:29.458Z,97277.78
2023-04-14T08:07:56.270Z,97277.78
2023-04-14T08:10:22.769Z,97268.03
2023-04-14T08:12:49.270Z,97269.84
2023-04-14T08:15:15.852Z,97260.09
2023-04-14T08:17:42.399Z,97206.84
2023-04-14T08:20:09.191Z,97262.72
2023-04-14T08:22:35.970Z,97248.47
2023-04-14T08:25:02.509Z,97225.00
2023-04-14T08:27:29.236Z,97247.84
2023-04-14T08:29:55.842Z,97236.19
2023-04-14T08:32:22.408Z,97228.78
2023-04-14T08:35:37.200Z,97232.25
2023-04-14T08:37:35.965Z,97228.31
2023-04-14T08:40:02.627Z,97237.94
2023-04-14T08:42:29.495Z,97237.94
2023-04-14T08:44:56.079Z,97237.41
2023-04-14T08:47:22.985Z,97229.00
2023-04-14T08:49:56.902Z,97226.34
2023-04-14T08:52:27.591Z,97227.13
2023-04-14T08:54:56.980Z,97229.84
2023-04-14T08:57:26.603Z,97240.28
2023-04-14T08:59:56.817Z,97237.66
2023-04-14T09:02:24.648Z,97229.69
2023-04-14T09:04:52.530Z,97232.34
2023-04-14T09:07:20.749Z,97241.09
2023-04-14T09:09:47.594Z,97241.09
2023-04-14T09:12:16.694Z,97237.66
2023-04-14T09:14:44.659Z,97241.09
2023-04-14T09:17:11.717Z,97240.28
2023-04-14T09:20:38.078Z,97230.69
2023-04-14T09:22:28.418Z,97235.00
2023-04-14T09:24:57.208Z,97213.88
2023-04-14T09:27:23.783Z,97237.66
2023-04-14T09:29:51.507Z,97228.84
2023-04-14T09:32:18.583Z,97226.19
2023-04-14T09:34:53.441Z,97225.38
2023-04-14T09:37:21.519Z,97218.25
2023-04-14T09:39:51.054Z,97213.97
2023-04-14T09:42:18.712Z,97208.69
2023-04-14T09:44:58.987Z,97199.06
2023-04-14T09:47:26.385Z,97204.38
2023-04-14T09:49:58.006Z,97198.22
2023-04-14T09:52:42.459Z,97205.34
2023-04-14T09:55:14.291Z,97205.34
2023-04-14T09:57:47.269Z,97201.03
2023-04-14T10:00:17.910Z,97187.63
2023-04-14T10:02:57.931Z,97170.69
2023-04-14T10:05:34.392Z,97183.47
2023-04-14T10:08:05.612Z,97178.19
2023-04-14T10:10:35.413Z,97178.19
2023-04-14T10:13:02.142Z,97171.91
2023-04-14T10:15:28.975Z,97175.53
2023-04-14T10:17:56.393Z,97170.22
2023-04-14T10:20:23.237Z,97176.38
2023-04-14T10:22:50.631Z,97172.88
2023-04-14T10:25:18.197Z,97179.03
2023-04-14T10:27:45.463Z,97177.34
2023-04-14T10:30:12.382Z,97171.22
2023-04-14T10:32:40.606Z,97168.56
2023-04-14T10:35:10.213Z,97172.06
2023-04-14T10:37:37.200Z,97165.91
2023-04-14T10:40:07.137Z,97169.41
2023-04-14T10:42:54.481Z,97157.31
2023-04-14T10:45:21.712Z,97143.03
2023-04-14T10:47:49.957Z,97163.28
2023-04-14T10:50:18.605Z,97157.97
2023-04-14T10:52:55.812Z,97150.03
2023-04-14T10:55:24.596Z,97147.03
2023-04-14T10:57:54.390Z,97152.03
2023-04-14T11:00:23.261Z,97148.38
2023-04-14T11:03:10.625Z,97147.56
2023-04-14T11:05:52.840Z,97140.59
2023-04-14T11:08:26.617Z,97138.78
2023-04-14T11:11:03.538Z,97142.56
2023-04-14T11:13:31.402Z,97146.72
2023-04-14T11:16:01.523Z,97143.25
2023-04-14T11:18:31.624Z,97141.56
2023-04-14T11:21:06.394Z,97115.19
2023-04-14T11:23:34.719Z,97127.53
2023-04-14T11:26:01.937Z,97117.84
2023-04-14T11:28:33.139Z,97124.88
2023-04-14T11:31:01.350Z,97120.41
2023-04-14T11:33:32.171Z,97130.00
2023-04-14T11:35:59.067Z,97135.28
2023-04-14T11:38:25.876Z,97120.25
2023-04-14T11:40:52.487Z,97110.13
2023-04-14T11:43:22.184Z,97118.44
2023-04-14T11:45:50.923Z,97119.13
2023-04-14T11:48:19.794Z,97113.13
2023-04-14T11:50:47.819Z,97111.31
2023-04-14T11:53:18.747Z,97112.16
2023-04-14T11:55:49.146Z,97108.66
2023-04-14T11:58:21.548Z,97112.97
2023-04-14T12:00:49.905Z,97101.56
2023-04-14T12:03:17.078Z,97087.91
2023-04-14T12:05:44.914Z,97112.97
2023-04-14T12:08:12.622Z,97106.00
2023-04-14T12:10:42.000Z,97081.84
2023-04-14T12:13:10.404Z,97068.56
2023-04-14T12:15:39.334Z,97097.09
2023-04-14T12:18:11.499Z,97077.69
2023-04-14T12:21:02.065Z,97071.72
2023-04-14T12:23:28.716Z,97092.50
2023-04-14T12:25:55.333Z,97062.41
2023-04-14T12:28:34.544Z,97078.72
2023-04-14T12:31:04.013Z,97042.75
2023-04-14T12:33:33.699Z,97062.38
2023-04-14T12:36:04.770Z,97057.09
2023-04-14T12:38:32.011Z,96987.00
2023-04-14T12:40:58.560Z,97056.25
2023-04-14T12:43:31.378Z,97055.25
2023-04-14T12:45:58.780Z,97047.31
2023-04-14T12:48:57.785Z,97055.25
2023-04-14T12:51:24.343Z,97049.97
2023-04-14T12:53:51.376Z,97045.53
2023-04-14T12:56:24.069Z,97026.25
2023-04-14T12:58:51.629Z,97038.56
2023-04-14T13:01:20.079Z,97039.38
2023-04-14T13:03:51.587Z,97035.06
2023-04-14T13:06:19.983Z,97036.91
2023-04-14T13:08:48.336Z,97027.13
2023-04-14T13:11:16.149Z,97022.00
2023-04-14T13:13:45.463Z,97018.38
2023-04-14T13:16:16.970Z,97016.53
2023-04-14T13:18:46.562Z,97018.19
2023-04-14T13:21:13.401Z,97022.50
2023-04-14T13:23:40.708Z,97002.44
2023-04-14T13:26:07.319Z,97017.06
2023-04-14T13:28:33.994Z,97017.06
2023-04-14T13:31:00.966Z,97011.94
2023-04-14T13:33:27.709Z,97005.31
2023-04-14T13:35:55.727Z,96995.84
2023-04-14T13:38:22.696Z,97006.47
2023-04-14T13:40:49.303Z,96990.56
2023-04-14T13:43:20.486Z,97025.53
2023-04-14T13:45:47.388Z,97017.56
2023-04-14T13:48:14.439Z,96999.66
2023-04-14T13:50:41.147Z,97001.66
2023-04-14T13:53:07.766Z,97006.34
2023-04-14T13:55:36.002Z,97004.84
2023-04-14T13:58:02.681Z,97013.25
2023-04-14T14:00:29.780Z,97017.75
2023-04-14T14:02:56.636Z,97018.56
2023-04-14T14:05:24.121Z,97020.22
2023-04-14T14:07:50.826Z,97001.69
2023-04-14T14:10:17.447Z,97004.19
2023-04-14T14:12:44.050Z,97005.84
2023-04-14T14:15:11.323Z,97007.50
2023-04-14T14:17:38.042Z,96973.47
2023-04-14T14:20:04.962Z,97001.56
2023-04-14T14:22:31.446Z,97006.69
2023-04-14T14:25:10.802Z,96995.69
2023-04-14T14:27:47.270Z,96998.59
2023-04-14T14:30:14.016Z,97008.19
2023-04-14T14:32:40.680Z,97013.47
2023-04-14T14:35:08.149Z,97011.66
2023-04-14T14:37:34.747Z,97021.44
2023-04-14T14:40:01.306Z,97005.38
2023-04-14T14:42:28.224Z,97007.19
2023-04-14T14:44:54.926Z,97008.19
2023-04-14T14:47:21.630Z,96999.72
2023-04-14T14:49:57.103Z,97009.84
2023-04-14T14:52:29.497Z,97011.66
2023-04-14T14:54:55.991Z,97003.19
2023-04-14T14:57:25.024Z,97002.72
2023-04-14T14:59:53.816Z,97008.88
2023-04-14T15:02:25.877Z,96994.94
2023-04-14T15:04:55.583Z,96980.69
2023-04-14T15:07:22.264Z,96997.59
2023-04-14T15:09:49.883Z,97005.38
2023-04-14T15:12:17.296Z,97009.84
2023-04-14T15:14:44.693Z,96986.94
2023-04-14T15:17:11.223Z,97003.56
2023-04-14T15:19:38.236Z,96993.13
2023-04-14T15:22:04.728Z,97001.91
2023-04-14T15:24:31.253Z,97004.69
2023-04-14T15:26:57.809Z,96999.22
2023-04-14T15:29:26.968Z,97004.03
2023-04-14T15:31:53.549Z,97001.56
2023-04-14T15:34:21.325Z,97009.50
2023-04-14T15:36:47.911Z,97021.06
2023-04-14T15:39:14.445Z,97022.88
2023-04-14T15:41:42.018Z,97018.38
2023-04-14T15:44:08.542Z,97007.25
2023-04-14T15:46:35.257Z,97024.00
2023-04-14T15:49:01.868Z,97026.66
2023-04-14T15:51:28.358Z,97002.44
2023-04-14T15:53:54.885Z,97022.00
2023-04-14T15:56:25.645Z,97026.16
2023-04-14T15:58:54.395Z,97025.16
2023-04-14T16:01:21.102Z,97026.81
2023-04-14T16:03:49.210Z,97028.66
2023-04-14T16:06:17.139Z,97024.34
2023-04-14T16:08:43.701Z,97009.09
2023-04-14T16:11:16.503Z,97022.69
2023-04-14T16:13:46.374Z,97012.09
2023-04-14T16:16:14.769Z,97016.53
2023-04-14T16:18:41.554Z,97018.38
2023-04-14T16:21:08.240Z,97017.53
2023-04-14T16:23:36.071Z,97020.03
2023-04-14T16:26:02.796Z,97008.56
2023-04-14T16:28:30.362Z,97016.88
2023-04-14T16:30:59.694Z,97012.56
2023-04-14T16:33:26.371Z,97011.41
2023-04-14T16:35:53.914Z,97011.06
2023-04-14T16:38:20.486Z,97022.00
2023-04-14T16:40:54.686Z,97001.38
2023-04-14T16:43:21.352Z,97029.13
2023-04-14T16:45:48.030Z,97021.19
2023-04-14T16:48:14.798Z,96992.78
2023-04-14T16:50:42.653Z,97018.81
2023-04-14T16:53:09.318Z,97010.84
2023-04-14T16:55:35.814Z,97028.28
2023-04-14T16:58:03.080Z,97023.97
2023-04-14T17:00:29.666Z,97022.16
2023-04-14T17:02:56.616Z,96996.72
2023-04-14T17:05:23.350Z,96996.88
2023-04-14T17:07:50.024Z,97026.78
2023-04-14T17:10:16.832Z,97015.53
2023-04-14T17:12:43.450Z,97021.63
2023-04-14T17:15:10.286Z,97026.25
2023-04-14T17:17:36.959Z,97035.84
2023-04-14T17:20:06.232Z,97008.97
2023-04-14T17:22:34.524Z,97014.25
2023-04-14T17:25:04.744Z,97030.88
2023-04-14T17:27:31.922Z,97040.47
2023-04-14T17:29:58.915Z,97033.53
2023-04-14T17:32:26.473Z,97032.69
2023-04-14T17:34:56.594Z,97026.75
2023-04-14T17:37:23.622Z,97025.72
2023-04-14T17:39:53.001Z,97025.38
2023-04-14T17:42:19.618Z,97029.38
2023-04-14T17:44:46.741Z,97039.13
2023-04-14T17:47:16.834Z,97038.31
2023-04-14T17:49:43.992Z,97031.34
2023-04-14T17:52:20.718Z,97035.78
2023-04-14T17:54:50.780Z,97042.91
2023-04-14T17:57:19.820Z,97036.81
2023-04-14T17:59:46.798Z,97029.84
2023-04-14T18:02:16.437Z,97037.78
2023-04-14T18:04:43.623Z,97039.75
2023-04-14T18:07:10.453Z,97046.69
2023-04-14T18:09:37.054Z,97040.59
2023-04-14T18:12:03.601Z,97045.88
2023-04-14T18:14:31.091Z,97039.06
2023-04-14T18:16:58.364Z,97053.94
2023-04-14T18:19:25.082Z,97044.66
2023-04-14T18:21:51.709Z,97062.88
2023-04-14T18:26:47.976Z,97067.19
2023-04-14T18:29:14.992Z,97056.41
2023-04-14T18:31:42.755Z,97074.47
2023-04-14T18:34:11.731Z,97055.09
2023-04-14T18:36:42.217Z,97057.75
2023-04-14T18:39:09.644Z,97060.38
2023-04-14T18:41:36.354Z,97056.06
2023-04-14T18:44:04.377Z,97045.50
2023-04-14T18:46:32.041Z,97051.75
2023-04-14T18:49:04.238Z,97050.25
2023-04-14T18:51:33.829Z,97041.31
2023-04-14T18:54:03.874Z,97055.41
2023-04-14T18:56:31.558Z,97056.22
2023-04-14T18:58:58.286Z,97061.97
2023-04-14T19:01:25.644Z,97066.00
2023-04-14T19:03:54.396Z,97059.88
2023-04-14T19:06:24.671Z,97059.03
2023-04-14T19:08:51.993Z,97065.31
2023-04-14T19:11:21.675Z,97039.75
2023-04-14T19:13:48.319Z,97053.06
2023-04-14T19:16:19.278Z,97046.88
2023-04-14T19:18:46.139Z,97052.53
2023-04-14T19:21:13.968Z,97053.22
2023-04-14T19:23:41.096Z,97046.28
2023-04-14T19:26:16.166Z,97049.72
2023-04-14T19:28:50.848Z,97043.78
2023-04-14T19:31:20.845Z,97051.56
2023-04-14T19:33:49.212Z,97057.00
2023-04-14T19:36:21.969Z,97057.00
2023-04-14T19:38:51.786Z,97056.16
2023-04-14T19:41:23.149Z,97051.72
2023-04-14T19:43:52.044Z,97060.81
2023-04-14T19:46:23.765Z,97062.47
2023-04-14T19:48:54.602Z,97065.41
2023-04-14T19:51:26.880Z,97069.72
2023-04-14T19:53:53.454Z,97068.88
2023-04-14T19:56:20.109Z,97060.56
2023-04-14T19:58:47.054Z,97060.09
2023-04-14T20:01:13.687Z,97069.03
2023-04-14T20:04:05.021Z,97061.94
2023-04-14T20:06:33.288Z,97055.59
2023-04-14T20:09:05.187Z,97067.34
2023-04-14T20:11:32.249Z,97071.84
2023-04-14T20:13:59.438Z,97070.84
2023-04-14T20:16:28.667Z,97072.66
2023-04-14T20:18:55.532Z,97079.78
2023-04-14T20:21:26.543Z,97074.47
2023-04-14T20:23:56.067Z,97062.22
2023-04-14T20:26:23.107Z,97066.69
2023-04-14T20:28:52.682Z,97077.28
2023-04-14T20:31:19.473Z,97074.63
2023-04-14T20:33:46.165Z,97077.41
2023-04-14T20:36:12.720Z,97077.28
2023-04-14T20:38:39.420Z,97076.28
2023-04-14T20:41:05.946Z,97072.97
2023-04-14T20:43:34.287Z,97043.06
2023-04-14T20:46:02.368Z,97069.34
2023-04-14T20:48:30.656Z,97046.84
2023-04-14T20:50:57.701Z,97065.84
2023-04-14T20:53:26.742Z,97080.91
2023-04-14T20:55:53.469Z,97089.00
2023-04-14T20:58:20.558Z,97087.19
2023-04-14T21:00:47.208Z,97092.47
2023-04-14T21:03:14.343Z,97090.63
2023-04-14T21:05:41.547Z,97088.84
2023-04-14T21:08:09.935Z,97097.75
2023-04-14T21:10:36.447Z,97104.88
2023-04-14T21:15:28.995Z,97129.66
2023-04-14T21:16:10.011Z,97126.13
2023-04-14T21:18:37.010Z,97126.03
2023-04-14T21:21:04.873Z,97133.13
2023-04-14T21:23:31.583Z,97138.41
2023-04-14T21:25:59.862Z,97155.13
2023-04-14T21:28:27.367Z,97133.13
2023-04-14T21:31:01.152Z,97134.78
2023-04-14T21:33:28.294Z,97131.34
2023-04-14T21:35:55.529Z,97120.84
2023-04-14T21:38:22.628Z,97123.50
2023-04-14T21:40:50.039Z,97128.78
2023-04-14T21:43:17.345Z,97132.41
2023-04-14T21:45:45.426Z,97134.22
2023-04-14T21:48:12.792Z,97139.34
2023-04-14T21:50:39.701Z,97139.34
2023-04-14T21:53:06.337Z,97150.81
2023-04-14T21:55:33.023Z,97156.13
2023-04-14T21:58:01.308Z,97135.91
2023-04-14T22:00:27.926Z,97142.88
2023-04-14T22:02:54.673Z,97138.69
2023-04-14T22:05:21.367Z,97166.69
2023-04-14T22:07:48.102Z,97162.34
2023-04-14T22:10:14.712Z,97149.13
2023-04-14T22:12:44.723Z,97149.94
2023-04-14T22:15:11.389Z,97143.84
2023-04-14T22:17:38.925Z,97119.94
2023-04-14T22:20:06.398Z,97144.81
2023-04-14T22:22:33.746Z,97150.09
2023-04-14T22:25:01.871Z,97151.94
2023-04-14T22:27:28.438Z,97159.00
2023-04-14T22:32:17.091Z,97164.31
2023-04-14T22:34:43.675Z,97156.53
2023-04-14T22:37:10.313Z,97162.78
2023-04-14T22:39:37.954Z,97159.47
2023-04-14T22:42:04.439Z,97158.47
2023-04-14T22:44:31.064Z,97166.56
2023-04-14T22:46:57.797Z,97164.09
2023-04-14T22:49:24.634Z,97172.03
2023-04-14T22:51:51.781Z,97173.00
2023-04-14T22:54:18.499Z,97185.41
2023-04-14T22:56:45.033Z,97177.47
2023-04-14T22:59:11.648Z,97179.25
2023-04-14T23:01:38.194Z,97171.31
2023-04-14T23:04:05.340Z,97177.59
2023-04-14T23:06:31.980Z,97177.59
2023-04-14T23:08:58.543Z,97168.84
2023-04-14T23:11:25.110Z,97179.56
2023-04-14T23:13:51.770Z,97177.75
2023-04-14T23:16:20.238Z,97175.38
2023-04-14T23:18:52.262Z,97190.16
2023-04-14T23:21:22.516Z,97184.00
2023-04-14T23:23:55.198Z,97176.22
2023-04-14T23:26:23.933Z,97171.75
2023-04-14T23:28:50.577Z,97179.69
2023-04-14T23:31:17.922Z,97185.97
2023-04-14T23:33:45.363Z,97192.25
2023-04-14T23:36:12.434Z,97189.63
2023-04-14T23:38:39.346Z,97194.91
2023-04-14T23:41:05.863Z,97194.06
2023-04-14T23:43:35.700Z,97186.97
2023-04-14T23:46:02.562Z,97186.97
2023-04-14T23:48:29.213Z,97182.28
2023-04-14T23:50:59.245Z,97189.75
2023-04-14T23:53:31.096Z,97191.56
2023-04-14T23:55:57.721Z,97196.03
2023-04-14T23:58:26.912Z,97200.47
