createdAt,value
2023-12-28T00:01:52.652Z,6.68
2023-12-28T00:04:19.743Z,6.30
2023-12-28T00:06:46.839Z,6.90
2023-12-28T00:09:13.979Z,6.50
2023-12-28T00:11:40.990Z,7.35
2023-12-28T00:14:08.077Z,7.28
2023-12-28T00:16:35.429Z,6.32
2023-12-28T00:19:03.881Z,6.78
2023-12-28T00:21:32.092Z,7.80
2023-12-28T00:23:59.181Z,6.57
2023-12-28T00:26:26.286Z,6.95
2023-12-28T00:28:53.270Z,7.88
2023-12-28T00:31:20.397Z,8.43
2023-12-28T00:33:47.786Z,6.78
2023-12-28T00:36:14.928Z,7.60
2023-12-28T00:38:41.906Z,7.35
2023-12-28T00:41:09.048Z,7.63
2023-12-28T00:43:36.118Z,8.52
2023-12-28T00:46:03.616Z,8.40
2023-12-28T00:48:30.803Z,8.30
2023-12-28T00:51:00.128Z,10.45
2023-12-28T00:53:27.969Z,9.57
2023-12-28T00:55:55.202Z,9.73
2023-12-28T00:58:22.163Z,10.70
2023-12-28T01:00:49.286Z,10.57
2023-12-28T01:03:16.525Z,10.20
2023-12-28T01:05:43.701Z,10.40
2023-12-28T01:08:10.670Z,9.57
2023-12-28T01:10:37.686Z,9.98
2023-12-28T01:13:04.891Z,9.48
2023-12-28T01:15:32.003Z,10.20
2023-12-28T01:17:59.521Z,10.52
2023-12-28T01:20:27.008Z,9.75
2023-12-28T01:22:54.092Z,9.98
2023-12-28T01:25:21.293Z,10.82
2023-12-28T01:27:48.437Z,10.05
2023-12-28T01:30:15.674Z,10.02
2023-12-28T01:32:42.849Z,9.55
2023-12-28T01:35:09.937Z,9.75
2023-12-28T01:37:37.035Z,8.73
2023-12-28T01:40:04.886Z,10.23
2023-12-28T01:42:32.663Z,10.18
2023-12-28T01:44:59.725Z,10.90
2023-12-28T01:47:27.693Z,9.52
2023-12-28T01:49:55.333Z,9.43
2023-12-28T01:52:22.476Z,9.70
2023-12-28T01:54:50.914Z,10.82
2023-12-28T01:57:19.132Z,8.82
2023-12-28T01:59:46.507Z,9.60
2023-12-28T02:02:14.580Z,9.13
2023-12-28T02:04:41.908Z,8.43
2023-12-28T02:07:10.342Z,8.98
2023-12-28T02:09:37.432Z,9.35
2023-12-28T02:12:05.092Z,8.52
2023-12-28T02:14:32.118Z,8.95
2023-12-28T02:17:05.454Z,8.95
2023-12-28T02:19:52.964Z,9.55
2023-12-28T02:22:20.171Z,9.68
2023-12-28T02:25:16.668Z,10.32
2023-12-28T02:27:48.015Z,10.00
2023-12-28T02:30:19.932Z,10.93
2023-12-28T02:33:14.215Z,11.27
2023-12-28T02:36:02.469Z,12.63
2023-12-28T02:38:32.106Z,11.10
2023-12-28T02:40:59.750Z,13.25
2023-12-28T02:43:26.768Z,13.13
2023-12-28T02:45:54.049Z,13.07
2023-12-28T02:48:21.369Z,13.07
2023-12-28T02:50:48.445Z,16.55
2023-12-28T02:53:15.484Z,13.35
2023-12-28T02:55:42.508Z,14.68
2023-12-28T02:58:09.594Z,13.82
2023-12-28T03:00:36.769Z,14.52
2023-12-28T03:03:04.155Z,13.27
2023-12-28T03:05:31.219Z,15.93
2023-12-28T03:08:00.059Z,14.88
2023-12-28T03:10:27.284Z,16.90
2023-12-28T03:12:54.319Z,17.30
2023-12-28T03:15:21.487Z,15.85
2023-12-28T03:17:48.529Z,16.90
2023-12-28T03:20:16.489Z,15.30
2023-12-28T03:22:43.646Z,14.98
2023-12-28T03:25:10.714Z,16.67
2023-12-28T03:27:37.778Z,16.77
2023-12-28T03:30:05.279Z,14.48
2023-12-28T03:32:32.326Z,15.80
2023-12-28T03:34:59.289Z,17.08
2023-12-28T03:37:26.621Z,16.27
2023-12-28T03:39:53.640Z,14.40
2023-12-28T03:42:20.804Z,15.77
2023-12-28T03:44:47.829Z,15.65
2023-12-28T03:47:14.870Z,15.18
2023-12-28T03:49:42.096Z,18.23
2023-12-28T03:52:09.278Z,15.70
2023-12-28T03:54:36.554Z,15.77
2023-12-28T03:57:03.766Z,16.52
2023-12-28T03:59:30.896Z,16.98
2023-12-28T04:01:57.867Z,16.35
2023-12-28T04:04:24.912Z,14.25
2023-12-28T04:06:52.011Z,16.75
2023-12-28T04:09:19.169Z,16.77
2023-12-28T04:11:46.194Z,15.38
2023-12-28T04:14:13.220Z,16.20
2023-12-28T04:16:40.239Z,16.27
2023-12-28T04:19:07.271Z,16.30
2023-12-28T04:21:34.465Z,15.38
2023-12-28T04:24:01.781Z,17.83
2023-12-28T04:26:28.945Z,14.85
2023-12-28T04:28:55.970Z,15.65
2023-12-28T04:31:23.045Z,15.07
2023-12-28T04:33:50.112Z,15.98
2023-12-28T04:36:17.302Z,14.85
2023-12-28T04:38:44.422Z,15.75
2023-12-28T04:41:12.133Z,14.27
2023-12-28T04:43:40.015Z,14.30
2023-12-28T04:46:06.961Z,13.88
2023-12-28T04:48:34.498Z,13.80
2023-12-28T04:51:04.253Z,14.10
2023-12-28T04:53:31.500Z,12.68
2023-12-28T04:55:58.593Z,12.93
2023-12-28T04:58:25.693Z,12.70
2023-12-28T05:00:52.807Z,12.15
2023-12-28T05:03:20.350Z,13.93
2023-12-28T05:05:47.523Z,13.88
2023-12-28T05:08:14.675Z,12.23
2023-12-28T05:10:41.615Z,11.77
2023-12-28T05:13:08.677Z,12.55
2023-12-28T05:15:35.671Z,11.25
2023-12-28T05:18:03.290Z,12.80
2023-12-28T05:20:30.564Z,12.32
2023-12-28T05:22:57.535Z,12.98
2023-12-28T05:25:24.504Z,12.55
2023-12-28T05:27:51.558Z,11.75
2023-12-28T05:30:18.625Z,10.07
2023-12-28T05:32:45.672Z,11.32
2023-12-28T05:35:12.737Z,11.65
2023-12-28T05:37:39.781Z,10.68
2023-12-28T05:40:07.574Z,9.02
2023-12-28T05:42:34.592Z,9.57
2023-12-28T05:45:01.621Z,11.40
2023-12-28T05:47:28.608Z,9.95
2023-12-28T05:49:55.681Z,9.60
2023-12-28T05:52:22.760Z,10.00
2023-12-28T05:54:49.941Z,9.00
2023-12-28T05:57:17.222Z,9.50
2023-12-28T05:59:44.399Z,9.35
2023-12-28T06:02:11.386Z,9.38
2023-12-28T06:04:38.730Z,10.15
2023-12-28T06:07:06.268Z,9.93
2023-12-28T06:09:33.952Z,9.82
2023-12-28T06:12:01.413Z,9.52
2023-12-28T06:14:28.531Z,9.30
2023-12-28T06:16:55.942Z,9.73
2023-12-28T06:19:23.591Z,8.98
2023-12-28T06:21:51.174Z,10.27
2023-12-28T06:24:18.354Z,10.10
2023-12-28T06:26:46.429Z,9.85
2023-12-28T06:29:13.630Z,9.95
2023-12-28T06:31:41.203Z,11.10
2023-12-28T06:34:09.098Z,9.18
2023-12-28T06:36:36.826Z,9.63
2023-12-28T06:39:04.764Z,10.18
2023-12-28T06:41:31.785Z,10.55
2023-12-28T06:43:58.783Z,9.80
2023-12-28T06:46:25.821Z,8.88
2023-12-28T06:48:53.150Z,9.95
2023-12-28T06:51:23.988Z,8.85
2023-12-28T06:53:51.488Z,9.57
2023-12-28T06:56:19.043Z,8.90
2023-12-28T06:58:46.099Z,9.32
2023-12-28T07:01:13.889Z,8.27
2023-12-28T07:03:42.349Z,9.98
2023-12-28T07:06:09.898Z,9.20
2023-12-28T07:08:37.594Z,9.23
2023-12-28T07:11:05.584Z,8.75
2023-12-28T07:13:33.545Z,9.25
2023-12-28T07:16:01.773Z,8.95
2023-12-28T07:18:30.063Z,8.35
2023-12-28T07:20:57.729Z,8.65
2023-12-28T07:23:24.977Z,8.02
2023-12-28T07:25:52.149Z,9.48
2023-12-28T07:28:19.217Z,9.45
2023-12-28T07:30:46.358Z,8.15
2023-12-28T07:33:13.639Z,8.50
2023-12-28T07:35:40.782Z,8.30
2023-12-28T07:38:07.857Z,9.05
2023-12-28T07:40:35.041Z,8.65
2023-12-28T07:43:05.404Z,8.88
2023-12-28T07:45:33.394Z,8.25
2023-12-28T07:48:01.097Z,8.25
2023-12-28T07:50:28.349Z,9.70
2023-12-28T07:52:55.260Z,8.23
2023-12-28T07:55:22.565Z,8.25
2023-12-28T07:57:49.786Z,8.65
2023-12-28T08:00:17.328Z,8.73
2023-12-28T08:02:44.575Z,8.93
2023-12-28T08:05:11.601Z,8.20
2023-12-28T08:07:38.559Z,7.60
2023-12-28T08:10:07.079Z,8.48
2023-12-28T08:12:34.227Z,12.13
2023-12-28T08:15:01.425Z,8.48
2023-12-28T08:17:28.462Z,10.05
2023-12-28T08:19:56.893Z,22.45
2023-12-28T08:22:24.008Z,13.85
2023-12-28T08:24:51.141Z,18.98
2023-12-28T08:27:18.310Z,8.52
2023-12-28T08:29:45.333Z,8.07
2023-12-28T08:32:12.681Z,7.75
2023-12-28T08:34:40.352Z,7.15
2023-12-28T08:40:54.984Z,7.47
2023-12-28T08:43:22.029Z,7.65
2023-12-28T08:49:30.703Z,8.25
2023-12-28T08:51:57.706Z,7.95
2023-12-28T08:54:24.753Z,8.05
2023-12-28T08:56:53.695Z,7.70
2023-12-28T08:59:21.885Z,6.97
2023-12-28T09:01:49.008Z,7.45
2023-12-28T09:04:16.027Z,7.60
2023-12-28T09:06:43.164Z,7.93
2023-12-28T09:09:10.549Z,7.38
2023-12-28T09:11:37.809Z,7.68
2023-12-28T09:14:04.833Z,8.07
2023-12-28T09:16:32.133Z,7.65
2023-12-28T09:18:59.683Z,7.57
2023-12-28T09:21:27.653Z,8.05
2023-12-28T09:23:54.877Z,7.57
2023-12-28T09:30:02.842Z,8.20
2023-12-28T09:32:31.197Z,7.75
2023-12-28T09:34:59.217Z,7.78
2023-12-28T09:37:26.178Z,7.63
2023-12-28T09:39:53.118Z,6.72
2023-12-28T09:43:09.411Z,7.72
2023-12-28T09:45:36.651Z,7.97
2023-12-28T09:48:05.904Z,8.32
2023-12-28T09:50:33.396Z,7.13
2023-12-28T09:53:01.052Z,8.75
2023-12-28T09:55:28.081Z,7.35
2023-12-28T10:01:44.714Z,7.95
2023-12-28T10:04:11.945Z,7.45
2023-12-28T10:10:26.218Z,7.85
2023-12-28T10:12:53.540Z,7.68
2023-12-28T10:15:20.604Z,6.85
2023-12-28T10:17:48.736Z,6.63
2023-12-28T10:20:16.170Z,7.07
2023-12-28T10:22:43.695Z,6.95
2023-12-28T10:25:11.107Z,7.30
2023-12-28T10:27:44.479Z,6.53
2023-12-28T10:30:12.306Z,7.35
2023-12-28T10:32:43.400Z,6.32
2023-12-28T10:35:11.040Z,6.63
2023-12-28T10:37:45.408Z,7.10
2023-12-28T10:42:53.015Z,7.35
2023-12-28T10:45:24.772Z,6.90
2023-12-28T10:47:56.930Z,6.18
2023-12-28T10:50:27.417Z,7.22
2023-12-28T10:56:49.085Z,6.57
2023-12-28T10:59:47.692Z,7.47
2023-12-28T11:02:22.924Z,7.43
2023-12-28T11:04:51.763Z,6.63
2023-12-28T11:07:22.820Z,6.82
2023-12-28T11:09:50.769Z,7.43
2023-12-28T11:12:21.681Z,6.57
2023-12-28T11:14:49.991Z,6.93
2023-12-28T11:17:18.098Z,6.47
2023-12-28T11:19:46.033Z,5.80
2023-12-28T11:22:13.753Z,6.68
2023-12-28T11:24:41.055Z,5.72
2023-12-28T11:27:11.135Z,5.65
2023-12-28T11:29:38.676Z,5.78
2023-12-28T11:32:09.339Z,6.18
2023-12-28T11:34:37.860Z,5.70
2023-12-28T11:37:10.881Z,4.97
2023-12-28T11:39:40.257Z,4.53
2023-12-28T11:42:09.826Z,4.57
2023-12-28T11:44:45.863Z,6.18
2023-12-28T11:47:33.125Z,5.30
2023-12-28T11:50:18.105Z,5.57
2023-12-28T11:52:50.623Z,4.80
2023-12-28T11:55:24.996Z,4.93
2023-12-28T11:57:52.068Z,5.60
2023-12-28T12:00:21.763Z,4.85
2023-12-28T12:02:48.964Z,5.07
2023-12-28T12:05:16.681Z,5.32
2023-12-28T12:07:43.922Z,4.22
2023-12-28T12:10:16.370Z,4.22
2023-12-28T12:12:43.885Z,4.50
2023-12-28T12:15:11.953Z,4.60
2023-12-28T12:17:39.890Z,5.22
2023-12-28T12:20:07.338Z,3.80
2023-12-28T12:22:34.397Z,4.32
2023-12-28T12:25:05.342Z,4.00
2023-12-28T12:27:32.971Z,4.35
2023-12-28T12:30:00.046Z,4.13
2023-12-28T12:32:28.133Z,4.20
2023-12-28T12:34:55.623Z,4.18
2023-12-28T12:37:22.986Z,4.15
2023-12-28T12:39:50.852Z,4.30
2023-12-28T12:42:19.291Z,3.97
2023-12-28T12:44:46.388Z,4.70
2023-12-28T12:47:14.827Z,4.55
2023-12-28T12:53:23.439Z,4.32
2023-12-28T12:55:55.863Z,3.75
2023-12-28T12:58:23.790Z,4.32
2023-12-28T13:00:51.107Z,4.10
2023-12-28T13:03:19.080Z,4.15
2023-12-28T13:05:46.476Z,3.70
2023-12-28T13:08:13.467Z,3.67
2023-12-28T13:10:40.613Z,4.13
2023-12-28T13:13:10.878Z,3.80
2023-12-28T13:15:37.975Z,4.05
2023-12-28T13:18:05.155Z,4.13
2023-12-28T13:20:32.203Z,3.63
2023-12-28T13:22:59.607Z,4.25
2023-12-28T13:25:26.694Z,4.07
2023-12-28T13:27:53.644Z,3.67
2023-12-28T13:30:20.871Z,4.72
2023-12-28T13:32:48.059Z,4.28
2023-12-28T13:35:15.444Z,3.80
2023-12-28T13:37:42.498Z,4.30
2023-12-28T13:40:10.354Z,4.10
2023-12-28T13:42:37.359Z,3.95
2023-12-28T13:45:05.401Z,4.65
2023-12-28T13:47:32.440Z,6.60
2023-12-28T13:49:59.529Z,8.07
2023-12-28T13:52:26.536Z,5.97
2023-12-28T13:54:53.468Z,4.65
2023-12-28T13:57:20.956Z,3.65
2023-12-28T13:59:47.943Z,3.65
2023-12-28T14:02:14.993Z,3.83
2023-12-28T14:04:42.133Z,4.78
2023-12-28T14:07:09.334Z,3.90
2023-12-28T14:09:37.423Z,4.70
2023-12-28T14:12:04.931Z,4.20
2023-12-28T14:14:31.877Z,4.10
2023-12-28T14:16:59.200Z,4.15
2023-12-28T14:19:26.255Z,4.57
2023-12-28T14:21:53.526Z,4.13
2023-12-28T14:24:20.724Z,5.97
2023-12-28T14:26:48.527Z,4.97
2023-12-28T14:29:16.694Z,4.47
2023-12-28T14:31:45.604Z,5.53
2023-12-28T14:34:13.045Z,5.43
2023-12-28T14:36:40.506Z,4.10
2023-12-28T14:39:09.711Z,6.03
2023-12-28T14:41:40.060Z,5.25
2023-12-28T14:44:08.739Z,4.97
2023-12-28T14:46:36.381Z,4.32
2023-12-28T14:49:04.286Z,4.78
2023-12-28T14:51:32.189Z,4.80
2023-12-28T14:53:59.258Z,4.95
2023-12-28T14:56:26.423Z,4.15
2023-12-28T14:58:56.873Z,6.38
2023-12-28T15:01:24.191Z,5.03
2023-12-28T15:03:51.740Z,4.65
2023-12-28T15:06:19.169Z,4.28
2023-12-28T15:08:46.304Z,4.43
2023-12-28T15:11:13.616Z,5.28
2023-12-28T15:13:40.937Z,5.03
2023-12-28T15:16:08.758Z,4.97
2023-12-28T15:18:36.153Z,5.40
2023-12-28T15:21:03.844Z,5.13
2023-12-28T15:23:31.200Z,6.32
2023-12-28T15:25:58.685Z,4.32
2023-12-28T15:28:25.915Z,5.13
2023-12-28T15:30:53.238Z,6.10
2023-12-28T15:33:20.343Z,4.53
2023-12-28T15:35:47.459Z,5.20
2023-12-28T15:38:16.991Z,4.47
2023-12-28T15:40:44.042Z,4.47
2023-12-28T15:43:11.832Z,4.90
2023-12-28T15:45:39.052Z,4.32
2023-12-28T15:48:06.742Z,4.80
2023-12-28T15:50:33.807Z,5.18
2023-12-28T15:53:00.975Z,4.78
2023-12-28T15:55:28.095Z,4.65
2023-12-28T15:57:55.173Z,4.38
2023-12-28T16:00:22.418Z,4.55
2023-12-28T16:02:49.557Z,4.40
2023-12-28T16:05:16.832Z,4.03
2023-12-28T16:07:43.974Z,5.10
2023-12-28T16:10:11.123Z,4.55
2023-12-28T16:12:38.365Z,4.20
2023-12-28T16:15:06.312Z,3.97
2023-12-28T16:17:33.794Z,4.43
2023-12-28T16:20:01.073Z,3.75
2023-12-28T16:22:28.455Z,4.03
2023-12-28T16:24:55.528Z,3.72
2023-12-28T16:27:22.631Z,4.30
2023-12-28T16:29:49.640Z,4.53
2023-12-28T16:32:16.713Z,4.00
2023-12-28T16:34:43.858Z,3.55
2023-12-28T16:37:10.907Z,3.67
2023-12-28T16:39:37.899Z,3.80
2023-12-28T16:42:05.666Z,4.03
2023-12-28T16:44:32.658Z,4.35
2023-12-28T16:46:59.601Z,4.38
2023-12-28T16:49:26.759Z,3.55
2023-12-28T16:51:53.917Z,3.28
2023-12-28T16:54:20.980Z,3.63
2023-12-28T16:56:48.048Z,3.28
2023-12-28T16:59:16.820Z,4.20
2023-12-28T17:01:44.036Z,4.30
2023-12-28T17:04:11.339Z,3.60
2023-12-28T17:06:38.820Z,3.17
2023-12-28T17:09:10.600Z,3.30
2023-12-28T17:11:37.937Z,2.90
2023-12-28T17:14:05.334Z,3.30
2023-12-28T17:16:34.339Z,3.22
2023-12-28T17:19:01.940Z,3.65
2023-12-28T17:21:36.407Z,2.92
2023-12-28T17:24:06.761Z,3.15
2023-12-28T17:26:38.120Z,2.95
2023-12-28T17:29:07.140Z,2.42
2023-12-28T17:31:36.505Z,2.97
2023-12-28T17:34:05.470Z,4.40
2023-12-28T17:36:33.500Z,3.50
2023-12-28T17:39:08.762Z,3.53
2023-12-28T17:41:39.110Z,3.38
2023-12-28T17:44:14.692Z,3.10
2023-12-28T17:46:45.143Z,2.72
2023-12-28T17:49:13.651Z,3.22
2023-12-28T17:51:41.151Z,3.17
2023-12-28T17:54:08.618Z,3.25
2023-12-28T17:56:35.659Z,3.05
2023-12-28T17:59:03.377Z,3.15
2023-12-28T18:01:31.760Z,3.33
2023-12-28T18:03:59.014Z,3.25
2023-12-28T18:06:27.426Z,3.08
2023-12-28T18:08:54.550Z,3.83
2023-12-28T18:11:21.581Z,3.10
2023-12-28T18:13:48.623Z,2.90
2023-12-28T18:16:15.853Z,2.80
2023-12-28T18:18:43.078Z,3.92
2023-12-28T18:21:13.385Z,2.60
2023-12-28T18:23:40.415Z,3.00
2023-12-28T18:26:08.900Z,2.63
2023-12-28T18:28:36.798Z,2.60
2023-12-28T18:31:04.070Z,2.50
2023-12-28T18:33:31.249Z,2.90
2023-12-28T18:35:59.851Z,3.38
2023-12-28T18:38:26.884Z,2.70
2023-12-28T18:40:53.944Z,2.55
2023-12-28T18:43:21.940Z,2.40
2023-12-28T18:45:49.774Z,2.47
2023-12-28T18:48:17.955Z,2.50
2023-12-28T18:50:45.718Z,2.63
2023-12-28T18:53:13.112Z,2.70
2023-12-28T18:55:42.685Z,2.85
2023-12-28T18:58:10.527Z,3.30
2023-12-28T19:00:38.886Z,2.58
2023-12-28T19:03:06.299Z,2.72
2023-12-28T19:05:33.468Z,3.08
2023-12-28T19:08:01.242Z,2.67
2023-12-28T19:10:28.933Z,3.03
2023-12-28T19:12:55.958Z,3.53
2023-12-28T19:15:23.069Z,3.22
2023-12-28T19:17:50.245Z,3.30
2023-12-28T19:20:17.413Z,3.35
2023-12-28T19:22:44.473Z,2.80
2023-12-28T19:25:11.814Z,3.17
2023-12-28T19:27:38.985Z,2.80
2023-12-28T19:30:07.688Z,3.17
2023-12-28T19:32:34.953Z,2.95
2023-12-28T19:35:02.450Z,3.22
2023-12-28T19:37:29.529Z,3.53
2023-12-28T19:39:56.651Z,2.72
2023-12-28T19:42:23.809Z,3.83
2023-12-28T19:44:50.871Z,2.85
2023-12-28T19:47:18.350Z,2.75
2023-12-28T19:53:34.456Z,3.40
2023-12-28T19:59:49.002Z,3.20
2023-12-28T20:02:17.312Z,3.08
2023-12-28T20:04:44.597Z,3.50
2023-12-28T20:07:12.183Z,3.25
2023-12-28T20:09:39.316Z,3.10
2023-12-28T20:12:06.643Z,3.72
2023-12-28T20:14:33.678Z,2.70
2023-12-28T20:17:00.633Z,2.80
2023-12-28T20:19:27.837Z,3.08
2023-12-28T20:21:54.969Z,3.15
2023-12-28T20:24:22.533Z,2.55
2023-12-28T20:26:49.765Z,2.85
2023-12-28T20:29:16.765Z,3.03
2023-12-28T20:31:43.809Z,3.17
2023-12-28T20:34:10.855Z,3.53
2023-12-28T20:40:26.004Z,3.58
2023-12-28T20:42:53.058Z,2.40
2023-12-28T20:45:19.984Z,3.17
2023-12-28T20:47:47.094Z,2.88
2023-12-28T20:50:14.315Z,3.20
2023-12-28T20:52:41.560Z,2.95
2023-12-28T20:55:09.220Z,3.92
2023-12-28T20:57:36.288Z,3.58
2023-12-28T21:00:04.232Z,3.45
2023-12-28T21:02:31.281Z,3.20
2023-12-28T21:04:58.478Z,3.50
2023-12-28T21:07:25.597Z,3.55
2023-12-28T21:09:52.703Z,3.40
2023-12-28T21:12:25.023Z,2.72
2023-12-28T21:14:52.165Z,3.10
2023-12-28T21:17:19.530Z,3.05
2023-12-28T21:19:48.245Z,2.90
2023-12-28T21:22:16.419Z,2.63
2023-12-28T21:24:43.924Z,2.70
2023-12-28T21:27:11.109Z,3.00
2023-12-28T21:29:40.392Z,3.03
2023-12-28T21:32:08.952Z,3.08
2023-12-28T21:34:38.555Z,2.90
2023-12-28T21:37:05.849Z,3.28
2023-12-28T21:39:35.372Z,3.00
2023-12-28T21:42:04.359Z,2.80
2023-12-28T21:44:31.834Z,3.63
2023-12-28T21:46:58.884Z,3.47
2023-12-28T21:49:26.142Z,2.88
2023-12-28T21:51:53.355Z,2.97
2023-12-28T21:54:21.062Z,2.90
2023-12-28T21:56:48.146Z,2.35
2023-12-28T21:59:19.654Z,2.78
2023-12-28T22:01:46.900Z,2.95
2023-12-28T22:04:14.249Z,2.63
2023-12-28T22:06:43.506Z,2.80
2023-12-28T22:09:12.606Z,2.70
2023-12-28T22:11:39.804Z,3.30
2023-12-28T22:14:06.818Z,2.55
2023-12-28T22:16:33.915Z,2.78
2023-12-28T22:19:01.902Z,2.80
2023-12-28T22:21:29.185Z,2.55
2023-12-28T22:23:56.355Z,2.95
2023-12-28T22:26:23.467Z,3.00
2023-12-28T22:28:51.094Z,2.85
2023-12-28T22:31:18.167Z,3.00
2023-12-28T22:33:45.325Z,3.55
2023-12-28T22:36:12.402Z,2.85
2023-12-28T22:38:39.404Z,2.60
2023-12-28T22:41:06.485Z,2.28
2023-12-28T22:43:33.930Z,2.60
2023-12-28T22:46:00.916Z,2.53
2023-12-28T22:48:27.941Z,2.80
2023-12-28T22:50:55.188Z,2.22
2023-12-28T22:53:22.239Z,2.90
2023-12-28T22:55:49.399Z,3.42
2023-12-28T22:58:16.524Z,2.53
2023-12-28T23:00:43.839Z,2.50
2023-12-28T23:03:11.148Z,2.88
2023-12-28T23:05:38.169Z,2.67
2023-12-28T23:08:05.838Z,3.03
2023-12-28T23:10:33.368Z,2.80
2023-12-28T23:13:02.252Z,2.97
2023-12-28T23:15:31.141Z,3.33
2023-12-28T23:18:00.383Z,2.83
2023-12-28T23:20:27.845Z,2.30
2023-12-28T23:22:54.893Z,2.80
2023-12-28T23:25:22.490Z,3.20
2023-12-28T23:27:50.214Z,2.85
2023-12-28T23:30:18.596Z,2.45
2023-12-28T23:32:46.041Z,3.00
2023-12-28T23:35:13.344Z,3.95
2023-12-28T23:37:40.508Z,3.17
2023-12-28T23:40:08.096Z,2.85
2023-12-28T23:42:37.345Z,2.97
2023-12-28T23:45:05.996Z,2.40
2023-12-28T23:47:33.380Z,2.63
2023-12-28T23:50:00.721Z,2.90
2023-12-28T23:52:29.039Z,2.53
2023-12-28T23:54:56.153Z,2.67
2023-12-28T23:57:23.310Z,4.57
2023-12-28T23:59:50.285Z,2.25
