createdAt,value
2019-04-06T00:00:14.342Z,10.20
2019-04-06T00:02:42.789Z,10.20
2019-04-06T00:05:11.681Z,10.20
2019-04-06T00:07:40.262Z,10.90
2019-04-06T00:10:09.945Z,10.30
2019-04-06T00:12:38.373Z,10.40
2019-04-06T00:15:08.065Z,10.40
2019-04-06T00:17:36.515Z,10.30
2019-04-06T00:20:06.480Z,10.10
2019-04-06T00:22:34.939Z,10.30
2019-04-06T00:25:03.941Z,9.90
2019-04-06T00:27:32.357Z,9.90
2019-04-06T00:30:00.815Z,9.90
2019-04-06T00:32:36.769Z,10.00
2019-04-06T00:35:06.196Z,10.10
2019-04-06T00:37:34.633Z,10.20
2019-04-06T00:40:03.129Z,11.10
2019-04-06T00:42:31.609Z,10.20
2019-04-06T00:45:00.087Z,10.30
2019-04-06T00:47:28.520Z,10.20
2019-04-06T00:49:57.000Z,10.20
2019-04-06T00:52:25.436Z,10.20
2019-04-06T00:54:53.909Z,10.30
2019-04-06T00:57:22.356Z,10.30
2019-04-06T00:59:50.780Z,10.20
2019-04-06T01:02:19.216Z,10.10
2019-04-06T01:04:47.661Z,10.20
2019-04-06T01:07:16.206Z,10.20
2019-04-06T01:09:44.630Z,10.20
2019-04-06T01:12:13.118Z,10.10
2019-04-06T01:14:41.613Z,10.10
2019-04-06T01:17:10.052Z,10.00
2019-04-06T01:19:38.830Z,10.00
2019-04-06T01:22:07.297Z,9.90
2019-04-06T01:24:35.756Z,9.80
2019-04-06T01:27:04.223Z,9.60
2019-04-06T01:29:32.925Z,9.40
2019-04-06T01:32:01.430Z,9.30
2019-04-06T01:34:29.869Z,9.20
2019-04-06T01:36:58.365Z,9.10
2019-04-06T01:39:26.797Z,9.10
2019-04-06T01:41:55.241Z,9.10
2019-04-06T01:44:23.664Z,9.10
2019-04-06T01:46:52.100Z,9.10
2019-04-06T01:49:20.536Z,9.00
2019-04-06T01:51:48.966Z,9.00
2019-04-06T01:54:17.463Z,9.00
2019-04-06T01:56:45.909Z,9.00
2019-04-06T01:59:14.336Z,9.00
2019-04-06T02:01:44.408Z,9.00
2019-04-06T02:04:12.933Z,9.00
2019-04-06T02:06:41.393Z,9.00
2019-04-06T02:09:09.857Z,9.00
2019-04-06T02:11:38.387Z,9.00
2019-04-06T02:14:06.822Z,9.00
2019-04-06T02:16:35.270Z,8.90
2019-04-06T02:19:03.799Z,9.00
2019-04-06T02:21:32.221Z,9.10
2019-04-06T02:24:00.656Z,9.10
2019-04-06T02:26:31.117Z,9.20
2019-04-06T02:28:59.276Z,9.30
2019-04-06T02:31:35.408Z,9.30
2019-04-06T02:34:05.552Z,9.30
2019-04-06T02:36:38.342Z,9.30
2019-04-06T02:39:11.246Z,9.30
2019-04-06T02:41:47.092Z,9.20
2019-04-06T02:44:15.509Z,9.10
2019-04-06T02:46:43.973Z,9.10
2019-04-06T02:49:12.466Z,9.20
2019-04-06T02:51:40.921Z,9.10
2019-04-06T02:54:09.348Z,9.10
2019-04-06T02:56:45.485Z,9.10
2019-04-06T02:59:07.926Z,9.00
2019-04-06T03:01:36.509Z,9.00
2019-04-06T03:04:04.939Z,8.90
2019-04-06T03:06:33.548Z,8.90
2019-04-06T03:09:02.079Z,9.00
2019-04-06T03:11:30.645Z,9.00
2019-04-06T03:13:59.066Z,9.00
2019-04-06T03:16:27.537Z,9.10
2019-04-06T03:18:56.032Z,9.10
2019-04-06T03:21:24.537Z,9.10
2019-04-06T03:23:53.009Z,9.20
2019-04-06T03:26:21.431Z,9.20
2019-04-06T03:28:49.859Z,9.20
2019-04-06T03:31:23.410Z,9.20
2019-04-06T03:33:48.606Z,9.20
2019-04-06T03:36:17.361Z,9.30
2019-04-06T03:38:45.801Z,9.20
2019-04-06T03:41:14.283Z,9.20
2019-04-06T03:43:42.736Z,9.30
2019-04-06T03:46:11.345Z,9.30
2019-04-06T03:48:39.861Z,9.30
2019-04-06T03:51:08.354Z,9.30
2019-04-06T03:53:36.807Z,9.20
2019-04-06T03:56:05.577Z,9.20
2019-04-06T03:58:34.120Z,9.10
2019-04-06T04:01:02.463Z,9.10
2019-04-06T04:03:30.887Z,9.10
2019-04-06T04:05:59.314Z,9.10
2019-04-06T04:08:27.838Z,9.10
2019-04-06T04:10:56.261Z,9.10
2019-04-06T04:13:24.705Z,9.10
2019-04-06T04:15:56.395Z,9.10
2019-04-06T04:18:23.398Z,9.10
2019-04-06T04:20:51.857Z,9.00
2019-04-06T04:23:20.374Z,9.00
2019-04-06T04:25:48.821Z,8.90
2019-04-06T04:28:17.352Z,8.90
2019-04-06T04:30:45.839Z,8.90
2019-04-06T04:33:14.542Z,8.80
2019-04-06T04:35:43.142Z,8.80
2019-04-06T04:38:11.619Z,8.70
2019-04-06T04:40:40.120Z,8.70
2019-04-06T04:43:08.552Z,8.60
2019-04-06T04:45:37.075Z,8.50
2019-04-06T04:48:05.651Z,8.50
2019-04-06T04:50:34.102Z,8.50
2019-04-06T04:53:02.565Z,8.40
2019-04-06T04:55:31.040Z,8.40
2019-04-06T04:57:59.505Z,8.40
2019-04-06T05:00:27.969Z,8.30
2019-04-06T05:02:56.398Z,8.30
2019-04-06T05:05:24.826Z,8.30
2019-04-06T05:07:53.280Z,8.30
2019-04-06T05:10:21.711Z,8.30
2019-04-06T05:12:50.152Z,8.30
2019-04-06T05:15:30.795Z,8.30
2019-04-06T05:17:59.241Z,8.40
2019-04-06T05:20:27.725Z,8.40
2019-04-06T05:22:56.188Z,8.40
2019-04-06T05:25:24.617Z,8.40
2019-04-06T05:27:53.381Z,8.40
2019-04-06T05:30:21.891Z,8.50
2019-04-06T05:32:50.330Z,8.50
2019-04-06T05:35:18.749Z,8.50
2019-04-06T05:37:47.265Z,8.50
2019-04-06T05:40:15.764Z,8.60
2019-04-06T05:42:44.184Z,8.70
2019-04-06T05:45:12.743Z,8.80
2019-04-06T05:47:41.190Z,8.90
2019-04-06T05:50:09.877Z,8.90
2019-04-06T05:52:38.335Z,9.00
2019-04-06T05:55:07.290Z,9.10
2019-04-06T05:57:37.246Z,9.10
2019-04-06T06:00:09.735Z,9.10
2019-04-06T06:02:40.824Z,9.20
2019-04-06T06:05:08.624Z,9.30
2019-04-06T06:07:38.717Z,9.30
2019-04-06T06:10:07.902Z,9.30
2019-04-06T06:12:36.650Z,9.30
2019-04-06T06:15:07.210Z,9.30
2019-04-06T06:17:35.689Z,9.30
2019-04-06T06:20:05.864Z,9.30
2019-04-06T06:22:34.707Z,9.30
2019-04-06T06:25:04.009Z,9.40
2019-04-06T06:27:32.631Z,9.50
2019-04-06T06:30:01.126Z,9.60
2019-04-06T06:32:31.079Z,9.60
2019-04-06T06:34:59.697Z,9.60
2019-04-06T06:37:28.169Z,9.70
2019-04-06T06:39:56.597Z,9.70
2019-04-06T06:42:25.021Z,9.70
2019-04-06T06:44:53.516Z,9.70
2019-04-06T06:47:22.007Z,9.80
2019-04-06T06:49:50.450Z,9.70
2019-04-06T06:52:18.926Z,9.80
2019-04-06T06:54:47.522Z,9.80
2019-04-06T06:57:16.266Z,9.90
2019-04-06T06:59:44.747Z,10.00
2019-04-06T07:02:13.538Z,10.10
2019-04-06T07:04:42.139Z,10.10
2019-04-06T07:07:10.754Z,10.20
2019-04-06T07:09:39.187Z,10.30
2019-04-06T07:12:07.618Z,10.40
2019-04-06T07:14:36.078Z,10.50
2019-04-06T07:17:04.512Z,10.70
2019-04-06T07:19:32.948Z,10.80
2019-04-06T07:22:01.666Z,10.90
2019-04-06T07:24:30.178Z,11.00
2019-04-06T07:26:58.600Z,11.10
2019-04-06T07:29:27.061Z,11.10
2019-04-06T07:31:55.484Z,11.10
2019-04-06T07:34:23.925Z,11.00
2019-04-06T07:36:52.386Z,11.10
2019-04-06T07:39:20.820Z,11.20
2019-04-06T07:41:49.414Z,11.30
2019-04-06T07:44:17.938Z,11.40
2019-04-06T07:46:46.461Z,11.50
2019-04-06T07:49:14.903Z,11.50
2019-04-06T07:51:43.369Z,11.50
2019-04-06T07:54:11.805Z,11.50
2019-04-06T07:56:40.258Z,11.60
2019-04-06T07:59:08.704Z,11.60
2019-04-06T08:01:37.128Z,11.70
2019-04-06T08:04:05.884Z,11.70
2019-04-06T08:06:34.359Z,11.80
2019-04-06T08:09:04.455Z,11.90
2019-04-06T08:11:33.379Z,12.10
2019-04-06T08:14:01.829Z,12.20
2019-04-06T08:16:30.360Z,12.20
2019-04-06T08:18:58.825Z,12.30
2019-04-06T08:21:29.024Z,12.40
2019-04-06T08:23:57.713Z,12.40
2019-04-06T08:26:26.138Z,12.50
2019-04-06T08:29:00.738Z,12.70
2019-04-06T08:31:24.737Z,12.80
2019-04-06T08:33:53.193Z,12.90
2019-04-06T08:36:21.660Z,12.90
2019-04-06T08:38:50.228Z,13.00
2019-04-06T08:41:18.708Z,13.10
2019-04-06T08:43:48.032Z,13.30
2019-04-06T08:46:16.729Z,13.40
2019-04-06T08:48:46.049Z,13.30
2019-04-06T08:51:14.691Z,13.30
2019-04-06T08:53:43.413Z,13.20
2019-04-06T08:56:11.971Z,13.40
2019-04-06T08:58:40.498Z,13.50
2019-04-06T09:01:08.966Z,13.60
2019-04-06T09:03:37.397Z,13.80
2019-04-06T09:06:05.874Z,13.90
2019-04-06T09:08:34.495Z,14.20
2019-04-06T09:11:02.939Z,14.30
2019-04-06T09:13:31.396Z,14.50
2019-04-06T09:15:59.939Z,14.70
2019-04-06T09:18:28.934Z,14.80
2019-04-06T09:20:58.477Z,14.80
2019-04-06T09:23:26.955Z,14.70
2019-04-06T09:25:55.440Z,14.70
2019-04-06T09:28:23.915Z,14.80
2019-04-06T09:30:52.848Z,14.80
2019-04-06T09:33:21.882Z,14.80
2019-04-06T09:35:50.492Z,14.80
2019-04-06T09:38:18.938Z,15.00
2019-04-06T09:40:48.932Z,15.30
2019-04-06T09:43:18.045Z,15.50
2019-04-06T09:45:54.082Z,15.70
2019-04-06T09:48:36.283Z,15.90
2019-04-06T09:51:23.007Z,16.00
2019-04-06T09:54:04.779Z,15.90
2019-04-06T09:56:27.702Z,15.90
2019-04-06T09:59:12.690Z,15.90
2019-04-06T10:01:45.436Z,15.90
2019-04-06T10:04:15.516Z,16.10
2019-04-06T10:06:45.615Z,16.10
2019-04-06T10:09:21.116Z,16.20
2019-04-06T10:12:06.022Z,16.40
2019-04-06T10:14:47.498Z,16.50
2019-04-06T10:17:17.604Z,16.40
2019-04-06T10:19:50.958Z,16.50
2019-04-06T10:22:21.917Z,16.60
2019-04-06T10:25:00.806Z,16.70
2019-04-06T10:27:36.671Z,16.70
2019-04-06T10:30:20.276Z,16.80
2019-04-06T10:32:50.851Z,16.90
2019-04-06T10:35:27.041Z,17.00
2019-04-06T10:37:57.139Z,17.20
2019-04-06T10:40:27.238Z,17.30
2019-04-06T10:43:03.117Z,17.30
2019-04-06T10:45:36.182Z,17.40
2019-04-06T10:48:22.536Z,17.60
2019-04-06T10:51:07.569Z,17.80
2019-04-06T10:53:37.675Z,18.10
2019-04-06T10:56:19.682Z,18.30
2019-04-06T10:58:58.852Z,18.40
2019-04-06T11:01:38.066Z,18.40
2019-04-06T11:04:10.962Z,18.40
2019-04-06T11:06:47.166Z,18.50
2019-04-06T11:09:29.456Z,18.70
2019-04-06T11:12:11.393Z,18.90
2019-04-06T11:14:50.673Z,19.00
2019-04-06T11:17:36.989Z,19.10
2019-04-06T11:20:08.872Z,19.20
2019-04-06T11:22:55.164Z,19.30
2019-04-06T11:25:28.197Z,19.40
2019-04-06T11:28:14.658Z,19.50
2019-04-06T11:30:45.258Z,19.50
2019-04-06T11:33:21.323Z,19.60
2019-04-06T11:36:07.779Z,19.70
2019-04-06T11:38:37.975Z,19.80
2019-04-06T11:41:11.284Z,19.80
2019-04-06T11:43:41.369Z,19.80
2019-04-06T11:46:11.448Z,19.90
2019-04-06T11:48:41.586Z,20.10
2019-04-06T11:51:11.952Z,20.10
2019-04-06T11:53:45.016Z,20.20
2019-04-06T11:56:33.161Z,20.20
2019-04-06T11:59:11.933Z,20.30
2019-04-06T12:01:54.289Z,20.30
2019-04-06T12:04:27.151Z,20.40
2019-04-06T12:06:57.264Z,20.50
2019-04-06T12:09:30.189Z,20.60
2019-04-06T12:12:06.282Z,20.80
2019-04-06T12:14:51.165Z,20.80
2019-04-06T12:17:33.341Z,20.80
2019-04-06T12:20:09.623Z,20.80
2019-04-06T12:22:42.345Z,20.70
2019-04-06T12:25:18.472Z,20.60
2019-04-06T12:27:48.555Z,20.70
2019-04-06T12:30:38.444Z,20.90
2019-04-06T12:33:08.416Z,20.90
2019-04-06T12:35:38.531Z,21.00
2019-04-06T12:38:25.299Z,21.20
2019-04-06T12:41:04.384Z,21.20
2019-04-06T12:43:37.430Z,21.20
2019-04-06T12:46:07.975Z,21.30
2019-04-06T12:48:40.749Z,21.40
2019-04-06T12:51:10.813Z,21.40
2019-04-06T12:53:58.936Z,21.40
2019-04-06T12:56:45.225Z,21.50
2019-04-06T12:59:15.337Z,21.40
2019-04-06T13:01:45.501Z,21.40
2019-04-06T13:04:24.704Z,21.50
2019-04-06T13:07:00.819Z,21.60
2019-04-06T13:09:45.746Z,21.80
2019-04-06T13:12:15.822Z,21.80
2019-04-06T13:14:46.296Z,21.80
2019-04-06T13:17:28.228Z,21.90
2019-04-06T13:20:06.836Z,22.00
2019-04-06T13:22:57.490Z,22.10
2019-04-06T13:25:30.267Z,22.10
2019-04-06T13:28:12.226Z,22.30
2019-04-06T13:31:02.994Z,22.20
2019-04-06T13:33:42.136Z,22.20
2019-04-06T13:36:28.308Z,22.10
2019-04-06T13:39:04.665Z,22.10
2019-04-06T13:41:34.758Z,22.30
2019-04-06T13:44:13.842Z,22.40
2019-04-06T13:46:59.738Z,22.50
2019-04-06T13:49:32.229Z,22.40
2019-04-06T13:52:02.326Z,22.50
2019-04-06T13:54:32.479Z,22.40
2019-04-06T13:57:07.972Z,22.40
2019-04-06T13:59:46.747Z,22.50
2019-04-06T14:02:23.013Z,22.70
2019-04-06T14:04:56.139Z,22.70
2019-04-06T14:07:29.323Z,22.90
2019-04-06T14:09:59.493Z,22.90
2019-04-06T14:12:35.576Z,22.80
2019-04-06T14:15:12.034Z,22.70
2019-04-06T14:17:58.151Z,22.70
2019-04-06T14:20:37.158Z,22.70
2019-04-06T14:23:15.924Z,22.60
2019-04-06T14:25:48.874Z,22.50
2019-04-06T14:28:28.491Z,22.50
2019-04-06T14:31:25.514Z,22.60
2019-04-06T14:34:03.336Z,22.60
2019-04-06T14:36:33.417Z,22.70
2019-04-06T14:39:03.593Z,22.80
2019-04-06T14:41:52.123Z,22.90
2019-04-06T14:44:37.239Z,23.10
2019-04-06T14:47:13.190Z,23.20
2019-04-06T14:49:43.370Z,23.10
2019-04-06T14:52:19.124Z,23.10
2019-04-06T14:55:04.954Z,23.20
2019-04-06T14:57:35.352Z,23.30
2019-04-06T15:00:12.667Z,23.30
2019-04-06T15:02:59.128Z,23.40
2019-04-06T15:05:40.911Z,23.50
2019-04-06T15:08:14.028Z,23.30
2019-04-06T15:10:56.184Z,23.00
2019-04-06T15:13:26.534Z,22.90
2019-04-06T15:15:56.715Z,22.80
2019-04-06T15:18:45.240Z,22.90
2019-04-06T15:21:15.357Z,22.90
2019-04-06T15:23:54.510Z,23.00
2019-04-06T15:26:24.602Z,23.00
2019-04-06T15:28:58.009Z,22.90
2019-04-06T15:31:48.118Z,22.70
2019-04-06T15:34:25.398Z,22.60
2019-04-06T15:37:01.402Z,22.50
2019-04-06T15:39:47.836Z,22.40
2019-04-06T15:42:24.676Z,22.40
2019-04-06T15:44:55.187Z,22.60
2019-04-06T15:47:28.055Z,23.20
2019-04-06T15:50:16.367Z,23.90
2019-04-06T15:52:49.254Z,24.30
2019-04-06T15:55:28.354Z,24.30
2019-04-06T15:58:14.860Z,24.10
2019-04-06T16:00:53.893Z,23.60
2019-04-06T16:03:24.720Z,23.60
2019-04-06T16:05:58.189Z,24.10
2019-04-06T16:08:31.276Z,24.30
2019-04-06T16:11:16.219Z,24.20
2019-04-06T16:13:55.118Z,24.40
2019-04-06T16:16:25.242Z,24.30
2019-04-06T16:19:04.129Z,24.10
2019-04-06T16:21:37.525Z,23.80
2019-04-06T16:24:13.817Z,23.30
2019-04-06T16:26:44.148Z,22.90
2019-04-06T16:29:30.670Z,22.50
2019-04-06T16:32:31.497Z,22.10
2019-04-06T16:35:03.158Z,21.90
2019-04-06T16:37:33.409Z,21.90
2019-04-06T16:40:04.695Z,21.80
2019-04-06T16:42:37.546Z,21.60
2019-04-06T16:45:08.893Z,21.50
2019-04-06T16:47:44.722Z,21.30
2019-04-06T16:50:30.799Z,21.20
2019-04-06T16:53:01.851Z,21.20
2019-04-06T16:55:31.952Z,21.20
2019-04-06T16:58:10.880Z,21.00
2019-04-06T17:00:41.018Z,20.80
2019-04-06T17:03:26.939Z,20.70
2019-04-06T17:06:05.557Z,20.60
2019-04-06T17:08:35.702Z,20.60
2019-04-06T17:11:05.860Z,20.70
2019-04-06T17:13:38.718Z,20.70
2019-04-06T17:16:12.201Z,20.60
2019-04-06T17:19:00.571Z,20.70
2019-04-06T17:21:30.819Z,20.80
2019-04-06T17:24:06.711Z,20.90
2019-04-06T17:26:45.773Z,20.90
2019-04-06T17:29:32.351Z,20.90
2019-04-06T17:32:15.137Z,20.90
2019-04-06T17:34:53.930Z,20.80
2019-04-06T17:37:20.758Z,20.80
2019-04-06T17:40:07.352Z,20.70
2019-04-06T17:42:43.513Z,20.60
2019-04-06T17:45:19.781Z,20.40
2019-04-06T17:47:58.998Z,20.20
2019-04-06T17:50:29.052Z,20.20
2019-04-06T17:53:11.406Z,20.00
2019-04-06T17:55:47.596Z,19.90
2019-04-06T17:58:26.561Z,19.90
2019-04-06T18:01:12.605Z,19.80
2019-04-06T18:03:54.548Z,19.70
2019-04-06T18:06:40.817Z,19.50
2019-04-06T18:09:10.956Z,19.40
2019-04-06T18:11:43.969Z,19.10
2019-04-06T18:14:12.417Z,19.00
2019-04-06T18:16:40.881Z,18.80
2019-04-06T18:19:09.343Z,18.80
2019-04-06T18:21:38.153Z,18.80
2019-04-06T18:24:06.717Z,18.70
2019-04-06T18:26:44.909Z,18.70
2019-04-06T18:29:13.671Z,18.80
2019-04-06T18:31:49.203Z,18.50
2019-04-06T18:34:19.459Z,18.40
2019-04-06T18:36:55.610Z,18.30
2019-04-06T18:39:25.755Z,18.30
2019-04-06T18:41:55.186Z,18.30
2019-04-06T18:44:24.034Z,18.10
2019-04-06T18:46:52.928Z,18.10
2019-04-06T18:49:21.440Z,18.10
2019-04-06T18:51:50.358Z,18.10
2019-04-06T18:54:20.124Z,17.90
2019-04-06T18:56:48.565Z,17.80
2019-04-06T18:59:17.024Z,17.70
2019-04-06T19:01:45.900Z,17.60
2019-04-06T19:04:14.428Z,17.50
2019-04-06T19:06:43.190Z,17.40
2019-04-06T19:09:22.081Z,17.30
2019-04-06T19:11:52.904Z,17.30
2019-04-06T19:14:12.435Z,17.30
2019-04-06T19:16:42.158Z,17.20
2019-04-06T19:19:10.672Z,17.10
2019-04-06T19:21:39.113Z,17.00
2019-04-06T19:24:07.881Z,16.80
2019-04-06T19:26:37.833Z,16.70
2019-04-06T19:29:06.481Z,16.60
2019-04-06T19:31:35.438Z,16.50
2019-04-06T19:34:03.906Z,16.30
2019-04-06T19:36:32.357Z,16.30
2019-04-06T19:39:00.839Z,16.20
2019-04-06T19:41:29.279Z,16.00
2019-04-06T19:43:58.208Z,15.90
2019-04-06T19:46:27.117Z,15.70
2019-04-06T19:48:55.596Z,15.60
2019-04-06T19:51:24.032Z,15.50
2019-04-06T19:53:52.525Z,15.40
2019-04-06T19:56:21.148Z,15.40
2019-04-06T19:58:49.560Z,15.30
2019-04-06T20:01:18.073Z,15.20
2019-04-06T20:03:46.523Z,15.20
2019-04-06T20:06:15.523Z,15.10
2019-04-06T20:08:44.080Z,15.00
2019-04-06T20:11:12.514Z,15.00
2019-04-06T20:13:41.055Z,14.90
2019-04-06T20:16:09.842Z,14.80
2019-04-06T20:18:38.949Z,14.80
2019-04-06T20:21:07.460Z,14.70
2019-04-06T20:23:35.920Z,14.70
2019-04-06T20:26:04.715Z,14.70
2019-04-06T20:28:33.772Z,14.60
2019-04-06T20:31:02.508Z,14.50
2019-04-06T20:33:31.162Z,14.50
2019-04-06T20:35:59.825Z,14.50
2019-04-06T20:38:28.306Z,14.50
2019-04-06T20:40:57.199Z,14.50
2019-04-06T20:43:26.351Z,14.50
2019-04-06T20:45:55.345Z,14.50
2019-04-06T20:48:23.865Z,14.40
2019-04-06T20:50:52.297Z,14.30
2019-04-06T20:53:21.070Z,14.30
2019-04-06T20:55:49.839Z,14.30
2019-04-06T20:58:18.470Z,14.20
2019-04-06T21:00:48.251Z,14.10
2019-04-06T21:03:16.852Z,14.00
2019-04-06T21:05:45.383Z,14.10
2019-04-06T21:08:14.401Z,14.00
2019-04-06T21:10:43.066Z,14.00
2019-04-06T21:13:11.569Z,13.90
2019-04-06T21:15:40.604Z,13.90
2019-04-06T21:18:09.386Z,13.80
2019-04-06T21:20:38.044Z,13.70
2019-04-06T21:23:06.527Z,13.70
2019-04-06T21:25:35.337Z,13.60
2019-04-06T21:28:04.238Z,13.60
2019-04-06T21:30:33.685Z,13.60
2019-04-06T21:33:02.109Z,13.60
2019-04-06T21:35:31.039Z,13.50
2019-04-06T21:38:00.775Z,13.50
2019-04-06T21:40:29.296Z,13.40
2019-04-06T21:42:57.768Z,13.40
2019-04-06T21:45:26.302Z,13.30
2019-04-06T21:47:55.091Z,13.30
2019-04-06T21:50:24.023Z,13.30
2019-04-06T21:52:52.943Z,13.20
2019-04-06T21:55:21.879Z,13.20
2019-04-06T21:57:50.894Z,13.20
2019-04-06T22:00:21.864Z,13.20
2019-04-06T22:02:51.383Z,13.10
2019-04-06T22:05:20.245Z,13.10
2019-04-06T22:07:52.175Z,13.00
2019-04-06T22:10:18.869Z,13.00
2019-04-06T22:12:47.996Z,13.00
2019-04-06T22:15:16.885Z,13.00
2019-04-06T22:17:45.513Z,13.00
2019-04-06T22:20:14.126Z,13.00
2019-04-06T22:22:42.682Z,12.90
2019-04-06T22:25:11.393Z,12.90
2019-04-06T22:27:39.838Z,12.90
2019-04-06T22:30:09.737Z,12.80
2019-04-06T22:32:38.217Z,12.80
2019-04-06T22:35:07.431Z,12.50
2019-04-06T22:37:36.196Z,12.70
2019-04-06T22:40:06.344Z,12.70
2019-04-06T22:42:35.254Z,12.70
2019-04-06T22:45:05.463Z,12.70
2019-04-06T22:47:33.890Z,12.70
2019-04-06T22:50:02.711Z,12.70
2019-04-06T22:52:31.649Z,12.70
2019-04-06T22:55:00.473Z,12.70
2019-04-06T22:57:29.472Z,12.60
2019-04-06T22:59:58.583Z,12.60
2019-04-06T23:02:29.273Z,12.60
2019-04-06T23:05:05.276Z,12.60
2019-04-06T23:07:33.716Z,12.60
2019-04-06T23:10:02.848Z,12.60
2019-04-06T23:12:31.492Z,12.50
2019-04-06T23:15:00.316Z,12.50
2019-04-06T23:17:28.803Z,12.40
2019-04-06T23:19:57.801Z,12.40
2019-04-06T23:22:26.322Z,12.40
2019-04-06T23:24:55.031Z,12.40
2019-04-06T23:27:24.262Z,12.40
2019-04-06T23:29:53.483Z,12.30
2019-04-06T23:32:21.950Z,12.40
2019-04-06T23:34:59.454Z,12.30
2019-04-06T23:37:21.126Z,12.30
2019-04-06T23:39:50.419Z,12.30
2019-04-06T23:42:19.440Z,12.20
2019-04-06T23:44:47.939Z,12.20
2019-04-06T23:47:16.522Z,12.20
2019-04-06T23:49:45.040Z,12.20
2019-04-06T23:52:13.693Z,12.20
2019-04-06T23:54:42.143Z,12.10
2019-04-06T23:57:10.593Z,12.00
2019-04-06T23:59:39.540Z,12.00
