createdAt,value
2023-06-09T00:00:00.830Z,94
2023-06-09T00:16:03.210Z,95
2023-06-09T00:31:00.247Z,95
2023-06-09T00:46:02.305Z,95
2023-06-09T01:00:04.347Z,95
2023-06-09T01:16:01.804Z,95
2023-06-09T01:31:03.817Z,95
2023-06-09T01:46:01.124Z,95
2023-06-09T02:00:03.308Z,95
2023-06-09T02:16:00.709Z,95
2023-06-09T02:31:02.923Z,95
2023-06-09T02:46:05.011Z,95
2023-06-09T03:00:01.862Z,96
2023-06-09T03:16:04.054Z,96
2023-06-09T03:31:01.270Z,96
2023-06-09T03:46:02.996Z,96
2023-06-09T04:00:04.775Z,96
2023-06-09T04:16:01.618Z,96
2023-06-09T04:31:03.636Z,96
2023-06-09T04:46:00.656Z,96
2023-06-09T05:00:02.145Z,96
2023-06-09T05:16:04.294Z,96
2023-06-09T05:31:00.236Z,95
2023-06-09T05:46:02.274Z,95
2023-06-09T06:00:03.618Z,94
2023-06-09T06:16:00.408Z,92
2023-06-09T06:31:02.051Z,89
2023-06-09T06:46:03.753Z,87
2023-06-09T07:00:05.121Z,86
2023-06-09T07:16:01.073Z,84
2023-06-09T07:31:02.111Z,82
2023-06-09T07:46:03.394Z,83
2023-06-09T08:00:04.562Z,79
2023-06-09T08:16:00.769Z,77
2023-06-09T08:31:01.453Z,74
2023-06-09T08:46:02.647Z,73
2023-06-09T09:00:03.449Z,73
2023-06-09T09:16:04.640Z,68
2023-06-09T09:31:00.677Z,71
2023-06-09T09:46:01.801Z,64
2023-06-09T10:00:02.613Z,70
2023-06-09T10:16:04.035Z,65
2023-06-09T10:31:00.422Z,64
2023-06-09T10:46:01.166Z,55
2023-06-09T11:00:01.847Z,60
2023-06-09T11:16:03.320Z,49
2023-06-09T11:31:04.539Z,49
2023-06-09T11:46:00.521Z,54
2023-06-09T12:00:00.962Z,49
2023-06-09T12:16:02.039Z,48
2023-06-09T12:31:03.084Z,53
2023-06-09T12:46:04.334Z,49
2023-06-09T13:00:15.567Z,52
2023-06-09T13:16:01.227Z,52
2023-06-09T13:31:04.012Z,47
2023-06-09T13:46:03.372Z,48
2023-06-09T14:00:04.659Z,43
2023-06-09T14:16:00.835Z,44
2023-06-09T14:31:01.823Z,50
2023-06-09T14:46:03.251Z,53
2023-06-09T15:00:05.030Z,52
2023-06-09T15:16:00.424Z,54
2023-06-09T15:31:01.510Z,48
2023-06-09T15:46:04.487Z,50
2023-06-09T16:00:03.880Z,50
2023-06-09T16:16:05.325Z,50
2023-06-09T16:31:00.754Z,49
2023-06-09T16:46:02.163Z,51
2023-06-09T17:00:03.172Z,47
2023-06-09T17:16:04.402Z,51
2023-06-09T17:31:00.335Z,57
2023-06-09T17:46:01.241Z,57
2023-06-09T18:00:01.986Z,56
2023-06-09T18:16:02.989Z,63
2023-06-09T18:31:03.952Z,65
2023-06-09T18:46:00.515Z,70
2023-06-09T19:00:01.004Z,73
2023-06-09T19:16:02.044Z,74
2023-06-09T19:31:03.026Z,73
2023-06-09T19:46:03.803Z,73
2023-06-09T20:00:04.609Z,74
2023-06-09T20:16:00.818Z,74
2023-06-09T20:31:02.006Z,75
2023-06-09T20:46:03.158Z,75
2023-06-09T21:00:04.086Z,76
2023-06-09T21:16:00.418Z,77
2023-06-09T21:31:01.359Z,79
2023-06-09T21:46:02.636Z,80
2023-06-09T22:00:03.734Z,82
2023-06-09T22:16:04.471Z,84
2023-06-09T22:31:01.190Z,85
2023-06-09T22:46:02.569Z,86
2023-06-09T23:00:03.408Z,86
2023-06-09T23:16:04.651Z,87
2023-06-09T23:31:00.520Z,88
2023-06-09T23:46:02.015Z,88
