createdAt,value
2023-02-19T00:01:21.821Z,6.79
2023-02-19T00:03:52.210Z,6.80
2023-02-19T00:06:20.182Z,6.80
2023-02-19T00:08:46.938Z,6.80
2023-02-19T00:11:21.543Z,6.79
2023-02-19T00:13:50.132Z,6.78
2023-02-19T00:16:21.009Z,6.75
2023-02-19T00:18:48.395Z,6.76
2023-02-19T00:21:16.394Z,6.80
2023-02-19T00:23:43.204Z,6.81
2023-02-19T00:26:18.669Z,6.78
2023-02-19T00:28:49.703Z,6.80
2023-02-19T00:31:25.727Z,6.82
2023-02-19T00:33:55.644Z,6.78
2023-02-19T00:36:22.473Z,6.79
2023-02-19T00:38:49.653Z,6.81
2023-02-19T00:41:20.064Z,6.80
2023-02-19T00:43:56.734Z,6.80
2023-02-19T00:46:29.016Z,6.85
2023-02-19T00:48:56.527Z,6.81
2023-02-19T00:51:25.633Z,6.79
2023-02-19T00:53:52.553Z,6.77
2023-02-19T00:56:19.319Z,6.76
2023-02-19T00:58:46.543Z,6.72
2023-02-19T01:01:13.801Z,6.69
2023-02-19T01:03:40.880Z,6.69
2023-02-19T01:06:09.307Z,6.67
2023-02-19T01:08:36.238Z,6.67
2023-02-19T01:11:04.595Z,6.65
2023-02-19T01:13:31.676Z,6.65
2023-02-19T01:16:09.028Z,6.59
2023-02-19T01:18:36.183Z,6.59
2023-02-19T01:21:13.218Z,6.61
2023-02-19T01:23:40.156Z,6.60
2023-02-19T01:26:09.062Z,6.60
2023-02-19T01:28:35.904Z,6.61
2023-02-19T01:31:04.813Z,6.62
2023-02-19T01:33:31.746Z,6.62
2023-02-19T01:35:58.505Z,6.63
2023-02-19T01:38:25.142Z,6.64
2023-02-19T01:40:59.738Z,6.63
2023-02-19T01:43:26.725Z,6.65
2023-02-19T01:45:53.647Z,6.66
2023-02-19T01:48:27.886Z,6.68
2023-02-19T01:50:59.060Z,6.67
2023-02-19T01:53:29.478Z,6.65
2023-02-19T01:55:59.285Z,6.65
2023-02-19T01:58:30.067Z,6.64
2023-02-19T02:00:57.056Z,6.61
2023-02-19T02:03:24.595Z,6.63
2023-02-19T02:05:51.114Z,6.62
2023-02-19T02:08:37.200Z,6.66
2023-02-19T02:11:04.528Z,6.65
2023-02-19T02:13:34.029Z,6.63
2023-02-19T02:16:22.108Z,6.65
2023-02-19T02:18:51.694Z,6.64
2023-02-19T02:21:45.925Z,6.63
2023-02-19T02:24:31.219Z,6.61
2023-02-19T02:27:05.036Z,6.65
2023-02-19T02:29:46.671Z,6.63
2023-02-19T02:32:20.162Z,6.58
2023-02-19T02:34:53.809Z,6.60
2023-02-19T02:37:20.954Z,6.62
2023-02-19T02:39:48.795Z,6.64
2023-02-19T02:42:27.441Z,6.64
2023-02-19T02:45:14.179Z,6.61
2023-02-19T02:47:56.611Z,6.60
2023-02-19T02:50:30.279Z,6.62
2023-02-19T02:53:20.980Z,6.65
2023-02-19T02:55:51.818Z,6.63
2023-02-19T02:58:20.150Z,6.63
2023-02-19T03:01:13.092Z,6.62
2023-02-19T03:03:43.380Z,6.61
2023-02-19T03:06:15.591Z,6.55
2023-02-19T03:08:52.590Z,6.54
2023-02-19T03:11:37.747Z,6.51
2023-02-19T03:14:29.408Z,6.53
2023-02-19T03:17:21.447Z,6.50
2023-02-19T03:19:52.445Z,6.48
2023-02-19T03:22:27.729Z,6.50
2023-02-19T03:25:21.757Z,6.53
2023-02-19T03:27:50.059Z,6.52
2023-02-19T03:30:24.475Z,6.53
2023-02-19T03:33:08.160Z,6.55
2023-02-19T03:35:46.415Z,6.51
2023-02-19T03:38:18.829Z,6.54
2023-02-19T03:41:04.345Z,6.57
2023-02-19T03:43:58.817Z,6.53
2023-02-19T03:46:46.754Z,6.51
2023-02-19T03:49:35.856Z,6.50
2023-02-19T03:52:13.331Z,6.45
2023-02-19T03:54:52.972Z,6.46
2023-02-19T03:57:31.310Z,6.44
2023-02-19T04:00:01.368Z,6.44
2023-02-19T04:02:31.238Z,6.43
2023-02-19T04:05:07.501Z,6.43
2023-02-19T04:07:39.013Z,6.44
2023-02-19T04:10:09.241Z,6.45
2023-02-19T04:12:39.897Z,6.45
2023-02-19T04:15:14.475Z,6.46
2023-02-19T04:17:48.415Z,6.46
2023-02-19T04:20:16.644Z,6.47
2023-02-19T04:22:43.988Z,6.48
2023-02-19T04:25:10.890Z,6.47
2023-02-19T04:27:39.158Z,6.49
2023-02-19T04:30:08.777Z,6.49
2023-02-19T04:32:35.376Z,6.51
2023-02-19T04:35:01.977Z,6.53
2023-02-19T04:37:28.560Z,6.51
2023-02-19T04:39:55.093Z,6.51
2023-02-19T04:42:21.710Z,6.49
2023-02-19T04:44:48.324Z,6.45
2023-02-19T04:47:17.740Z,6.45
2023-02-19T04:49:45.853Z,6.49
2023-02-19T04:52:12.676Z,6.49
2023-02-19T04:54:39.349Z,6.50
2023-02-19T04:57:06.041Z,6.48
2023-02-19T04:59:33.158Z,6.50
2023-02-19T05:01:59.804Z,6.47
2023-02-19T05:04:26.578Z,6.48
2023-02-19T05:06:53.260Z,6.50
2023-02-19T05:09:20.029Z,6.50
2023-02-19T05:11:46.622Z,6.52
2023-02-19T05:14:13.182Z,6.51
2023-02-19T05:16:39.737Z,6.54
2023-02-19T05:19:06.382Z,6.51
2023-02-19T05:21:32.926Z,6.55
2023-02-19T05:23:59.613Z,6.58
2023-02-19T05:26:26.959Z,6.59
2023-02-19T05:28:53.681Z,6.60
2023-02-19T05:31:21.511Z,6.58
2023-02-19T05:33:51.297Z,6.55
2023-02-19T05:36:19.885Z,6.59
2023-02-19T05:38:47.098Z,6.55
2023-02-19T05:41:14.914Z,6.58
2023-02-19T05:43:43.715Z,6.59
2023-02-19T05:46:12.592Z,6.58
2023-02-19T05:48:39.272Z,6.58
2023-02-19T05:51:12.514Z,6.57
2023-02-19T05:53:39.929Z,6.59
2023-02-19T05:56:24.250Z,6.60
2023-02-19T05:58:50.855Z,6.58
2023-02-19T06:01:19.525Z,6.55
2023-02-19T06:03:46.196Z,6.56
2023-02-19T06:06:14.623Z,6.55
2023-02-19T06:08:41.546Z,6.52
2023-02-19T06:11:08.353Z,6.55
2023-02-19T06:13:35.477Z,6.54
2023-02-19T06:16:06.755Z,6.52
2023-02-19T06:18:33.722Z,6.55
2023-02-19T06:21:08.830Z,6.52
2023-02-19T06:23:35.594Z,6.52
2023-02-19T06:26:22.853Z,6.52
2023-02-19T06:28:52.276Z,6.49
2023-02-19T06:31:19.994Z,6.50
2023-02-19T06:33:47.256Z,6.52
2023-02-19T06:36:16.940Z,6.51
2023-02-19T06:38:44.522Z,6.52
2023-02-19T06:41:12.415Z,6.53
2023-02-19T06:43:39.527Z,6.55
2023-02-19T06:46:07.796Z,6.53
2023-02-19T06:48:35.373Z,6.55
2023-02-19T06:51:02.448Z,6.53
2023-02-19T06:53:29.321Z,6.56
2023-02-19T06:56:00.739Z,6.58
2023-02-19T06:58:28.032Z,6.58
2023-02-19T07:00:55.190Z,6.57
2023-02-19T07:03:22.306Z,6.54
2023-02-19T07:05:49.425Z,6.57
2023-02-19T07:08:17.431Z,6.58
2023-02-19T07:10:55.883Z,6.60
2023-02-19T07:13:23.489Z,6.61
2023-02-19T07:15:52.072Z,6.61
2023-02-19T07:18:18.952Z,6.60
2023-02-19T07:20:45.581Z,6.61
2023-02-19T07:23:12.168Z,6.64
2023-02-19T07:25:39.278Z,6.63
2023-02-19T07:28:06.432Z,6.64
2023-02-19T07:30:33.031Z,6.67
2023-02-19T07:32:59.715Z,6.67
2023-02-19T07:35:26.695Z,6.66
2023-02-19T07:37:53.327Z,6.69
2023-02-19T07:40:20.139Z,6.68
2023-02-19T07:42:46.718Z,6.67
2023-02-19T07:45:13.296Z,6.71
2023-02-19T07:47:39.947Z,6.70
2023-02-19T07:50:06.898Z,6.70
2023-02-19T07:52:34.404Z,6.73
2023-02-19T07:55:01.211Z,6.75
2023-02-19T07:57:29.053Z,6.77
2023-02-19T07:59:55.632Z,6.77
2023-02-19T08:02:40.834Z,6.79
2023-02-19T08:05:07.767Z,6.80
2023-02-19T08:07:35.413Z,6.81
2023-02-19T08:10:22.216Z,6.87
2023-02-19T08:13:15.162Z,6.87
2023-02-19T08:15:41.768Z,6.89
2023-02-19T08:18:09.811Z,6.90
2023-02-19T08:20:37.241Z,6.92
2023-02-19T08:23:04.121Z,6.93
2023-02-19T08:25:30.987Z,6.94
2023-02-19T08:27:57.601Z,6.96
2023-02-19T08:30:24.372Z,6.97
2023-02-19T08:32:51.020Z,6.94
2023-02-19T08:35:17.713Z,6.97
2023-02-19T08:37:44.390Z,6.96
2023-02-19T08:40:11.604Z,7.02
2023-02-19T08:42:38.377Z,7.01
2023-02-19T08:45:05.917Z,7.07
2023-02-19T08:47:35.600Z,7.14
2023-02-19T08:50:02.565Z,7.22
2023-02-19T08:52:29.147Z,7.22
2023-02-19T08:54:56.484Z,7.30
2023-02-19T08:57:23.480Z,7.35
2023-02-19T08:59:50.116Z,7.41
2023-02-19T09:02:16.737Z,7.35
2023-02-19T09:04:43.302Z,7.35
2023-02-19T09:07:12.323Z,7.38
2023-02-19T09:09:39.403Z,7.47
2023-02-19T09:12:11.280Z,7.51
2023-02-19T09:14:38.774Z,7.53
2023-02-19T09:17:06.806Z,7.51
2023-02-19T09:19:33.388Z,7.53
2023-02-19T09:22:00.328Z,7.55
2023-02-19T09:24:27.293Z,7.57
2023-02-19T09:26:55.222Z,7.53
2023-02-19T09:29:24.844Z,7.57
2023-02-19T09:31:51.895Z,7.54
2023-02-19T09:34:18.530Z,7.58
2023-02-19T09:36:46.129Z,7.62
2023-02-19T09:39:12.798Z,7.68
2023-02-19T09:41:55.467Z,7.67
2023-02-19T09:44:36.058Z,7.67
2023-02-19T09:47:11.635Z,7.60
2023-02-19T09:49:50.243Z,7.63
2023-02-19T09:52:35.443Z,7.59
2023-02-19T09:55:16.133Z,7.61
2023-02-19T09:57:44.944Z,7.65
2023-02-19T10:00:11.708Z,7.57
2023-02-19T10:02:39.022Z,7.58
2023-02-19T10:05:14.494Z,7.59
2023-02-19T10:07:47.648Z,7.67
2023-02-19T10:10:14.220Z,7.69
2023-02-19T10:12:46.490Z,7.77
2023-02-19T10:15:31.722Z,7.78
2023-02-19T10:17:58.812Z,7.85
2023-02-19T10:20:27.921Z,7.90
2023-02-19T10:23:08.740Z,7.90
2023-02-19T10:25:36.229Z,7.99
2023-02-19T10:28:03.513Z,8.07
2023-02-19T10:30:33.493Z,8.18
2023-02-19T10:33:00.356Z,8.16
2023-02-19T10:35:27.275Z,8.23
2023-02-19T10:37:54.349Z,8.36
2023-02-19T10:40:24.894Z,8.41
2023-02-19T10:42:58.966Z,8.43
2023-02-19T10:45:38.501Z,8.47
2023-02-19T10:48:07.585Z,8.53
2023-02-19T10:50:39.337Z,8.61
2023-02-19T10:53:05.979Z,8.64
2023-02-19T10:55:37.975Z,8.66
2023-02-19T10:58:28.548Z,8.74
2023-02-19T11:01:20.802Z,8.80
2023-02-19T11:03:49.879Z,8.83
2023-02-19T11:06:20.222Z,8.89
2023-02-19T11:08:54.275Z,9.04
2023-02-19T11:11:23.856Z,9.05
2023-02-19T11:13:51.120Z,9.01
2023-02-19T11:16:17.934Z,8.99
2023-02-19T11:18:45.121Z,8.98
2023-02-19T11:21:28.373Z,9.01
2023-02-19T11:23:56.332Z,9.08
2023-02-19T11:26:26.821Z,8.99
2023-02-19T11:29:01.649Z,8.91
2023-02-19T11:31:34.188Z,8.95
2023-02-19T11:34:02.316Z,8.89
2023-02-19T11:36:37.061Z,8.84
2023-02-19T11:39:30.980Z,8.78
2023-02-19T11:42:03.422Z,8.82
2023-02-19T11:44:58.987Z,8.89
2023-02-19T11:47:35.450Z,8.93
2023-02-19T11:50:14.206Z,9.02
2023-02-19T11:52:44.216Z,9.09
2023-02-19T11:55:21.829Z,9.23
2023-02-19T11:57:59.684Z,9.41
2023-02-19T12:00:28.528Z,9.39
2023-02-19T12:03:04.930Z,9.36
2023-02-19T12:05:31.544Z,9.37
2023-02-19T12:08:00.939Z,9.47
2023-02-19T12:10:33.543Z,9.37
2023-02-19T12:13:35.236Z,9.38
2023-02-19T12:16:25.211Z,9.47
2023-02-19T12:19:13.634Z,9.39
2023-02-19T12:21:43.279Z,9.58
2023-02-19T12:24:35.610Z,9.90
2023-02-19T12:27:32.780Z,9.92
2023-02-19T12:30:21.368Z,9.96
2023-02-19T12:33:01.970Z,10.02
2023-02-19T12:35:56.953Z,10.05
2023-02-19T12:38:38.788Z,9.87
2023-02-19T12:41:36.090Z,9.88
2023-02-19T12:44:30.231Z,9.95
2023-02-19T12:47:01.721Z,9.97
2023-02-19T12:49:36.509Z,9.87
2023-02-19T12:52:23.818Z,9.89
2023-02-19T12:54:57.723Z,9.86
2023-02-19T12:57:29.801Z,9.68
2023-02-19T13:00:11.646Z,9.51
2023-02-19T13:02:50.487Z,9.44
2023-02-19T13:05:28.296Z,9.37
2023-02-19T13:08:04.681Z,9.33
2023-02-19T13:10:41.286Z,9.35
2023-02-19T13:13:20.517Z,9.33
2023-02-19T13:15:52.802Z,9.35
2023-02-19T13:18:26.297Z,9.42
2023-02-19T13:20:55.446Z,9.47
2023-02-19T13:23:49.583Z,9.34
2023-02-19T13:26:34.897Z,9.36
2023-02-19T13:29:38.587Z,9.41
2023-02-19T13:32:24.551Z,9.48
2023-02-19T13:35:28.778Z,9.43
2023-02-19T13:38:01.140Z,9.36
2023-02-19T13:40:35.393Z,9.39
2023-02-19T13:43:05.491Z,9.38
2023-02-19T13:45:36.972Z,9.38
2023-02-19T13:48:35.146Z,9.22
2023-02-19T13:51:17.238Z,9.22
2023-02-19T13:53:47.947Z,9.22
2023-02-19T13:56:29.690Z,9.28
2023-02-19T13:59:23.431Z,9.17
2023-02-19T14:01:52.486Z,9.12
2023-02-19T14:04:42.168Z,9.16
2023-02-19T14:07:08.671Z,9.20
2023-02-19T14:09:40.763Z,9.25
2023-02-19T14:12:10.431Z,9.28
2023-02-19T14:14:45.178Z,9.25
2023-02-19T14:17:42.008Z,9.19
2023-02-19T14:20:17.588Z,9.22
2023-02-19T14:22:47.145Z,9.24
2023-02-19T14:25:31.948Z,9.25
2023-02-19T14:28:10.729Z,9.26
2023-02-19T14:31:16.401Z,9.24
2023-02-19T14:33:48.993Z,9.25
2023-02-19T14:37:01.975Z,9.26
2023-02-19T14:39:40.393Z,9.27
2023-02-19T14:42:32.492Z,9.27
2023-02-19T14:45:04.685Z,9.19
2023-02-19T14:47:35.014Z,9.01
2023-02-19T14:50:07.303Z,8.92
2023-02-19T14:52:44.459Z,8.95
2023-02-19T14:55:33.953Z,8.91
2023-02-19T14:58:10.492Z,8.76
2023-02-19T15:00:39.770Z,8.70
2023-02-19T15:03:23.916Z,8.64
2023-02-19T15:05:56.013Z,8.54
2023-02-19T15:08:30.864Z,8.49
2023-02-19T15:10:57.674Z,8.48
2023-02-19T15:13:29.660Z,8.50
2023-02-19T15:15:57.107Z,8.49
2023-02-19T15:18:25.652Z,8.41
2023-02-19T15:20:59.511Z,8.42
2023-02-19T15:23:27.969Z,8.39
2023-02-19T15:25:54.714Z,8.41
2023-02-19T15:28:24.360Z,8.43
2023-02-19T15:31:07.636Z,8.43
2023-02-19T15:33:35.152Z,8.37
2023-02-19T15:36:06.626Z,8.38
2023-02-19T15:38:34.033Z,8.38
2023-02-19T15:41:01.342Z,8.37
2023-02-19T15:43:29.282Z,8.39
2023-02-19T15:46:01.295Z,8.39
2023-02-19T15:48:35.735Z,8.36
2023-02-19T15:51:09.482Z,8.31
2023-02-19T15:53:43.549Z,8.34
2023-02-19T15:56:32.510Z,8.29
2023-02-19T15:59:26.449Z,8.29
2023-02-19T16:01:53.596Z,8.30
2023-02-19T16:04:20.569Z,8.25
2023-02-19T16:07:24.290Z,8.24
2023-02-19T16:10:23.630Z,8.21
2023-02-19T16:12:58.639Z,8.22
2023-02-19T16:15:26.940Z,8.17
2023-02-19T16:17:53.710Z,8.20
2023-02-19T16:20:25.081Z,8.19
2023-02-19T16:22:56.436Z,8.16
2023-02-19T16:25:30.291Z,8.11
2023-02-19T16:27:58.051Z,8.07
2023-02-19T16:30:34.056Z,8.13
2023-02-19T16:33:41.623Z,8.07
2023-02-19T16:36:18.779Z,8.04
2023-02-19T16:39:07.335Z,8.03
2023-02-19T16:41:35.001Z,7.93
2023-02-19T16:44:06.576Z,7.91
2023-02-19T16:46:33.293Z,7.92
2023-02-19T16:48:59.956Z,7.93
2023-02-19T16:51:27.736Z,7.88
2023-02-19T16:53:54.342Z,7.81
2023-02-19T16:56:22.866Z,7.80
2023-02-19T16:58:50.326Z,7.80
2023-02-19T17:01:17.732Z,7.79
2023-02-19T17:03:47.165Z,7.79
2023-02-19T17:06:15.441Z,7.74
2023-02-19T17:08:44.280Z,7.73
2023-02-19T17:11:16.594Z,7.73
2023-02-19T17:13:45.007Z,7.72
2023-02-19T17:16:31.698Z,7.68
2023-02-19T17:18:58.848Z,7.71
2023-02-19T17:21:28.048Z,7.63
2023-02-19T17:23:56.809Z,7.65
2023-02-19T17:26:29.351Z,7.65
2023-02-19T17:28:57.306Z,7.64
2023-02-19T17:31:24.178Z,7.64
2023-02-19T17:33:51.803Z,7.61
2023-02-19T17:36:21.517Z,7.62
2023-02-19T17:38:48.197Z,7.59
2023-02-19T17:41:14.783Z,7.57
2023-02-19T17:43:41.417Z,7.56
2023-02-19T17:46:17.204Z,7.53
2023-02-19T17:48:44.146Z,7.53
2023-02-19T17:51:14.812Z,7.53
2023-02-19T17:53:42.123Z,7.53
2023-02-19T17:56:09.167Z,7.53
2023-02-19T17:58:35.713Z,7.52
2023-02-19T18:01:02.305Z,7.53
2023-02-19T18:03:28.905Z,7.53
2023-02-19T18:05:55.507Z,7.52
2023-02-19T18:08:22.068Z,7.51
2023-02-19T18:10:48.860Z,7.52
2023-02-19T18:13:15.443Z,7.50
2023-02-19T18:15:42.037Z,7.50
2023-02-19T18:18:09.867Z,7.53
2023-02-19T18:20:36.750Z,7.49
2023-02-19T18:23:03.373Z,7.48
2023-02-19T18:25:30.061Z,7.51
2023-02-19T18:27:57.974Z,7.49
2023-02-19T18:30:24.764Z,7.47
2023-02-19T18:32:52.022Z,7.47
2023-02-19T18:35:20.390Z,7.48
2023-02-19T18:37:54.271Z,7.48
2023-02-19T18:40:22.806Z,7.46
2023-02-19T18:42:49.525Z,7.46
2023-02-19T18:45:17.162Z,7.46
2023-02-19T18:47:47.406Z,7.47
2023-02-19T18:50:14.317Z,7.43
2023-02-19T18:52:40.921Z,7.43
2023-02-19T18:55:08.086Z,7.44
2023-02-19T18:57:34.623Z,7.45
2023-02-19T19:00:01.238Z,7.43
2023-02-19T19:02:33.723Z,7.40
2023-02-19T19:05:06.331Z,7.45
2023-02-19T19:07:32.998Z,7.42
2023-02-19T19:09:59.564Z,7.42
2023-02-19T19:12:26.448Z,7.40
2023-02-19T19:14:53.358Z,7.37
2023-02-19T19:17:19.946Z,7.37
2023-02-19T19:19:46.565Z,7.34
2023-02-19T19:22:13.444Z,7.36
2023-02-19T19:24:40.101Z,7.37
2023-02-19T19:27:06.928Z,7.33
2023-02-19T19:29:33.798Z,7.35
2023-02-19T19:32:00.414Z,7.33
2023-02-19T19:34:27.092Z,7.35
2023-02-19T19:36:53.694Z,7.35
2023-02-19T19:39:20.292Z,7.33
2023-02-19T19:41:46.990Z,7.34
2023-02-19T19:44:13.577Z,7.34
2023-02-19T19:46:45.598Z,7.36
2023-02-19T19:49:12.893Z,7.33
2023-02-19T19:51:39.600Z,7.31
2023-02-19T19:54:06.735Z,7.31
2023-02-19T19:56:39.274Z,7.28
2023-02-19T19:59:07.333Z,7.28
2023-02-19T20:01:33.959Z,7.28
2023-02-19T20:04:00.535Z,7.26
2023-02-19T20:06:32.013Z,7.28
2023-02-19T20:09:00.005Z,7.26
2023-02-19T20:11:26.744Z,7.26
2023-02-19T20:13:53.546Z,7.24
2023-02-19T20:16:25.233Z,7.23
2023-02-19T20:18:51.966Z,7.22
2023-02-19T20:21:18.618Z,7.18
2023-02-19T20:23:47.988Z,7.16
2023-02-19T20:26:21.949Z,7.16
2023-02-19T20:28:48.626Z,7.14
2023-02-19T20:31:15.662Z,7.13
2023-02-19T20:33:42.344Z,7.12
2023-02-19T20:36:09.258Z,7.06
2023-02-19T20:38:35.834Z,6.99
2023-02-19T20:41:03.139Z,7.00
2023-02-19T20:43:29.725Z,6.95
2023-02-19T20:45:56.457Z,6.94
2023-02-19T20:48:23.071Z,6.92
2023-02-19T20:50:49.642Z,6.88
2023-02-19T20:53:16.205Z,6.81
2023-02-19T20:55:42.867Z,6.74
2023-02-19T20:58:09.679Z,6.71
2023-02-19T21:00:36.264Z,6.66
2023-02-19T21:03:02.975Z,6.60
2023-02-19T21:05:29.605Z,6.60
2023-02-19T21:07:56.154Z,6.60
2023-02-19T21:10:22.845Z,6.57
2023-02-19T21:12:50.660Z,6.55
2023-02-19T21:15:17.378Z,6.47
2023-02-19T21:17:47.398Z,6.49
2023-02-19T21:20:15.186Z,6.47
2023-02-19T21:22:41.686Z,6.47
2023-02-19T21:25:08.573Z,6.48
2023-02-19T21:27:35.173Z,6.46
2023-02-19T21:30:01.814Z,6.48
2023-02-19T21:32:28.438Z,6.48
2023-02-19T21:34:55.099Z,6.45
2023-02-19T21:37:21.606Z,6.50
2023-02-19T21:39:48.277Z,6.52
2023-02-19T21:42:14.921Z,6.51
2023-02-19T21:44:43.105Z,6.46
2023-02-19T21:47:11.771Z,6.39
2023-02-19T21:49:38.375Z,6.32
2023-02-19T21:52:04.941Z,6.26
2023-02-19T21:54:31.541Z,6.21
2023-02-19T21:57:02.484Z,6.19
2023-02-19T21:59:29.049Z,6.11
2023-02-19T22:01:57.209Z,6.09
2023-02-19T22:04:27.364Z,6.03
2023-02-19T22:06:57.273Z,5.94
2023-02-19T22:09:23.951Z,5.92
2023-02-19T22:11:50.532Z,5.87
2023-02-19T22:14:17.149Z,5.80
2023-02-19T22:16:43.779Z,5.75
2023-02-19T22:19:12.155Z,5.67
2023-02-19T22:21:42.605Z,5.64
2023-02-19T22:24:15.981Z,5.60
2023-02-19T22:26:42.972Z,5.60
2023-02-19T22:29:11.094Z,5.58
2023-02-19T22:31:37.813Z,5.60
2023-02-19T22:34:04.819Z,5.57
2023-02-19T22:36:33.201Z,5.55
2023-02-19T22:39:01.259Z,5.52
2023-02-19T22:41:28.834Z,5.47
2023-02-19T22:43:56.414Z,5.44
2023-02-19T22:46:25.328Z,5.40
2023-02-19T22:48:52.081Z,5.36
2023-02-19T22:51:21.432Z,5.32
2023-02-19T22:53:50.688Z,5.31
2023-02-19T22:56:19.259Z,5.25
2023-02-19T22:58:45.954Z,5.23
2023-02-19T23:01:14.369Z,5.19
2023-02-19T23:04:01.376Z,5.13
2023-02-19T23:06:33.105Z,4.98
2023-02-19T23:09:05.550Z,4.84
2023-02-19T23:11:35.065Z,4.76
2023-02-19T23:14:02.191Z,4.80
2023-02-19T23:16:29.223Z,4.82
2023-02-19T23:18:55.827Z,4.74
2023-02-19T23:21:23.416Z,4.66
2023-02-19T23:23:50.306Z,4.66
2023-02-19T23:26:17.312Z,4.66
2023-02-19T23:28:44.836Z,4.65
2023-02-19T23:31:12.015Z,4.59
2023-02-19T23:33:38.761Z,4.52
2023-02-19T23:36:05.791Z,4.46
2023-02-19T23:38:32.379Z,4.45
2023-02-19T23:40:59.424Z,4.38
2023-02-19T23:43:26.177Z,4.35
2023-02-19T23:45:53.066Z,4.27
2023-02-19T23:48:19.710Z,4.29
2023-02-19T23:50:46.290Z,4.37
2023-02-19T23:53:12.856Z,4.31
2023-02-19T23:55:39.428Z,4.30
2023-02-19T23:58:05.979Z,4.13
