createdAt,value
2019-03-28T00:18:18.073Z,12.40
2019-03-28T00:20:48.160Z,11.83
2019-03-28T00:23:35.602Z,12.47
2019-03-28T00:26:04.821Z,12.27
2019-03-28T00:28:34.753Z,12.37
2019-03-28T00:31:04.035Z,13.50
2019-03-28T00:33:34.006Z,12.70
2019-03-28T00:36:04.690Z,11.43
2019-03-28T00:38:34.381Z,12.00
2019-03-28T00:41:04.064Z,13.60
2019-03-28T00:43:33.269Z,13.20
2019-03-28T00:46:02.861Z,14.90
2019-03-28T00:48:32.649Z,13.47
2019-03-28T00:51:02.577Z,12.00
2019-03-28T00:53:31.891Z,15.00
2019-03-28T00:56:01.050Z,14.97
2019-03-28T00:58:30.414Z,14.70
2019-03-28T01:00:59.686Z,14.37
2019-03-28T01:03:29.440Z,15.33
2019-03-28T01:05:58.679Z,14.37
2019-03-28T01:08:29.649Z,14.33
2019-03-28T01:10:58.986Z,14.30
2019-03-28T01:13:28.415Z,14.80
2019-03-28T01:15:57.869Z,15.93
2019-03-28T01:18:27.363Z,14.67
2019-03-28T01:20:56.767Z,14.80
2019-03-28T01:23:26.203Z,14.60
2019-03-28T01:25:55.812Z,15.27
2019-03-28T01:28:25.144Z,14.50
2019-03-28T01:30:54.472Z,14.40
2019-03-28T01:33:24.033Z,15.33
2019-03-28T01:35:56.054Z,14.70
2019-03-28T01:38:27.547Z,15.03
2019-03-28T01:40:56.807Z,16.40
2019-03-28T01:43:29.030Z,15.90
2019-03-28T01:45:58.298Z,14.13
2019-03-28T01:48:27.688Z,16.47
2019-03-28T01:50:57.084Z,16.43
2019-03-28T01:53:26.591Z,16.63
2019-03-28T01:55:59.156Z,16.00
2019-03-28T01:58:28.587Z,17.53
2019-03-28T02:00:57.899Z,17.00
2019-03-28T02:03:27.389Z,17.43
2019-03-28T02:05:57.524Z,18.30
2019-03-28T02:08:26.823Z,18.13
2019-03-28T02:10:56.516Z,19.37
2019-03-28T02:13:26.277Z,19.87
2019-03-28T02:15:55.641Z,19.20
2019-03-28T02:18:24.868Z,19.47
2019-03-28T02:20:58.129Z,21.80
2019-03-28T02:23:30.781Z,22.53
2019-03-28T02:26:02.201Z,21.53
2019-03-28T02:28:34.632Z,20.37
2019-03-28T02:31:04.037Z,20.77
2019-03-28T02:33:33.285Z,24.63
2019-03-28T02:36:03.672Z,22.27
2019-03-28T02:38:33.468Z,20.40
2019-03-28T02:41:02.947Z,22.47
2019-03-28T02:43:35.057Z,23.37
2019-03-28T02:46:04.353Z,24.33
2019-03-28T02:48:35.598Z,24.13
2019-03-28T02:51:04.998Z,20.53
2019-03-28T02:53:34.347Z,24.23
2019-03-28T02:56:04.246Z,26.13
2019-03-28T02:58:33.479Z,20.23
2019-03-28T03:01:02.729Z,21.87
2019-03-28T03:03:33.017Z,15.80
2019-03-28T03:06:02.158Z,27.13
2019-03-28T03:08:32.075Z,27.70
2019-03-28T03:11:01.165Z,26.30
2019-03-28T03:13:30.375Z,25.57
2019-03-28T03:16:00.132Z,27.80
2019-03-28T03:18:30.746Z,27.00
2019-03-28T03:21:04.403Z,24.97
2019-03-28T03:23:41.417Z,28.47
2019-03-28T03:26:12.213Z,27.63
2019-03-28T03:28:43.587Z,24.73
2019-03-28T03:31:20.326Z,29.47
2019-03-28T03:33:45.339Z,28.73
2019-03-28T03:36:16.509Z,30.67
2019-03-28T03:38:47.694Z,28.70
2019-03-28T03:41:18.565Z,29.50
2019-03-28T03:43:47.819Z,30.17
2019-03-28T03:46:21.950Z,27.57
2019-03-28T03:48:51.815Z,29.20
2019-03-28T03:51:24.590Z,26.73
2019-03-28T03:53:54.234Z,29.37
2019-03-28T03:56:25.294Z,29.03
2019-03-28T03:58:55.627Z,27.10
2019-03-28T04:01:31.403Z,23.63
2019-03-28T04:03:59.051Z,30.40
2019-03-28T04:06:28.444Z,31.07
2019-03-28T04:08:57.741Z,31.93
2019-03-28T04:11:27.857Z,29.17
2019-03-28T04:13:57.817Z,32.73
2019-03-28T04:16:29.413Z,31.33
2019-03-28T04:18:58.798Z,34.80
2019-03-28T04:21:28.680Z,28.67
2019-03-28T04:23:58.544Z,32.77
2019-03-28T04:26:28.339Z,36.40
2019-03-28T04:28:58.221Z,35.77
2019-03-28T04:31:28.379Z,34.33
2019-03-28T04:33:58.872Z,33.10
2019-03-28T04:36:28.772Z,29.10
2019-03-28T04:38:59.613Z,37.77
2019-03-28T04:41:29.791Z,39.40
2019-03-28T04:43:59.642Z,27.87
2019-03-28T04:46:29.377Z,38.03
2019-03-28T04:48:58.934Z,37.13
2019-03-28T04:51:29.294Z,35.17
2019-03-28T04:53:58.580Z,38.77
2019-03-28T04:56:29.949Z,26.67
2019-03-28T04:59:00.619Z,32.00
2019-03-28T05:01:31.867Z,32.63
2019-03-28T05:04:01.740Z,32.57
2019-03-28T05:06:32.262Z,23.00
2019-03-28T05:09:02.188Z,45.57
2019-03-28T05:11:32.109Z,25.23
2019-03-28T05:14:01.795Z,28.03
2019-03-28T05:16:30.998Z,33.53
2019-03-28T05:19:00.340Z,42.37
2019-03-28T05:21:30.150Z,30.10
2019-03-28T05:24:00.548Z,32.77
2019-03-28T05:26:29.730Z,38.00
2019-03-28T05:28:59.447Z,34.37
2019-03-28T05:31:34.315Z,32.37
2019-03-28T05:34:04.153Z,37.93
2019-03-28T05:36:33.396Z,40.57
2019-03-28T05:39:03.109Z,39.40
2019-03-28T05:41:32.639Z,38.30
2019-03-28T05:44:07.231Z,34.87
2019-03-28T05:46:40.663Z,42.57
2019-03-28T05:49:11.550Z,25.50
2019-03-28T05:51:40.775Z,38.47
2019-03-28T05:54:11.425Z,40.00
2019-03-28T05:56:40.886Z,22.07
2019-03-28T05:59:11.695Z,35.97
2019-03-28T06:01:49.142Z,43.67
2019-03-28T06:04:18.487Z,34.83
2019-03-28T06:06:48.058Z,30.23
2019-03-28T06:09:20.263Z,38.93
2019-03-28T06:11:52.795Z,26.70
2019-03-28T06:14:21.455Z,31.23
2019-03-28T06:16:50.619Z,39.03
2019-03-28T06:19:19.892Z,31.53
2019-03-28T06:21:49.284Z,36.37
2019-03-28T06:24:18.695Z,35.57
2019-03-28T06:26:49.954Z,30.37
2019-03-28T06:29:24.102Z,46.87
2019-03-28T06:31:55.440Z,27.50
2019-03-28T06:34:23.789Z,34.57
2019-03-28T06:36:53.110Z,35.53
2019-03-28T06:39:22.588Z,29.87
2019-03-28T06:41:51.811Z,34.10
2019-03-28T06:44:21.785Z,43.70
2019-03-28T06:46:50.969Z,32.27
2019-03-28T06:49:20.346Z,35.70
2019-03-28T06:51:49.667Z,33.80
2019-03-28T06:54:18.881Z,28.93
2019-03-28T06:56:48.031Z,31.00
2019-03-28T06:59:17.214Z,33.67
2019-03-28T07:01:46.457Z,25.00
2019-03-28T07:04:15.651Z,28.00
2019-03-28T07:06:44.944Z,33.73
2019-03-28T07:09:14.095Z,20.50
2019-03-28T07:11:43.233Z,28.37
2019-03-28T07:14:12.290Z,33.30
2019-03-28T07:16:42.740Z,29.13
2019-03-28T07:19:12.131Z,26.50
2019-03-28T07:21:41.516Z,32.70
2019-03-28T07:24:10.698Z,23.37
2019-03-28T07:26:41.099Z,21.43
2019-03-28T07:29:10.370Z,18.17
2019-03-28T07:31:40.518Z,30.13
2019-03-28T07:34:10.040Z,27.40
2019-03-28T07:36:39.170Z,26.20
2019-03-28T07:39:09.078Z,33.20
2019-03-28T07:41:38.861Z,19.80
2019-03-28T07:44:08.116Z,24.60
2019-03-28T07:46:37.980Z,30.03
2019-03-28T07:49:10.128Z,32.60
2019-03-28T07:51:45.169Z,31.77
2019-03-28T07:54:14.840Z,31.97
2019-03-28T07:56:46.620Z,31.67
2019-03-28T07:59:16.837Z,24.10
2019-03-28T08:02:06.944Z,20.60
2019-03-28T08:04:37.514Z,27.30
2019-03-28T08:07:06.672Z,20.40
2019-03-28T08:09:36.744Z,29.20
2019-03-28T08:12:21.386Z,31.60
2019-03-28T08:14:38.576Z,34.47
2019-03-28T08:17:07.924Z,28.93
2019-03-28T08:22:29.718Z,23.00
2019-03-28T08:24:57.956Z,24.10
2019-03-28T08:27:27.188Z,23.03
2019-03-28T08:29:57.794Z,31.43
2019-03-28T08:32:27.932Z,20.23
2019-03-28T08:34:57.103Z,25.60
2019-03-28T08:37:26.252Z,26.03
2019-03-28T08:40:01.834Z,17.13
2019-03-28T08:42:30.885Z,20.67
2019-03-28T08:45:00.048Z,22.43
2019-03-28T08:47:29.191Z,22.83
2019-03-28T08:49:58.816Z,20.20
2019-03-28T08:52:28.091Z,24.03
2019-03-28T08:54:57.357Z,18.90
2019-03-28T08:57:29.804Z,19.00
2019-03-28T08:59:59.049Z,16.20
2019-03-28T09:02:28.100Z,17.30
2019-03-28T09:04:58.274Z,18.33
2019-03-28T09:07:27.888Z,13.53
2019-03-28T09:09:57.043Z,16.33
2019-03-28T09:12:26.331Z,14.37
2019-03-28T09:14:55.875Z,17.47
2019-03-28T09:17:26.482Z,15.60
2019-03-28T09:19:55.678Z,15.97
2019-03-28T09:22:25.151Z,9.00
2019-03-28T09:24:54.668Z,15.40
2019-03-28T09:27:24.192Z,9.17
2019-03-28T09:29:54.682Z,15.33
2019-03-28T09:32:25.825Z,14.53
2019-03-28T09:35:04.025Z,12.33
2019-03-28T09:37:33.141Z,12.30
2019-03-28T09:40:03.134Z,10.80
2019-03-28T09:42:32.220Z,13.70
2019-03-28T09:45:01.550Z,16.30
2019-03-28T09:47:33.748Z,11.63
2019-03-28T09:50:03.013Z,11.37
2019-03-28T09:52:32.159Z,10.93
2019-03-28T09:55:03.053Z,8.83
2019-03-28T09:57:32.175Z,10.13
2019-03-28T10:00:01.563Z,12.50
2019-03-28T10:02:31.457Z,10.60
2019-03-28T10:05:00.674Z,9.77
2019-03-28T10:07:32.582Z,8.47
2019-03-28T10:10:03.008Z,10.87
2019-03-28T10:12:34.385Z,11.50
2019-03-28T10:15:05.201Z,12.43
2019-03-28T10:17:34.828Z,12.57
2019-03-28T10:20:05.705Z,13.30
2019-03-28T10:22:35.552Z,11.83
2019-03-28T10:25:04.985Z,7.93
2019-03-28T10:27:34.199Z,11.77
2019-03-28T10:30:03.382Z,12.87
2019-03-28T10:32:33.547Z,10.50
2019-03-28T10:35:02.913Z,11.53
2019-03-28T10:37:32.490Z,9.70
2019-03-28T10:40:01.610Z,11.17
2019-03-28T10:42:30.882Z,9.10
2019-03-28T10:45:01.708Z,9.70
2019-03-28T10:47:31.448Z,9.53
2019-03-28T10:50:04.270Z,8.20
2019-03-28T10:52:35.800Z,9.03
2019-03-28T10:55:05.053Z,10.07
2019-03-28T10:57:37.647Z,9.73
2019-03-28T11:00:07.006Z,9.43
2019-03-28T11:02:36.520Z,7.37
2019-03-28T11:05:07.183Z,11.50
2019-03-28T11:07:36.676Z,10.63
2019-03-28T11:10:08.472Z,8.43
2019-03-28T11:12:37.527Z,6.97
2019-03-28T11:15:06.966Z,9.57
2019-03-28T11:17:36.183Z,10.30
2019-03-28T11:20:07.724Z,8.60
2019-03-28T11:22:37.000Z,5.87
2019-03-28T11:25:06.704Z,7.07
2019-03-28T11:27:36.188Z,7.20
2019-03-28T11:30:06.256Z,8.17
2019-03-28T11:32:35.991Z,6.60
2019-03-28T11:35:06.740Z,7.67
2019-03-28T11:37:36.754Z,8.33
2019-03-28T11:40:15.034Z,6.73
2019-03-28T11:42:47.013Z,9.30
2019-03-28T11:45:16.546Z,8.17
2019-03-28T11:47:48.437Z,8.20
2019-03-28T11:50:23.531Z,8.10
2019-03-28T11:52:52.746Z,8.17
2019-03-28T11:55:22.339Z,7.97
2019-03-28T11:57:51.591Z,8.20
2019-03-28T12:00:21.871Z,8.97
2019-03-28T12:02:52.564Z,8.97
2019-03-28T12:05:41.749Z,9.73
2019-03-28T12:08:37.066Z,8.13
2019-03-28T12:11:10.873Z,8.93
2019-03-28T12:14:07.026Z,9.17
2019-03-28T12:16:51.203Z,9.10
2019-03-28T12:19:30.123Z,8.90
2019-03-28T12:21:59.458Z,9.90
2019-03-28T12:24:29.237Z,9.80
2019-03-28T12:26:59.256Z,9.43
2019-03-28T12:29:29.349Z,7.47
2019-03-28T12:32:13.444Z,10.67
2019-03-28T12:34:38.484Z,11.37
2019-03-28T12:37:12.714Z,11.70
2019-03-28T12:39:43.381Z,12.50
2019-03-28T12:42:12.986Z,12.20
2019-03-28T12:44:56.050Z,12.57
2019-03-28T12:47:13.153Z,11.20
2019-03-28T12:49:42.419Z,9.70
2019-03-28T12:52:12.148Z,11.10
2019-03-28T12:54:44.080Z,10.40
2019-03-28T12:57:14.365Z,9.90
2019-03-28T12:59:44.103Z,12.27
2019-03-28T13:02:27.139Z,12.40
2019-03-28T13:04:44.941Z,11.10
2019-03-28T13:07:14.685Z,11.43
2019-03-28T13:09:45.619Z,13.50
2019-03-28T13:12:15.057Z,12.43
2019-03-28T13:14:44.542Z,13.03
2019-03-28T13:17:14.144Z,11.07
2019-03-28T13:19:44.928Z,13.03
2019-03-28T13:22:14.111Z,11.67
2019-03-28T13:24:43.390Z,11.73
2019-03-28T13:27:13.516Z,10.43
2019-03-28T13:29:44.925Z,10.20
2019-03-28T13:32:14.187Z,9.03
2019-03-28T13:34:43.426Z,10.67
2019-03-28T13:37:12.463Z,12.53
2019-03-28T13:39:42.891Z,10.30
2019-03-28T13:42:12.603Z,8.57
2019-03-28T13:44:41.933Z,9.67
2019-03-28T13:47:11.599Z,8.50
2019-03-28T13:49:41.228Z,10.10
2019-03-28T13:52:10.689Z,8.83
2019-03-28T13:54:39.859Z,10.03
2019-03-28T13:57:09.009Z,17.67
2019-03-28T13:59:38.361Z,10.47
2019-03-28T14:02:07.584Z,12.00
2019-03-28T14:04:37.056Z,13.70
2019-03-28T14:07:06.349Z,12.87
2019-03-28T14:09:36.194Z,13.33
2019-03-28T14:12:05.516Z,10.97
2019-03-28T14:14:34.683Z,11.97
2019-03-28T14:17:03.918Z,12.17
2019-03-28T14:19:35.130Z,11.20
2019-03-28T14:22:04.268Z,10.13
2019-03-28T14:24:33.488Z,11.97
2019-03-28T14:27:02.738Z,11.63
2019-03-28T14:29:31.955Z,14.07
2019-03-28T14:32:03.573Z,17.30
2019-03-28T14:34:32.754Z,18.83
2019-03-28T14:37:01.805Z,16.57
2019-03-28T14:39:31.381Z,17.57
2019-03-28T14:42:00.608Z,19.83
2019-03-28T14:44:29.941Z,20.37
2019-03-28T14:46:59.645Z,15.93
2019-03-28T14:49:29.077Z,19.87
2019-03-28T14:51:59.117Z,12.73
2019-03-28T14:54:28.185Z,14.30
2019-03-28T14:56:57.393Z,16.97
2019-03-28T14:59:32.794Z,17.80
2019-03-28T15:01:58.853Z,13.57
2019-03-28T15:04:28.129Z,18.20
2019-03-28T15:06:57.268Z,13.93
2019-03-28T15:09:26.573Z,13.53
2019-03-28T15:11:55.902Z,14.47
2019-03-28T15:14:25.554Z,18.50
2019-03-28T15:16:54.749Z,15.87
2019-03-28T15:19:24.346Z,19.67
2019-03-28T15:21:53.730Z,16.97
2019-03-28T15:24:23.235Z,19.37
2019-03-28T15:26:53.032Z,18.73
2019-03-28T15:29:22.267Z,19.90
2019-03-28T15:31:51.440Z,17.23
2019-03-28T15:34:22.133Z,12.37
2019-03-28T15:36:51.368Z,16.23
2019-03-28T15:39:20.705Z,22.60
2019-03-28T15:41:50.286Z,23.33
2019-03-28T15:44:19.479Z,19.27
2019-03-28T15:46:49.287Z,21.57
2019-03-28T15:49:18.601Z,18.63
2019-03-28T15:51:47.750Z,18.90
2019-03-28T15:54:17.199Z,18.10
2019-03-28T15:56:47.124Z,20.57
2019-03-28T15:59:18.338Z,12.43
2019-03-28T16:01:47.878Z,14.17
2019-03-28T16:04:17.212Z,11.40
2019-03-28T16:06:46.533Z,18.33
2019-03-28T16:09:18.483Z,13.17
2019-03-28T16:12:02.045Z,12.17
2019-03-28T16:14:23.315Z,10.70
2019-03-28T16:16:53.181Z,10.43
2019-03-28T16:19:23.710Z,13.03
2019-03-28T16:21:53.273Z,12.20
2019-03-28T16:24:23.649Z,9.80
2019-03-28T16:26:53.077Z,6.70
2019-03-28T16:29:22.576Z,8.00
2019-03-28T16:31:52.341Z,9.03
2019-03-28T16:34:21.683Z,8.30
2019-03-28T16:36:51.935Z,10.40
2019-03-28T16:39:22.539Z,10.97
2019-03-28T16:41:53.938Z,8.20
2019-03-28T16:44:23.417Z,9.83
2019-03-28T16:46:52.790Z,8.67
2019-03-28T16:49:22.011Z,9.43
2019-03-28T16:51:51.829Z,9.27
2019-03-28T16:54:21.289Z,9.83
2019-03-28T16:56:53.121Z,10.00
2019-03-28T16:59:22.988Z,10.07
2019-03-28T17:01:52.152Z,11.03
2019-03-28T17:04:22.858Z,12.27
2019-03-28T17:06:52.281Z,12.80
2019-03-28T17:09:23.200Z,12.97
2019-03-28T17:11:52.797Z,13.47
2019-03-28T17:14:22.651Z,11.13
2019-03-28T17:16:51.864Z,12.30
2019-03-28T17:19:21.091Z,13.40
2019-03-28T17:21:50.749Z,13.43
2019-03-28T17:24:19.991Z,14.93
2019-03-28T17:26:49.374Z,15.00
2019-03-28T17:29:18.691Z,12.10
2019-03-28T17:31:47.940Z,14.07
2019-03-28T17:34:17.605Z,16.20
2019-03-28T17:36:48.751Z,16.07
2019-03-28T17:39:19.725Z,16.07
2019-03-28T17:41:50.154Z,16.73
2019-03-28T17:44:19.851Z,16.27
2019-03-28T17:46:49.831Z,15.80
2019-03-28T17:49:19.243Z,16.13
2019-03-28T17:51:51.324Z,16.03
2019-03-28T17:54:21.000Z,15.83
2019-03-28T17:56:50.542Z,15.63
2019-03-28T17:59:20.880Z,15.20
2019-03-28T18:01:50.325Z,16.80
2019-03-28T18:04:23.147Z,16.07
2019-03-28T18:06:53.735Z,16.40
2019-03-28T18:09:23.889Z,16.50
2019-03-28T18:11:56.787Z,16.40
2019-03-28T18:14:27.814Z,16.07
2019-03-28T18:16:57.661Z,16.67
2019-03-28T18:19:29.729Z,27.33
2019-03-28T18:22:03.805Z,17.03
2019-03-28T18:24:30.541Z,18.27
2019-03-28T18:27:01.070Z,18.77
2019-03-28T18:29:30.498Z,17.63
2019-03-28T18:32:03.020Z,19.60
2019-03-28T18:34:33.770Z,21.67
2019-03-28T18:37:03.664Z,16.20
2019-03-28T18:39:33.160Z,13.03
2019-03-28T18:42:03.450Z,20.13
2019-03-28T18:44:33.203Z,17.63
2019-03-28T18:47:03.402Z,20.17
2019-03-28T18:49:32.754Z,23.07
2019-03-28T18:52:03.628Z,19.43
2019-03-28T18:54:35.104Z,20.07
2019-03-28T18:57:04.693Z,23.13
2019-03-28T18:59:34.489Z,20.20
2019-03-28T19:02:04.058Z,17.63
2019-03-28T19:04:34.794Z,19.20
2019-03-28T19:07:04.685Z,20.40
2019-03-28T19:09:34.409Z,17.77
2019-03-28T19:12:04.531Z,18.90
2019-03-28T19:14:34.356Z,16.27
2019-03-28T19:17:04.462Z,19.53
2019-03-28T19:19:39.621Z,16.23
2019-03-28T19:22:04.979Z,19.47
2019-03-28T19:24:34.427Z,21.03
2019-03-28T19:27:03.956Z,17.70
2019-03-28T19:29:33.454Z,24.17
2019-03-28T19:32:02.894Z,22.27
2019-03-28T19:34:33.096Z,25.47
2019-03-28T19:37:33.030Z,25.47
2019-03-28T19:40:03.008Z,34.43
2019-03-28T19:42:42.714Z,27.97
2019-03-28T19:45:36.469Z,28.97
2019-03-28T19:48:15.453Z,32.93
2019-03-28T19:50:51.089Z,30.63
2019-03-28T19:53:21.052Z,29.83
2019-03-28T19:55:50.627Z,31.07
2019-03-28T19:58:23.590Z,29.40
2019-03-28T20:01:08.182Z,25.30
2019-03-28T20:03:37.772Z,30.77
2019-03-28T20:06:21.321Z,30.33
2019-03-28T20:08:39.033Z,29.47
2019-03-28T20:11:08.884Z,25.90
2019-03-28T20:13:39.287Z,27.53
2019-03-28T20:16:08.989Z,34.27
2019-03-28T20:18:38.515Z,34.67
2019-03-28T20:21:09.927Z,26.57
2019-03-28T20:23:40.595Z,25.63
2019-03-28T20:26:10.462Z,30.90
2019-03-28T20:28:40.355Z,32.33
2019-03-28T20:31:10.395Z,34.20
2019-03-28T20:33:44.487Z,34.20
2019-03-28T20:36:36.318Z,34.43
2019-03-28T20:38:48.624Z,31.47
2019-03-28T20:41:18.036Z,31.90
2019-03-28T20:43:48.321Z,32.83
2019-03-28T20:46:20.575Z,32.63
2019-03-28T20:48:49.189Z,30.63
2019-03-28T20:51:18.988Z,31.80
2019-03-28T20:53:51.243Z,31.70
2019-03-28T20:56:22.534Z,33.50
2019-03-28T20:58:52.089Z,29.70
2019-03-28T21:01:21.336Z,35.37
2019-03-28T21:03:52.338Z,36.03
2019-03-28T21:06:29.803Z,35.70
2019-03-28T21:09:01.671Z,34.80
2019-03-28T21:11:34.350Z,29.93
2019-03-28T21:14:04.350Z,32.87
2019-03-28T21:16:34.666Z,34.33
2019-03-28T21:19:08.587Z,32.80
2019-03-28T21:21:45.400Z,53.70
2019-03-28T21:24:26.154Z,82.53
2019-03-28T21:27:01.521Z,50.23
2019-03-28T21:29:34.060Z,46.83
2019-03-28T21:32:06.210Z,42.07
2019-03-28T21:34:39.239Z,41.47
2019-03-28T21:37:08.675Z,40.23
2019-03-28T21:39:40.134Z,39.30
2019-03-28T21:42:08.747Z,39.23
2019-03-28T21:44:44.651Z,41.30
2019-03-28T21:47:14.772Z,36.50
2019-03-28T21:49:45.508Z,40.13
2019-03-28T21:52:15.669Z,36.67
2019-03-28T21:54:45.899Z,35.83
2019-03-28T21:57:15.751Z,45.03
2019-03-28T21:59:49.609Z,34.53
2019-03-28T22:02:20.643Z,40.40
2019-03-28T22:04:49.954Z,39.20
2019-03-28T22:07:20.131Z,39.70
2019-03-28T22:09:49.390Z,40.33
2019-03-28T22:12:19.690Z,40.07
2019-03-28T22:14:49.062Z,37.07
2019-03-28T22:17:19.162Z,34.80
2019-03-28T22:20:03.496Z,35.57
2019-03-28T22:22:39.767Z,36.27
2019-03-28T22:25:09.400Z,30.60
2019-03-28T22:27:40.738Z,33.93
2019-03-28T22:30:10.400Z,37.03
2019-03-28T22:32:39.770Z,35.80
2019-03-28T22:35:09.366Z,30.60
2019-03-28T22:37:39.023Z,35.43
2019-03-28T22:40:12.002Z,29.83
2019-03-28T22:42:43.145Z,38.80
2019-03-28T22:45:17.975Z,37.33
2019-03-28T22:47:48.512Z,37.17
2019-03-28T22:50:17.939Z,38.83
2019-03-28T22:52:47.559Z,33.50
2019-03-28T22:55:18.409Z,37.37
2019-03-28T22:57:49.349Z,33.80
2019-03-28T23:00:20.386Z,37.23
2019-03-28T23:02:50.536Z,37.17
2019-03-28T23:05:20.164Z,37.83
2019-03-28T23:07:49.592Z,40.90
2019-03-28T23:10:21.075Z,45.20
2019-03-28T23:12:50.657Z,37.47
2019-03-28T23:15:21.943Z,47.80
2019-03-28T23:17:50.751Z,36.73
2019-03-28T23:20:20.134Z,43.73
2019-03-28T23:22:49.439Z,44.87
2019-03-28T23:25:19.036Z,48.23
2019-03-28T23:27:49.976Z,36.67
2019-03-28T23:30:19.399Z,47.93
2019-03-28T23:32:48.747Z,49.47
2019-03-28T23:35:20.225Z,48.00
2019-03-28T23:37:49.836Z,44.23
2019-03-28T23:40:21.532Z,45.73
2019-03-28T23:42:50.713Z,44.50
2019-03-28T23:45:21.435Z,45.83
2019-03-28T23:47:50.628Z,46.63
2019-03-28T23:50:20.245Z,49.37
2019-03-28T23:52:49.406Z,47.77
2019-03-28T23:55:19.241Z,48.20
2019-03-28T23:57:48.509Z,39.77
