createdAt,value
2019-05-21T00:00:12.255Z,31.03
2019-05-21T00:02:41.729Z,29.23
2019-05-21T00:05:11.182Z,30.13
2019-05-21T00:07:40.534Z,27.40
2019-05-21T00:10:10.458Z,28.37
2019-05-21T00:12:39.982Z,26.07
2019-05-21T00:15:09.894Z,26.77
2019-05-21T00:17:39.251Z,27.47
2019-05-21T00:20:09.348Z,25.93
2019-05-21T00:22:38.840Z,24.93
2019-05-21T00:25:09.596Z,24.73
2019-05-21T00:27:38.955Z,24.07
2019-05-21T00:30:44.714Z,24.10
2019-05-21T00:33:50.680Z,23.90
2019-05-21T00:36:58.413Z,22.43
2019-05-21T00:40:04.294Z,23.63
2019-05-21T00:42:36.901Z,20.80
2019-05-21T00:45:09.035Z,22.17
2019-05-21T00:47:38.476Z,21.63
2019-05-21T00:50:08.705Z,18.87
2019-05-21T00:52:38.188Z,20.10
2019-05-21T00:55:08.116Z,19.23
2019-05-21T00:57:37.545Z,16.60
2019-05-21T01:00:07.750Z,15.90
2019-05-21T01:02:37.214Z,16.70
2019-05-21T01:05:06.888Z,14.50
2019-05-21T01:07:36.264Z,14.67
2019-05-21T01:10:07.153Z,13.93
2019-05-21T01:12:36.520Z,13.43
2019-05-21T01:15:07.222Z,13.50
2019-05-21T01:17:36.603Z,12.10
2019-05-21T01:20:06.783Z,12.10
2019-05-21T01:22:36.152Z,11.37
2019-05-21T01:25:06.451Z,11.00
2019-05-21T01:27:35.824Z,11.37
2019-05-21T01:30:06.915Z,9.73
2019-05-21T01:32:36.281Z,10.27
2019-05-21T01:35:16.722Z,9.97
2019-05-21T01:37:37.647Z,10.40
2019-05-21T01:40:07.076Z,10.03
2019-05-21T01:42:36.491Z,9.40
2019-05-21T01:45:06.776Z,9.70
2019-05-21T01:47:36.160Z,10.37
2019-05-21T01:50:06.544Z,9.83
2019-05-21T01:52:35.901Z,9.10
2019-05-21T01:55:06.062Z,8.90
2019-05-21T01:57:35.475Z,9.17
2019-05-21T02:00:06.838Z,10.47
2019-05-21T02:02:36.424Z,9.73
2019-05-21T02:05:07.112Z,9.77
2019-05-21T02:07:36.840Z,8.67
2019-05-21T02:10:07.326Z,9.53
2019-05-21T02:12:36.715Z,8.80
2019-05-21T02:15:07.195Z,8.93
2019-05-21T02:17:36.546Z,7.23
2019-05-21T02:20:06.331Z,7.73
2019-05-21T02:22:35.875Z,6.90
2019-05-21T02:25:07.252Z,7.43
2019-05-21T02:27:36.598Z,6.83
2019-05-21T02:30:08.808Z,6.20
2019-05-21T02:32:38.235Z,6.00
2019-05-21T02:35:08.623Z,5.70
2019-05-21T02:37:37.965Z,5.97
2019-05-21T02:40:08.250Z,5.33
2019-05-21T02:42:37.668Z,5.57
2019-05-21T02:45:08.067Z,5.20
2019-05-21T02:47:37.474Z,5.20
2019-05-21T02:50:07.480Z,5.13
2019-05-21T02:52:36.886Z,4.57
2019-05-21T02:55:07.078Z,4.60
2019-05-21T02:57:40.561Z,5.80
2019-05-21T03:00:16.607Z,4.33
2019-05-21T03:02:45.949Z,5.27
2019-05-21T03:05:15.312Z,4.17
2019-05-21T03:07:44.661Z,3.63
2019-05-21T03:10:14.157Z,4.00
2019-05-21T03:12:43.492Z,3.60
2019-05-21T03:15:12.999Z,3.73
2019-05-21T03:17:42.349Z,3.60
2019-05-21T03:20:12.509Z,3.70
2019-05-21T03:22:41.860Z,3.83
2019-05-21T03:25:11.943Z,3.57
2019-05-21T03:27:41.284Z,3.30
2019-05-21T03:30:11.201Z,2.97
2019-05-21T03:32:40.596Z,3.40
2019-05-21T03:35:10.450Z,3.20
2019-05-21T03:37:39.905Z,3.50
2019-05-21T03:40:10.500Z,3.10
2019-05-21T03:42:39.842Z,3.00
2019-05-21T03:45:11.127Z,2.90
2019-05-21T03:47:40.455Z,2.70
2019-05-21T03:50:10.608Z,2.80
2019-05-21T03:52:40.048Z,2.60
2019-05-21T03:55:09.736Z,2.77
2019-05-21T03:57:39.232Z,2.67
2019-05-21T04:00:09.528Z,2.60
2019-05-21T04:02:39.315Z,2.30
2019-05-21T04:05:09.414Z,2.60
2019-05-21T04:07:38.763Z,2.43
2019-05-21T04:10:18.267Z,2.27
2019-05-21T04:13:06.838Z,2.60
2019-05-21T04:15:56.225Z,2.40
2019-05-21T04:18:32.984Z,1.90
2019-05-21T04:21:02.338Z,2.40
2019-05-21T04:23:31.705Z,2.13
2019-05-21T04:26:01.043Z,2.90
2019-05-21T04:28:30.399Z,2.00
2019-05-21T04:30:59.735Z,2.43
2019-05-21T04:33:29.104Z,2.73
2019-05-21T04:35:58.459Z,2.13
2019-05-21T04:38:27.812Z,2.77
2019-05-21T04:40:57.163Z,2.50
2019-05-21T04:43:26.504Z,2.43
2019-05-21T04:45:55.921Z,2.60
2019-05-21T04:48:25.348Z,2.73
2019-05-21T04:50:54.723Z,2.60
2019-05-21T04:53:24.064Z,2.97
2019-05-21T04:55:53.422Z,2.80
2019-05-21T04:58:22.814Z,2.80
2019-05-21T05:00:52.171Z,2.17
2019-05-21T05:03:21.684Z,2.47
2019-05-21T05:05:51.058Z,2.73
2019-05-21T05:08:20.413Z,2.50
2019-05-21T05:10:49.760Z,2.47
2019-05-21T05:13:19.162Z,2.50
2019-05-21T05:15:48.525Z,2.23
2019-05-21T05:18:17.865Z,3.13
2019-05-21T05:20:47.215Z,3.53
2019-05-21T05:23:16.554Z,2.47
2019-05-21T05:25:45.931Z,2.87
2019-05-21T05:28:15.254Z,2.73
2019-05-21T05:30:44.615Z,2.30
2019-05-21T05:33:14.208Z,2.10
2019-05-21T05:35:43.576Z,2.10
2019-05-21T05:38:12.917Z,2.40
2019-05-21T05:40:42.404Z,2.20
2019-05-21T05:43:11.759Z,2.23
2019-05-21T05:45:41.179Z,2.50
2019-05-21T05:48:10.606Z,2.37
2019-05-21T05:50:44.347Z,2.50
2019-05-21T05:53:13.760Z,2.30
2019-05-21T05:55:43.215Z,2.17
2019-05-21T05:58:12.581Z,2.00
2019-05-21T06:00:41.933Z,2.30
2019-05-21T06:03:11.279Z,2.90
2019-05-21T06:05:40.639Z,2.60
2019-05-21T06:08:10.060Z,2.97
2019-05-21T06:10:40.233Z,2.80
2019-05-21T06:13:09.844Z,3.07
2019-05-21T06:15:39.363Z,3.00
2019-05-21T06:18:08.887Z,3.13
2019-05-21T06:20:38.589Z,2.60
2019-05-21T06:23:08.049Z,2.97
2019-05-21T06:25:37.415Z,3.00
2019-05-21T06:28:06.936Z,2.70
2019-05-21T06:30:36.295Z,2.63
2019-05-21T06:33:05.627Z,2.40
2019-05-21T06:35:35.003Z,2.50
2019-05-21T06:38:17.044Z,2.40
2019-05-21T06:40:38.490Z,2.10
2019-05-21T06:43:06.682Z,2.67
2019-05-21T06:45:36.019Z,2.70
2019-05-21T06:48:05.522Z,2.60
2019-05-21T06:50:37.361Z,4.00
2019-05-21T06:53:06.027Z,2.67
2019-05-21T06:55:35.534Z,2.30
2019-05-21T06:58:04.962Z,2.73
2019-05-21T07:00:34.589Z,2.20
2019-05-21T07:03:04.020Z,2.43
2019-05-21T07:05:33.363Z,2.47
2019-05-21T07:08:02.772Z,3.33
2019-05-21T07:10:32.122Z,3.13
2019-05-21T07:13:01.598Z,2.93
2019-05-21T07:15:31.081Z,3.10
2019-05-21T07:18:00.457Z,3.47
2019-05-21T07:20:29.904Z,2.73
2019-05-21T07:22:59.328Z,3.00
2019-05-21T07:25:29.165Z,2.63
2019-05-21T07:27:58.662Z,2.77
2019-05-21T07:30:28.255Z,2.93
2019-05-21T07:32:58.128Z,3.07
2019-05-21T07:35:27.628Z,2.57
2019-05-21T07:37:57.092Z,3.53
2019-05-21T07:40:26.507Z,2.50
2019-05-21T07:42:55.872Z,3.07
2019-05-21T07:45:25.228Z,2.60
2019-05-21T07:47:54.584Z,2.60
2019-05-21T07:50:23.943Z,3.10
2019-05-21T07:52:53.299Z,3.00
2019-05-21T07:55:22.720Z,2.57
2019-05-21T07:57:52.087Z,3.10
2019-05-21T08:00:21.765Z,3.47
2019-05-21T08:02:51.358Z,3.10
2019-05-21T08:05:20.863Z,3.30
2019-05-21T08:07:50.267Z,3.00
2019-05-21T08:10:19.875Z,3.40
2019-05-21T08:12:49.254Z,3.70
2019-05-21T08:15:19.448Z,3.27
2019-05-21T08:17:48.796Z,3.33
2019-05-21T08:20:20.361Z,3.77
2019-05-21T08:22:49.812Z,3.77
2019-05-21T08:25:19.178Z,3.60
2019-05-21T08:27:48.541Z,3.37
2019-05-21T08:30:17.959Z,4.20
2019-05-21T08:32:47.307Z,3.57
2019-05-21T08:35:16.737Z,3.17
2019-05-21T08:37:46.161Z,3.30
2019-05-21T08:40:15.757Z,3.70
2019-05-21T08:42:45.194Z,3.83
2019-05-21T08:45:16.244Z,3.93
2019-05-21T08:47:45.633Z,3.43
2019-05-21T08:50:15.377Z,3.30
2019-05-21T08:52:44.795Z,2.80
2019-05-21T08:55:14.175Z,3.23
2019-05-21T08:57:43.530Z,2.50
2019-05-21T09:00:15.975Z,2.53
2019-05-21T09:02:45.379Z,2.47
2019-05-21T09:05:14.879Z,3.10
2019-05-21T09:07:44.379Z,2.40
2019-05-21T09:10:14.184Z,2.90
2019-05-21T09:12:43.536Z,2.83
2019-05-21T09:15:13.947Z,2.53
2019-05-21T09:17:43.369Z,3.40
2019-05-21T09:20:14.887Z,2.57
2019-05-21T09:22:44.324Z,3.63
2019-05-21T09:25:14.426Z,2.83
2019-05-21T09:27:43.848Z,2.83
2019-05-21T09:30:14.079Z,3.03
2019-05-21T09:32:43.520Z,3.03
2019-05-21T09:35:13.558Z,3.23
2019-05-21T09:37:42.959Z,3.43
2019-05-21T09:40:13.128Z,3.70
2019-05-21T09:42:45.278Z,4.10
2019-05-21T09:45:14.163Z,4.10
2019-05-21T09:47:43.516Z,3.70
2019-05-21T09:50:13.629Z,4.20
2019-05-21T09:52:43.004Z,4.03
2019-05-21T09:55:12.806Z,3.83
2019-05-21T09:57:43.966Z,4.00
2019-05-21T10:00:16.505Z,4.43
2019-05-21T10:02:45.923Z,4.37
2019-05-21T10:05:15.423Z,3.90
2019-05-21T10:07:44.851Z,3.83
2019-05-21T10:10:14.567Z,4.03
2019-05-21T10:12:43.920Z,5.00
2019-05-21T10:15:14.194Z,5.00
2019-05-21T10:17:43.546Z,3.87
2019-05-21T10:20:14.047Z,4.80
2019-05-21T10:22:43.483Z,4.00
2019-05-21T10:25:15.880Z,3.77
2019-05-21T10:27:44.339Z,3.57
2019-05-21T10:30:14.029Z,3.47
2019-05-21T10:32:43.452Z,3.10
2019-05-21T10:35:13.227Z,3.13
2019-05-21T10:37:54.416Z,2.83
2019-05-21T10:40:14.580Z,2.90
2019-05-21T10:42:43.934Z,2.80
2019-05-21T10:45:13.521Z,2.47
2019-05-21T10:47:42.962Z,2.80
2019-05-21T10:50:12.937Z,2.60
2019-05-21T10:52:42.301Z,2.90
2019-05-21T10:55:15.957Z,3.03
2019-05-21T10:57:44.788Z,3.00
2019-05-21T11:00:16.761Z,2.83
2019-05-21T11:03:03.130Z,3.13
2019-05-21T11:05:34.195Z,2.53
2019-05-21T11:08:22.935Z,2.77
2019-05-21T11:10:35.061Z,2.77
2019-05-21T11:13:04.583Z,3.30
2019-05-21T11:15:34.095Z,2.97
2019-05-21T11:18:12.044Z,3.70
2019-05-21T11:20:34.918Z,2.57
2019-05-21T11:23:04.820Z,2.93
2019-05-21T11:25:34.292Z,2.93
2019-05-21T11:28:06.064Z,3.27
2019-05-21T11:30:34.931Z,4.00
2019-05-21T11:33:04.420Z,3.90
2019-05-21T11:35:36.024Z,3.70
2019-05-21T11:38:04.987Z,4.60
2019-05-21T11:40:34.422Z,3.53
2019-05-21T11:43:04.333Z,4.57
2019-05-21T11:45:33.820Z,4.57
2019-05-21T11:48:03.231Z,4.27
2019-05-21T11:50:32.605Z,4.10
2019-05-21T11:53:02.626Z,3.90
2019-05-21T11:55:31.980Z,3.90
2019-05-21T11:58:01.571Z,3.80
2019-05-21T12:00:31.099Z,4.17
2019-05-21T12:03:00.525Z,4.30
2019-05-21T12:05:29.858Z,4.70
2019-05-21T12:07:59.400Z,4.30
2019-05-21T12:10:28.819Z,5.37
2019-05-21T12:12:58.185Z,4.77
2019-05-21T12:15:27.626Z,5.37
2019-05-21T12:17:57.066Z,4.67
2019-05-21T12:20:36.265Z,4.50
2019-05-21T12:22:57.774Z,5.10
2019-05-21T12:25:27.188Z,5.37
2019-05-21T12:27:56.572Z,4.60
2019-05-21T12:30:26.346Z,4.90
2019-05-21T12:32:55.802Z,5.23
2019-05-21T12:35:25.170Z,5.33
2019-05-21T12:37:54.612Z,4.97
2019-05-21T12:40:24.152Z,6.30
2019-05-21T12:42:53.512Z,5.60
2019-05-21T12:45:22.937Z,5.67
2019-05-21T12:47:52.481Z,6.27
2019-05-21T12:50:22.567Z,6.23
2019-05-21T12:52:52.005Z,6.70
2019-05-21T12:55:21.494Z,6.50
2019-05-21T12:57:50.862Z,6.93
2019-05-21T13:00:20.760Z,7.13
2019-05-21T13:02:50.132Z,7.40
2019-05-21T13:05:19.451Z,6.47
2019-05-21T13:07:48.806Z,5.63
2019-05-21T13:10:18.244Z,6.20
2019-05-21T13:12:47.593Z,6.53
2019-05-21T13:15:17.116Z,6.97
2019-05-21T13:17:46.466Z,6.40
2019-05-21T13:20:16.750Z,7.40
2019-05-21T13:22:46.156Z,6.90
2019-05-21T13:25:15.679Z,6.33
2019-05-21T13:27:45.051Z,6.90
2019-05-21T13:30:14.867Z,6.27
2019-05-21T13:32:44.330Z,6.90
2019-05-21T13:35:15.779Z,6.90
2019-05-21T13:37:45.240Z,6.50
2019-05-21T13:40:16.425Z,7.10
2019-05-21T13:42:45.943Z,7.43
2019-05-21T13:45:15.632Z,7.33
2019-05-21T13:47:45.107Z,6.70
2019-05-21T13:50:15.131Z,8.33
2019-05-21T13:52:44.490Z,6.80
2019-05-21T13:55:14.210Z,7.07
2019-05-21T13:57:43.628Z,6.63
2019-05-21T14:00:21.339Z,6.83
2019-05-21T14:02:50.687Z,7.03
2019-05-21T14:05:20.460Z,6.97
2019-05-21T14:07:49.839Z,6.67
2019-05-21T14:10:21.492Z,7.20
2019-05-21T14:12:50.689Z,6.97
2019-05-21T14:15:20.107Z,6.43
2019-05-21T14:17:49.493Z,6.17
2019-05-21T14:20:19.045Z,6.60
2019-05-21T14:22:48.443Z,6.10
2019-05-21T14:25:17.884Z,7.20
2019-05-21T14:27:47.239Z,6.47
2019-05-21T14:30:17.326Z,6.80
2019-05-21T14:32:46.688Z,7.57
2019-05-21T14:35:16.156Z,6.90
2019-05-21T14:37:45.663Z,7.47
2019-05-21T14:40:30.518Z,7.10
2019-05-21T14:42:59.100Z,7.03
2019-05-21T14:45:18.390Z,6.27
2019-05-21T14:47:47.735Z,7.23
2019-05-21T14:50:17.446Z,6.93
2019-05-21T14:52:46.795Z,7.87
2019-05-21T14:55:16.318Z,6.70
2019-05-21T14:57:45.806Z,6.47
2019-05-21T15:00:33.989Z,6.77
2019-05-21T15:03:03.480Z,7.20
2019-05-21T15:05:34.384Z,6.33
2019-05-21T15:08:05.248Z,6.20
2019-05-21T15:10:47.858Z,7.10
2019-05-21T15:13:06.552Z,6.77
2019-05-21T15:15:36.478Z,6.97
2019-05-21T15:18:06.162Z,6.13
2019-05-21T15:20:50.835Z,7.60
2019-05-21T15:23:20.172Z,6.90
2019-05-21T15:25:49.648Z,9.10
2019-05-21T15:28:19.063Z,7.50
2019-05-21T15:30:49.097Z,8.03
2019-05-21T15:33:18.569Z,7.90
2019-05-21T15:35:48.108Z,8.00
2019-05-21T15:38:17.473Z,8.23
2019-05-21T15:40:46.826Z,7.20
2019-05-21T15:43:16.185Z,7.07
2019-05-21T15:45:45.555Z,7.77
2019-05-21T15:48:14.948Z,7.83
2019-05-21T15:50:44.324Z,7.13
2019-05-21T15:53:13.975Z,6.90
2019-05-21T15:55:43.406Z,8.23
2019-05-21T15:58:12.805Z,7.80
2019-05-21T16:00:42.425Z,8.40
2019-05-21T16:03:11.776Z,7.80
2019-05-21T16:05:41.160Z,7.27
2019-05-21T16:08:10.650Z,9.07
2019-05-21T16:10:42.652Z,7.30
2019-05-21T16:13:12.093Z,8.73
2019-05-21T16:15:41.510Z,8.60
2019-05-21T16:18:10.923Z,7.23
2019-05-21T16:20:42.521Z,7.87
2019-05-21T16:23:11.412Z,7.47
2019-05-21T16:25:40.872Z,7.83
2019-05-21T16:28:10.222Z,7.97
2019-05-21T16:30:39.687Z,7.20
2019-05-21T16:33:09.390Z,8.60
2019-05-21T16:35:38.831Z,9.27
2019-05-21T16:38:08.186Z,8.47
2019-05-21T16:40:37.823Z,8.47
2019-05-21T16:43:07.250Z,9.00
2019-05-21T16:45:36.955Z,9.73
2019-05-21T16:48:06.497Z,9.57
2019-05-21T16:50:35.847Z,10.60
2019-05-21T16:53:05.388Z,10.80
2019-05-21T16:55:35.656Z,10.50
2019-05-21T16:58:05.092Z,11.63
2019-05-21T17:00:34.783Z,11.23
2019-05-21T17:03:04.596Z,11.47
2019-05-21T17:05:34.393Z,12.90
2019-05-21T17:08:04.108Z,11.07
2019-05-21T17:10:33.471Z,11.60
2019-05-21T17:13:02.908Z,10.80
2019-05-21T17:15:32.277Z,11.40
2019-05-21T17:18:01.865Z,10.80
2019-05-21T17:20:34.039Z,10.17
2019-05-21T17:23:02.498Z,11.13
2019-05-21T17:25:31.936Z,12.10
2019-05-21T17:28:01.303Z,10.23
2019-05-21T17:30:30.703Z,10.37
2019-05-21T17:33:00.183Z,11.43
2019-05-21T17:35:29.600Z,11.00
2019-05-21T17:37:59.077Z,11.20
2019-05-21T17:40:28.505Z,10.67
2019-05-21T17:42:57.875Z,10.97
2019-05-21T17:45:27.339Z,11.00
2019-05-21T17:47:56.927Z,10.53
2019-05-21T17:50:26.367Z,9.80
2019-05-21T17:52:55.888Z,10.67
2019-05-21T17:55:25.786Z,10.53
2019-05-21T17:57:55.409Z,11.27
2019-05-21T18:00:26.595Z,11.90
2019-05-21T18:02:56.132Z,11.70
2019-05-21T18:05:25.860Z,10.07
2019-05-21T18:07:55.255Z,11.57
2019-05-21T18:10:24.766Z,11.70
2019-05-21T18:12:54.291Z,10.63
2019-05-21T18:15:23.905Z,11.37
2019-05-21T18:17:53.276Z,11.10
2019-05-21T18:20:23.201Z,11.50
2019-05-21T18:22:54.167Z,11.03
2019-05-21T18:25:24.071Z,11.17
2019-05-21T18:27:53.435Z,11.50
2019-05-21T18:30:23.035Z,11.07
2019-05-21T18:32:53.105Z,11.43
2019-05-21T18:35:22.523Z,11.27
2019-05-21T18:37:52.375Z,11.53
2019-05-21T18:40:21.870Z,12.33
2019-05-21T18:42:51.441Z,11.33
2019-05-21T18:45:20.933Z,11.50
2019-05-21T18:47:50.331Z,12.03
2019-05-21T18:50:34.489Z,11.87
2019-05-21T18:52:51.273Z,12.73
2019-05-21T18:55:20.791Z,12.07
2019-05-21T18:57:50.372Z,12.33
2019-05-21T19:00:20.405Z,12.23
2019-05-21T19:02:49.776Z,13.47
2019-05-21T19:05:19.421Z,12.47
2019-05-21T19:07:48.929Z,12.50
2019-05-21T19:10:18.871Z,13.63
2019-05-21T19:12:48.612Z,13.10
2019-05-21T19:15:18.220Z,12.67
2019-05-21T19:17:47.851Z,13.33
2019-05-21T19:20:17.665Z,13.10
2019-05-21T19:22:47.037Z,13.50
2019-05-21T19:25:16.645Z,13.60
2019-05-21T19:27:46.202Z,13.37
2019-05-21T19:30:16.058Z,12.93
2019-05-21T19:32:46.077Z,12.70
2019-05-21T19:35:15.755Z,14.27
2019-05-21T19:37:45.124Z,14.23
2019-05-21T19:40:16.223Z,13.83
2019-05-21T19:42:54.831Z,14.10
2019-05-21T19:45:18.078Z,14.90
2019-05-21T19:47:47.493Z,12.53
2019-05-21T19:50:17.490Z,12.80
2019-05-21T19:52:46.965Z,12.47
2019-05-21T19:55:16.579Z,13.23
2019-05-21T19:57:45.947Z,12.70
2019-05-21T20:00:18.395Z,14.10
2019-05-21T20:02:48.590Z,12.30
2019-05-21T20:05:18.393Z,14.50
2019-05-21T20:07:47.761Z,13.50
2019-05-21T20:10:19.829Z,13.27
2019-05-21T20:12:49.712Z,13.20
2019-05-21T20:15:19.549Z,14.27
2019-05-21T20:17:51.056Z,13.63
2019-05-21T20:20:22.863Z,13.30
2019-05-21T20:22:53.035Z,13.80
2019-05-21T20:25:23.447Z,13.33
2019-05-21T20:27:52.971Z,13.90
2019-05-21T20:30:24.313Z,12.63
2019-05-21T20:32:54.021Z,15.60
2019-05-21T20:35:25.178Z,13.83
2019-05-21T20:37:54.931Z,12.87
2019-05-21T20:40:25.374Z,13.50
2019-05-21T20:42:55.273Z,13.77
2019-05-21T20:45:25.316Z,14.20
2019-05-21T20:47:55.846Z,12.80
2019-05-21T20:50:26.159Z,13.40
2019-05-21T20:52:55.752Z,14.50
2019-05-21T20:55:25.590Z,13.53
2019-05-21T20:57:57.043Z,13.53
2019-05-21T21:00:40.687Z,16.23
2019-05-21T21:03:11.716Z,15.43
2019-05-21T21:05:41.436Z,16.37
2019-05-21T21:08:12.585Z,16.33
2019-05-21T21:10:42.498Z,15.90
2019-05-21T21:13:13.760Z,17.10
2019-05-21T21:15:43.740Z,16.57
2019-05-21T21:18:13.263Z,15.73
2019-05-21T21:20:42.960Z,18.90
2019-05-21T21:23:14.411Z,18.80
2019-05-21T21:25:44.388Z,18.73
2019-05-21T21:28:14.218Z,18.13
2019-05-21T21:30:43.655Z,18.07
2019-05-21T21:33:13.560Z,18.57
2019-05-21T21:35:43.535Z,20.37
2019-05-21T21:38:15.014Z,17.77
2019-05-21T21:40:44.815Z,19.97
2019-05-21T21:43:14.244Z,19.23
2019-05-21T21:45:43.983Z,20.23
2019-05-21T21:48:14.782Z,20.60
2019-05-21T21:50:45.580Z,21.00
2019-05-21T21:53:14.950Z,20.47
2019-05-21T21:55:44.516Z,19.70
2019-05-21T21:58:14.139Z,20.57
2019-05-21T22:00:56.842Z,21.20
2019-05-21T22:03:30.786Z,21.13
2019-05-21T22:06:02.575Z,21.10
2019-05-21T22:08:32.594Z,21.43
2019-05-21T22:11:02.226Z,22.57
2019-05-21T22:13:31.713Z,23.13
2019-05-21T22:16:01.063Z,21.03
2019-05-21T22:18:31.053Z,21.20
2019-05-21T22:21:01.235Z,21.77
2019-05-21T22:23:31.513Z,19.80
2019-05-21T22:26:00.941Z,20.17
2019-05-21T22:28:30.316Z,20.77
2019-05-21T22:30:59.738Z,19.90
2019-05-21T22:33:29.525Z,20.87
2019-05-21T22:35:59.138Z,20.33
2019-05-21T22:38:32.259Z,19.07
2019-05-21T22:41:00.387Z,20.23
2019-05-21T22:43:30.495Z,19.83
2019-05-21T22:46:00.015Z,19.83
2019-05-21T22:48:29.406Z,20.50
2019-05-21T22:50:58.771Z,20.03
2019-05-21T22:53:28.185Z,19.63
2019-05-21T22:55:58.023Z,19.30
2019-05-21T22:58:27.843Z,19.53
2019-05-21T23:00:58.273Z,19.27
2019-05-21T23:03:28.079Z,18.40
2019-05-21T23:05:57.713Z,18.67
2019-05-21T23:08:28.038Z,19.57
2019-05-21T23:10:57.748Z,19.80
2019-05-21T23:13:27.300Z,20.53
2019-05-21T23:15:58.651Z,19.80
2019-05-21T23:18:28.492Z,19.97
2019-05-21T23:20:59.160Z,18.67
2019-05-21T23:23:29.055Z,20.43
2019-05-21T23:25:59.035Z,19.83
2019-05-21T23:28:29.266Z,20.23
2019-05-21T23:30:58.694Z,20.27
2019-05-21T23:33:28.794Z,20.63
2019-05-21T23:35:59.942Z,22.27
2019-05-21T23:38:30.437Z,20.63
2019-05-21T23:41:00.895Z,21.87
2019-05-21T23:43:30.849Z,22.70
2019-05-21T23:46:00.439Z,22.37
2019-05-21T23:48:31.162Z,21.07
2019-05-21T23:51:00.590Z,22.50
2019-05-21T23:53:30.218Z,22.70
2019-05-21T23:55:59.694Z,21.00
2019-05-21T23:58:29.070Z,21.27
