createdAt,value
2019-06-07T00:00:40.309Z,97672.34
2019-06-07T00:03:10.623Z,97679.09
2019-06-07T00:05:38.159Z,97685.45
2019-06-07T00:08:11.169Z,97679.84
2019-06-07T00:10:37.279Z,97680.88
2019-06-07T00:13:06.913Z,97679.52
2019-06-07T00:15:35.280Z,97671.70
2019-06-07T00:18:03.599Z,97669.55
2019-06-07T00:20:32.009Z,97668.69
2019-06-07T00:23:00.325Z,97660.39
2019-06-07T00:25:28.655Z,97655.94
2019-06-07T00:27:56.944Z,97657.58
2019-06-07T00:30:50.178Z,97652.15
2019-06-07T00:32:55.696Z,97647.27
2019-06-07T00:35:24.172Z,97641.83
2019-06-07T00:37:52.592Z,97642.88
2019-06-07T00:40:31.354Z,97638.93
2019-06-07T00:42:51.027Z,97636.33
2019-06-07T00:45:22.438Z,97631.98
2019-06-07T00:47:49.368Z,97627.39
2019-06-07T00:50:21.083Z,97622.51
2019-06-07T00:55:20.046Z,97616.53
2019-06-07T00:57:48.156Z,97614.59
2019-06-07T01:00:21.933Z,97613.88
2019-06-07T01:02:48.237Z,97623.61
2019-06-07T01:05:21.997Z,97626.26
2019-06-07T01:07:46.908Z,97622.64
2019-06-07T01:10:17.355Z,97632.19
2019-06-07T01:12:46.776Z,97623.56
2019-06-07T01:15:17.619Z,97618.81
2019-06-07T01:18:32.615Z,97611.98
2019-06-07T01:20:19.169Z,97618.42
2019-06-07T01:22:47.013Z,97622.17
2019-06-07T01:25:15.813Z,97623.44
2019-06-07T01:27:44.306Z,97624.83
2019-06-07T01:30:16.201Z,97629.13
2019-06-07T01:32:44.708Z,97629.71
2019-06-07T01:35:13.359Z,97626.22
2019-06-07T01:37:41.672Z,97621.08
2019-06-07T01:40:10.161Z,97627.13
2019-06-07T01:42:38.575Z,97623.17
2019-06-07T01:45:11.604Z,97624.52
2019-06-07T01:47:40.003Z,97623.95
2019-06-07T01:50:09.140Z,97619.03
2019-06-07T01:52:38.311Z,97621.62
2019-06-07T01:55:06.842Z,97611.06
2019-06-07T01:57:47.524Z,97611.35
2019-06-07T02:00:11.817Z,97605.03
2019-06-07T02:02:40.363Z,97600.09
2019-06-07T02:05:09.077Z,97604.14
2019-06-07T02:07:37.442Z,97603.38
2019-06-07T02:10:06.541Z,97613.30
2019-06-07T02:12:42.933Z,97611.16
2019-06-07T02:15:08.672Z,97603.30
2019-06-07T02:17:37.494Z,97599.55
2019-06-07T02:20:06.355Z,97597.33
2019-06-07T02:22:34.679Z,97594.01
2019-06-07T02:25:34.948Z,97597.03
2019-06-07T02:27:33.287Z,97596.48
2019-06-07T02:30:35.189Z,97594.48
2019-06-07T02:32:36.590Z,97587.75
2019-06-07T02:35:01.871Z,97587.31
2019-06-07T02:37:35.868Z,97587.65
2019-06-07T02:40:00.685Z,97592.55
2019-06-07T02:42:35.499Z,97594.55
2019-06-07T02:44:59.057Z,97587.65
2019-06-07T02:47:28.713Z,97584.72
2019-06-07T02:49:57.686Z,97575.41
2019-06-07T02:52:29.292Z,97577.34
2019-06-07T02:54:56.123Z,97570.13
2019-06-07T02:57:25.718Z,97568.23
2019-06-07T03:00:16.282Z,97562.30
2019-06-07T03:02:26.635Z,97565.45
2019-06-07T03:04:54.582Z,97570.63
2019-06-07T03:07:23.066Z,97576.09
2019-06-07T03:09:51.588Z,97564.77
2019-06-07T03:12:20.407Z,97563.63
2019-06-07T03:14:48.784Z,97562.10
2019-06-07T03:17:29.718Z,97563.20
2019-06-07T03:20:01.082Z,97561.27
2019-06-07T03:22:32.056Z,97555.00
2019-06-07T03:25:01.911Z,97548.45
2019-06-07T03:27:36.770Z,97546.92
2019-06-07T03:30:00.295Z,97543.15
2019-06-07T03:32:33.499Z,97546.27
2019-06-07T03:34:58.630Z,97538.11
2019-06-07T03:37:27.980Z,97534.73
2019-06-07T03:39:57.039Z,97534.66
2019-06-07T03:42:25.357Z,97529.64
2019-06-07T03:44:53.735Z,97522.45
2019-06-07T03:47:22.208Z,97518.03
2019-06-07T03:49:50.530Z,97514.92
2019-06-07T03:52:18.864Z,97515.97
2019-06-07T03:54:47.165Z,97520.10
2019-06-07T03:57:15.555Z,97530.92
2019-06-07T03:59:43.965Z,97523.09
2019-06-07T04:02:12.386Z,97517.52
2019-06-07T04:04:40.683Z,97516.37
2019-06-07T04:07:09.153Z,97523.10
2019-06-07T04:09:42.479Z,97528.59
2019-06-07T04:12:07.595Z,97527.73
2019-06-07T04:14:38.501Z,97522.98
2019-06-07T04:17:05.981Z,97526.63
2019-06-07T04:19:38.492Z,97522.03
2019-06-07T04:22:04.388Z,97513.55
2019-06-07T04:24:34.688Z,97507.28
2019-06-07T04:27:02.737Z,97504.92
2019-06-07T04:29:33.831Z,97500.25
2019-06-07T04:32:01.240Z,97500.70
2019-06-07T04:34:32.016Z,97494.95
2019-06-07T04:37:00.796Z,97490.61
2019-06-07T04:39:33.487Z,97493.66
2019-06-07T04:42:01.442Z,97482.33
2019-06-07T04:44:31.184Z,97480.73
2019-06-07T04:47:00.007Z,97471.25
2019-06-07T04:49:29.904Z,97473.09
2019-06-07T04:51:58.937Z,97471.64
2019-06-07T04:54:27.323Z,97471.40
2019-06-07T04:56:55.772Z,97472.55
2019-06-07T05:00:01.088Z,97468.06
2019-06-07T05:01:54.200Z,97474.11
2019-06-07T05:04:22.503Z,97479.34
2019-06-07T05:06:50.996Z,97477.98
2019-06-07T05:09:19.323Z,97479.39
2019-06-07T05:11:47.708Z,97475.58
2019-06-07T05:14:16.141Z,97475.47
2019-06-07T05:16:44.744Z,97475.08
2019-06-07T05:19:13.199Z,97475.14
2019-06-07T05:22:01.524Z,97471.19
2019-06-07T05:24:11.558Z,97470.87
2019-06-07T05:26:42.516Z,97471.55
2019-06-07T05:29:09.956Z,97474.92
2019-06-07T05:31:41.707Z,97480.16
2019-06-07T05:34:08.665Z,97484.33
2019-06-07T05:36:41.408Z,97484.81
2019-06-07T05:39:08.585Z,97477.84
2019-06-07T05:41:39.307Z,97477.28
2019-06-07T05:44:12.849Z,97472.99
2019-06-07T05:46:38.569Z,97470.21
2019-06-07T05:49:07.195Z,97466.80
2019-06-07T05:51:38.093Z,97469.55
2019-06-07T05:54:05.669Z,97460.59
2019-06-07T05:56:35.864Z,97458.69
2019-06-07T05:59:04.224Z,97461.53
2019-06-07T06:01:58.950Z,97464.02
2019-06-07T06:04:02.670Z,97455.61
2019-06-07T06:06:31.085Z,97450.97
2019-06-07T06:09:13.236Z,97452.11
2019-06-07T06:11:43.356Z,97449.58
2019-06-07T06:14:07.429Z,97448.96
2019-06-07T06:16:29.672Z,97448.02
2019-06-07T06:18:58.031Z,97443.30
2019-06-07T06:21:26.336Z,97440.97
2019-06-07T06:23:54.638Z,97443.95
2019-06-07T06:26:23.103Z,97435.35
2019-06-07T06:28:51.489Z,97435.33
2019-06-07T06:31:19.896Z,97433.54
2019-06-07T06:33:49.884Z,97439.02
2019-06-07T06:36:18.489Z,97428.97
2019-06-07T06:38:49.583Z,97432.53
2019-06-07T06:41:17.288Z,97373.88
2019-06-07T06:43:49.364Z,97432.75
2019-06-07T06:46:31.798Z,97428.95
2019-06-07T06:48:51.732Z,97426.28
2019-06-07T06:51:15.822Z,97431.44
2019-06-07T06:53:46.221Z,97427.14
2019-06-07T06:56:14.376Z,97420.34
2019-06-07T06:59:25.168Z,97424.24
2019-06-07T07:01:12.839Z,97422.32
2019-06-07T07:04:00.169Z,97416.97
2019-06-07T07:06:25.787Z,97417.37
2019-06-07T07:08:43.542Z,97405.34
2019-06-07T07:11:12.684Z,97402.70
2019-06-07T07:13:41.653Z,97395.13
2019-06-07T07:16:10.675Z,97399.44
2019-06-07T07:18:38.974Z,97395.44
2019-06-07T07:21:07.322Z,97394.47
2019-06-07T07:23:35.821Z,97384.77
2019-06-07T07:26:04.293Z,97385.80
2019-06-07T07:28:32.653Z,97390.98
2019-06-07T07:31:01.340Z,97381.61
2019-06-07T07:34:24.097Z,97374.47
2019-06-07T07:38:29.865Z,97360.97
2019-06-07T07:41:08.949Z,97356.50
2019-06-07T07:43:29.245Z,97350.39
2019-06-07T07:46:02.766Z,97348.00
2019-06-07T07:48:28.258Z,97347.28
2019-06-07T07:51:00.292Z,97341.52
2019-06-07T07:53:45.340Z,97338.24
2019-06-07T07:56:00.161Z,97336.09
2019-06-07T07:58:27.248Z,97315.82
2019-06-07T08:01:07.667Z,97303.28
2019-06-07T08:03:25.627Z,97304.16
2019-06-07T08:05:58.393Z,97298.81
2019-06-07T08:08:24.118Z,97288.73
2019-06-07T08:10:55.829Z,97284.75
2019-06-07T08:13:27.002Z,97281.52
2019-06-07T08:15:58.795Z,97271.48
2019-06-07T08:18:23.633Z,97281.91
2019-06-07T08:21:11.701Z,97272.37
2019-06-07T08:23:22.175Z,97277.98
2019-06-07T08:25:52.709Z,97272.61
2019-06-07T08:28:20.792Z,97261.38
2019-06-07T08:30:56.911Z,97259.77
2019-06-07T08:33:27.235Z,97251.47
2019-06-07T08:36:10.324Z,97250.20
2019-06-07T08:38:29.702Z,97247.23
2019-06-07T08:40:56.865Z,97242.11
2019-06-07T08:43:21.370Z,97239.23
2019-06-07T08:45:55.766Z,97228.99
2019-06-07T08:48:27.969Z,97227.94
2019-06-07T08:50:54.269Z,97222.27
2019-06-07T08:53:21.209Z,97224.41
2019-06-07T08:55:54.174Z,97226.63
2019-06-07T08:58:20.637Z,97224.80
2019-06-07T09:00:48.954Z,97224.41
2019-06-07T09:03:17.464Z,97227.77
2019-06-07T09:05:45.851Z,97227.33
2019-06-07T09:08:29.217Z,97224.86
2019-06-07T09:10:44.714Z,97218.19
2019-06-07T09:13:14.484Z,97217.16
2019-06-07T09:15:42.761Z,97208.37
2019-06-07T09:20:44.250Z,97202.50
2019-06-07T09:23:17.107Z,97206.93
2019-06-07T09:25:56.589Z,97198.14
2019-06-07T09:28:19.827Z,97199.28
2019-06-07T09:30:49.826Z,97197.13
2019-06-07T09:33:18.176Z,97193.68
2019-06-07T09:35:46.591Z,97184.56
2019-06-07T09:38:25.155Z,97179.84
2019-06-07T09:40:45.039Z,97176.62
2019-06-07T09:45:44.747Z,97170.03
2019-06-07T09:48:16.604Z,97165.63
2019-06-07T09:50:43.319Z,97156.00
2019-06-07T09:53:21.590Z,97152.24
2019-06-07T09:55:41.862Z,97155.84
2019-06-07T09:58:49.755Z,97149.83
2019-06-07T10:00:42.367Z,97143.39
2019-06-07T10:03:20.506Z,97140.11
2019-06-07T10:05:41.019Z,97138.13
2019-06-07T10:08:40.965Z,97144.81
2019-06-07T10:10:42.639Z,97139.09
2019-06-07T10:13:10.500Z,97142.02
2019-06-07T10:15:39.060Z,97147.73
2019-06-07T10:18:09.016Z,97144.98
2019-06-07T10:20:37.701Z,97137.91
2019-06-07T10:23:07.777Z,97135.36
2019-06-07T10:25:36.260Z,97129.67
2019-06-07T10:28:06.051Z,97131.45
2019-06-07T10:30:34.614Z,97132.45
2019-06-07T10:33:04.789Z,97131.27
2019-06-07T10:35:33.059Z,97130.66
2019-06-07T10:38:02.475Z,97135.19
2019-06-07T10:40:30.974Z,97124.95
2019-06-07T10:42:59.315Z,97121.98
2019-06-07T10:45:27.605Z,97117.80
2019-06-07T10:47:57.614Z,97117.70
2019-06-07T10:50:25.908Z,97106.61
2019-06-07T10:52:54.345Z,97107.74
2019-06-07T10:55:22.710Z,97106.88
2019-06-07T10:57:51.054Z,97103.33
2019-06-07T11:00:19.948Z,97095.08
2019-06-07T11:02:48.301Z,97093.69
2019-06-07T11:05:18.680Z,97089.31
2019-06-07T11:07:47.135Z,97092.57
2019-06-07T11:10:19.690Z,97089.03
2019-06-07T11:12:45.689Z,97082.25
2019-06-07T11:15:14.978Z,97079.88
2019-06-07T11:17:43.428Z,97074.30
2019-06-07T11:20:12.525Z,97070.53
2019-06-07T11:22:40.985Z,97068.53
2019-06-07T11:25:10.849Z,97065.83
2019-06-07T11:27:39.929Z,97071.30
2019-06-07T11:30:08.557Z,97063.29
2019-06-07T11:32:36.926Z,97011.84
2019-06-07T11:35:11.906Z,97062.33
2019-06-07T11:37:41.008Z,97051.23
2019-06-07T11:40:27.763Z,97052.41
2019-06-07T11:42:42.367Z,97049.64
2019-06-07T11:45:12.829Z,97044.50
2019-06-07T11:47:41.267Z,97039.55
2019-06-07T11:50:11.587Z,97043.05
2019-06-07T11:52:40.146Z,97038.83
2019-06-07T11:55:09.209Z,97032.19
2019-06-07T11:57:37.736Z,97027.41
2019-06-07T12:00:14.101Z,97021.08
2019-06-07T12:02:42.741Z,97022.30
2019-06-07T12:05:16.186Z,97009.33
2019-06-07T12:07:44.617Z,97009.81
2019-06-07T12:10:12.844Z,97009.07
2019-06-07T12:12:41.233Z,97000.56
2019-06-07T12:15:10.965Z,97007.41
2019-06-07T12:17:39.416Z,97004.14
2019-06-07T12:20:10.497Z,96996.48
2019-06-07T12:22:38.474Z,96993.20
2019-06-07T12:25:07.533Z,96998.65
2019-06-07T12:27:35.838Z,96980.15
2019-06-07T12:30:15.464Z,96985.01
2019-06-07T12:32:39.469Z,96974.67
2019-06-07T12:35:08.319Z,96968.63
2019-06-07T12:37:43.637Z,96967.59
2019-06-07T12:40:08.102Z,96975.29
2019-06-07T12:42:36.664Z,96970.45
2019-06-07T12:45:07.201Z,96954.82
2019-06-07T12:47:35.639Z,96965.48
2019-06-07T12:50:08.277Z,96952.59
2019-06-07T12:52:36.752Z,96949.83
2019-06-07T12:55:08.394Z,96937.62
2019-06-07T12:57:36.810Z,96936.94
2019-06-07T13:00:14.162Z,96929.13
2019-06-07T13:02:42.616Z,96919.17
2019-06-07T13:05:11.365Z,96909.50
2019-06-07T13:07:39.845Z,96908.95
2019-06-07T13:10:08.725Z,96912.34
2019-06-07T13:12:37.069Z,96904.11
2019-06-07T13:15:06.964Z,96904.48
2019-06-07T13:17:35.631Z,96895.57
2019-06-07T13:20:07.925Z,96891.31
2019-06-07T13:22:36.395Z,96890.06
2019-06-07T13:25:08.177Z,96889.63
2019-06-07T13:27:36.908Z,96884.34
2019-06-07T13:30:10.320Z,96890.18
2019-06-07T13:32:38.741Z,96889.66
2019-06-07T13:35:08.503Z,96888.19
2019-06-07T13:37:37.257Z,96881.52
2019-06-07T13:40:06.516Z,96880.22
2019-06-07T13:42:34.907Z,96889.16
2019-06-07T13:45:04.008Z,96882.23
2019-06-07T13:47:32.429Z,96886.47
2019-06-07T13:50:00.748Z,96881.52
2019-06-07T13:52:29.224Z,96881.26
2019-06-07T13:54:57.606Z,96870.49
2019-06-07T13:57:26.085Z,96874.33
2019-06-07T13:59:54.443Z,96882.48
2019-06-07T14:02:23.706Z,96877.97
2019-06-07T14:04:53.260Z,96873.55
2019-06-07T14:07:23.459Z,96863.20
2019-06-07T14:09:51.707Z,96859.25
2019-06-07T14:12:22.088Z,96853.50
2019-06-07T14:14:50.255Z,96863.64
2019-06-07T14:17:18.546Z,96859.78
2019-06-07T14:19:46.949Z,96860.97
2019-06-07T14:22:15.300Z,96855.94
2019-06-07T14:24:43.631Z,96855.75
2019-06-07T14:27:11.945Z,96842.84
2019-06-07T14:29:40.364Z,96792.82
2019-06-07T14:32:08.750Z,96855.38
2019-06-07T14:34:37.335Z,96850.52
2019-06-07T14:37:06.661Z,96843.84
2019-06-07T14:39:35.126Z,96845.19
2019-06-07T14:42:09.907Z,96851.34
2019-06-07T14:44:34.290Z,96852.29
2019-06-07T14:47:02.886Z,96860.73
2019-06-07T14:49:32.684Z,96864.71
2019-06-07T14:52:01.215Z,96866.75
2019-06-07T14:54:32.247Z,96871.25
2019-06-07T14:57:03.059Z,96874.19
2019-06-07T14:59:30.459Z,96881.05
2019-06-07T15:01:59.089Z,96889.54
2019-06-07T15:04:28.526Z,96886.20
2019-06-07T15:06:57.089Z,96887.32
2019-06-07T15:09:26.719Z,96885.33
2019-06-07T15:11:55.551Z,96882.99
2019-06-07T15:14:23.912Z,96876.23
2019-06-07T15:16:52.258Z,96879.62
2019-06-07T15:19:23.869Z,96870.32
2019-06-07T15:21:50.610Z,96879.09
2019-06-07T15:24:19.040Z,96878.05
2019-06-07T15:26:47.405Z,96871.06
2019-06-07T15:29:15.750Z,96866.73
2019-06-07T15:31:44.202Z,96860.67
2019-06-07T15:34:12.856Z,96866.23
2019-06-07T15:36:41.170Z,96865.18
2019-06-07T15:39:09.622Z,96866.72
2019-06-07T15:41:39.876Z,96866.80
2019-06-07T15:44:08.342Z,96875.78
2019-06-07T15:46:37.931Z,96874.13
2019-06-07T15:49:06.783Z,96875.37
2019-06-07T15:51:36.497Z,96872.15
2019-06-07T15:54:05.161Z,96873.09
2019-06-07T15:56:34.698Z,96875.45
2019-06-07T15:59:03.345Z,96879.38
2019-06-07T16:01:31.742Z,96880.41
2019-06-07T16:04:00.193Z,96880.82
2019-06-07T16:06:28.702Z,96880.05
2019-06-07T16:08:57.129Z,96880.14
2019-06-07T16:11:25.469Z,96872.43
2019-06-07T16:13:53.885Z,96873.98
2019-06-07T16:16:22.315Z,96877.53
2019-06-07T16:18:50.685Z,96873.00
2019-06-07T16:21:19.334Z,96878.98
2019-06-07T16:23:47.872Z,96881.08
2019-06-07T16:26:16.173Z,96881.95
2019-06-07T16:28:44.749Z,96880.91
2019-06-07T16:31:13.031Z,96869.48
2019-06-07T16:33:41.567Z,96869.40
2019-06-07T16:36:09.998Z,96879.16
2019-06-07T16:38:38.392Z,96882.53
2019-06-07T16:41:06.779Z,96882.79
2019-06-07T16:43:36.464Z,96880.22
2019-06-07T16:46:05.288Z,96890.28
2019-06-07T16:48:33.922Z,96909.92
2019-06-07T16:51:04.038Z,96936.66
2019-06-07T16:53:32.564Z,96964.85
2019-06-07T16:56:00.869Z,96969.44
2019-06-07T16:58:29.247Z,96963.32
2019-06-07T17:00:58.084Z,96966.41
2019-06-07T17:03:26.871Z,96977.03
2019-06-07T17:06:04.373Z,96996.45
2019-06-07T17:08:32.745Z,97002.19
2019-06-07T17:11:01.205Z,96994.89
2019-06-07T17:13:33.629Z,97013.33
2019-06-07T17:15:59.710Z,97020.78
2019-06-07T17:18:28.137Z,97041.25
2019-06-07T17:20:56.508Z,97049.19
2019-06-07T17:23:24.807Z,97058.19
2019-06-07T17:25:53.243Z,97066.64
2019-06-07T17:28:21.694Z,97074.25
2019-06-07T17:30:50.442Z,97088.08
2019-06-07T17:33:18.861Z,97084.12
2019-06-07T17:35:50.475Z,97098.08
2019-06-07T17:38:18.988Z,97097.94
2019-06-07T17:40:47.370Z,97118.05
2019-06-07T17:43:15.697Z,97121.71
2019-06-07T17:45:45.278Z,97148.88
2019-06-07T17:48:14.020Z,97163.44
2019-06-07T17:50:43.456Z,97190.34
2019-06-07T17:53:12.256Z,97227.14
2019-06-07T17:55:42.021Z,97254.30
2019-06-07T17:58:10.564Z,97280.71
2019-06-07T18:00:53.227Z,97302.19
2019-06-07T18:04:24.176Z,97321.56
2019-06-07T18:06:53.613Z,97322.05
2019-06-07T18:09:23.588Z,97333.34
2019-06-07T18:11:52.313Z,97355.14
2019-06-07T18:14:20.882Z,97362.09
2019-06-07T18:16:50.532Z,97381.30
2019-06-07T18:19:19.125Z,97386.22
2019-06-07T18:21:47.502Z,97393.36
2019-06-07T18:24:16.065Z,97415.42
2019-06-07T18:26:44.607Z,97425.39
2019-06-07T18:29:12.997Z,97438.05
2019-06-07T18:31:41.439Z,97432.77
2019-06-07T18:34:09.837Z,97423.56
2019-06-07T18:36:38.257Z,97434.58
2019-06-07T18:39:08.100Z,97431.41
2019-06-07T18:41:36.608Z,97450.68
2019-06-07T18:44:20.502Z,97463.77
2019-06-07T18:46:35.423Z,97480.34
2019-06-07T18:49:04.054Z,97486.37
2019-06-07T18:51:32.460Z,97506.88
2019-06-07T18:54:00.825Z,97509.89
2019-06-07T18:56:29.148Z,97521.03
2019-06-07T18:58:57.668Z,97527.48
2019-06-07T19:01:26.030Z,97535.97
2019-06-07T19:03:54.438Z,97561.80
2019-06-07T19:06:22.824Z,97570.16
2019-06-07T19:08:55.059Z,97586.39
2019-06-07T19:11:21.583Z,97592.16
2019-06-07T19:13:50.937Z,97602.03
2019-06-07T19:16:20.113Z,97614.09
2019-06-07T19:18:49.703Z,97623.91
2019-06-07T19:21:19.451Z,97642.53
2019-06-07T19:23:47.774Z,97651.39
2019-06-07T19:26:16.171Z,97664.15
2019-06-07T19:28:44.560Z,97678.59
2019-06-07T19:31:12.939Z,97681.00
2019-06-07T19:33:49.178Z,97693.46
2019-06-07T19:36:11.561Z,97696.23
2019-06-07T19:38:39.888Z,97688.05
2019-06-07T19:41:19.186Z,97697.31
2019-06-07T19:43:38.479Z,97705.69
2019-06-07T19:46:06.908Z,97716.23
2019-06-07T19:48:35.531Z,97726.19
2019-06-07T19:51:03.877Z,97735.02
2019-06-07T19:53:32.190Z,97724.95
2019-06-07T19:56:01.451Z,97728.12
2019-06-07T19:58:29.975Z,97730.00
2019-06-07T20:00:59.617Z,97746.59
2019-06-07T20:03:28.262Z,97748.69
2019-06-07T20:05:58.035Z,97759.09
2019-06-07T20:08:26.980Z,97769.66
2019-06-07T20:10:56.423Z,97769.53
2019-06-07T20:13:24.838Z,97780.05
2019-06-07T20:15:53.265Z,97776.08
2019-06-07T20:18:21.610Z,97783.44
2019-06-07T20:20:50.076Z,97777.91
2019-06-07T20:23:18.556Z,97795.66
2019-06-07T20:25:46.977Z,97809.43
2019-06-07T20:28:15.341Z,97815.69
2019-06-07T20:30:43.766Z,97814.39
2019-06-07T20:33:12.070Z,97814.95
2019-06-07T20:35:40.568Z,97819.73
2019-06-07T20:38:09.552Z,97819.02
2019-06-07T20:40:38.117Z,97825.81
2019-06-07T20:43:08.127Z,97833.06
2019-06-07T20:45:36.670Z,97824.66
2019-06-07T20:48:06.377Z,97839.30
2019-06-07T20:50:34.915Z,97835.96
2019-06-07T20:53:05.045Z,97837.80
2019-06-07T20:55:33.884Z,97849.80
2019-06-07T20:58:03.705Z,97854.98
2019-06-07T21:00:32.454Z,97851.03
2019-06-07T21:03:01.099Z,97838.63
2019-06-07T21:05:29.612Z,97844.30
2019-06-07T21:07:59.302Z,97841.62
2019-06-07T21:10:27.699Z,97832.76
2019-06-07T21:12:56.024Z,97841.23
2019-06-07T21:15:24.333Z,97865.13
2019-06-07T21:17:52.852Z,97862.19
2019-06-07T21:20:21.120Z,97856.83
2019-06-07T21:22:49.449Z,97876.36
2019-06-07T21:25:17.824Z,97878.42
2019-06-07T21:27:46.335Z,97882.45
2019-06-07T21:30:14.691Z,97868.39
2019-06-07T21:32:43.605Z,97863.10
2019-06-07T21:35:12.504Z,97842.55
2019-06-07T21:37:40.930Z,97836.17
2019-06-07T21:40:10.360Z,97853.83
2019-06-07T21:42:38.934Z,97853.91
2019-06-07T21:45:08.311Z,97852.70
2019-06-07T21:47:37.994Z,97872.89
2019-06-07T21:50:08.711Z,97864.06
2019-06-07T21:52:37.315Z,97849.74
2019-06-07T21:55:07.279Z,97853.72
2019-06-07T21:57:36.459Z,97854.09
2019-06-07T22:00:22.975Z,97854.09
2019-06-07T22:02:51.400Z,97872.77
2019-06-07T22:05:19.795Z,97868.05
2019-06-07T22:07:48.148Z,97880.19
2019-06-07T22:10:16.530Z,97874.08
2019-06-07T22:12:44.898Z,97872.25
2019-06-07T22:15:32.095Z,97869.61
2019-06-07T22:17:44.702Z,97880.15
2019-06-07T22:20:13.021Z,97872.13
2019-06-07T22:22:41.324Z,97872.89
2019-06-07T22:25:11.068Z,97884.97
2019-06-07T22:27:39.481Z,97896.45
2019-06-07T22:30:08.688Z,97912.73
2019-06-07T22:32:37.127Z,97930.14
2019-06-07T22:35:06.720Z,97917.69
2019-06-07T22:37:35.270Z,97918.64
2019-06-07T22:40:06.250Z,97901.88
2019-06-07T22:42:34.691Z,97907.13
2019-06-07T22:45:03.376Z,97920.54
2019-06-07T22:47:31.812Z,97907.55
2019-06-07T22:50:00.153Z,97918.14
2019-06-07T22:52:28.472Z,97936.28
2019-06-07T22:54:56.806Z,97925.81
2019-06-07T22:57:26.873Z,97931.92
2019-06-07T22:59:55.227Z,97929.48
2019-06-07T23:02:23.548Z,97941.45
2019-06-07T23:04:51.956Z,97942.48
2019-06-07T23:07:20.335Z,97947.38
2019-06-07T23:09:48.776Z,97948.16
2019-06-07T23:12:17.645Z,97957.12
2019-06-07T23:14:46.096Z,97955.58
2019-06-07T23:17:15.642Z,97954.72
2019-06-07T23:19:44.163Z,97946.56
2019-06-07T23:22:13.760Z,97946.16
2019-06-07T23:24:42.218Z,97957.48
2019-06-07T23:27:11.476Z,97954.52
2019-06-07T23:29:40.760Z,97963.64
2019-06-07T23:32:10.435Z,97960.05
2019-06-07T23:34:38.810Z,97957.17
2019-06-07T23:37:07.204Z,97946.09
2019-06-07T23:39:35.508Z,97945.20
2019-06-07T23:42:04.029Z,97962.92
2019-06-07T23:44:32.331Z,97952.08
2019-06-07T23:47:10.688Z,97952.23
2019-06-07T23:49:30.681Z,97946.33
2019-06-07T23:51:59.316Z,97938.34
2019-06-07T23:54:27.673Z,97929.80
2019-06-07T23:56:55.991Z,97923.36
2019-06-07T23:59:24.288Z,97929.25
