createdAt,value
2022-12-27T00:00:39.956Z,94.30
2022-12-27T00:03:06.822Z,94.30
2022-12-27T00:05:33.688Z,94.30
2022-12-27T00:08:00.440Z,94.40
2022-12-27T00:10:27.287Z,94.50
2022-12-27T00:12:54.339Z,94.40
2022-12-27T00:15:21.102Z,94.50
2022-12-27T00:17:47.929Z,94.40
2022-12-27T00:20:14.870Z,94.40
2022-12-27T00:22:41.672Z,94.40
2022-12-27T00:25:09.032Z,94.40
2022-12-27T00:27:35.821Z,94.40
2022-12-27T00:30:02.882Z,94.60
2022-12-27T00:32:29.652Z,94.30
2022-12-27T00:34:56.413Z,93.80
2022-12-27T00:37:23.148Z,93.20
2022-12-27T00:39:49.863Z,92.80
2022-12-27T00:42:16.736Z,92.60
2022-12-27T00:44:43.632Z,92.40
2022-12-27T00:47:10.600Z,92.30
2022-12-27T00:49:37.413Z,92.30
2022-12-27T00:52:04.314Z,92.40
2022-12-27T00:54:31.082Z,92.80
2022-12-27T00:56:57.981Z,93.20
2022-12-27T00:59:24.706Z,93.40
2022-12-27T01:01:51.545Z,93.70
2022-12-27T01:04:18.381Z,93.80
2022-12-27T01:06:45.191Z,93.90
2022-12-27T01:09:11.940Z,94.00
2022-12-27T01:11:40.090Z,94.00
2022-12-27T01:14:06.858Z,94.10
2022-12-27T01:16:33.847Z,94.20
2022-12-27T01:19:01.118Z,94.20
2022-12-27T01:21:30.767Z,94.30
2022-12-27T01:23:57.882Z,94.30
2022-12-27T01:26:24.860Z,94.30
2022-12-27T01:28:52.338Z,94.50
2022-12-27T01:31:24.757Z,94.50
2022-12-27T01:33:55.937Z,94.40
2022-12-27T01:36:23.631Z,94.40
2022-12-27T01:38:50.834Z,94.50
2022-12-27T01:41:38.137Z,94.60
2022-12-27T01:44:23.444Z,94.50
2022-12-27T01:46:50.458Z,94.50
2022-12-27T01:49:17.178Z,94.50
2022-12-27T01:51:43.950Z,94.50
2022-12-27T01:54:10.664Z,94.50
2022-12-27T01:56:37.521Z,94.60
2022-12-27T01:59:06.577Z,94.30
2022-12-27T02:01:35.340Z,93.90
2022-12-27T02:04:02.220Z,93.40
2022-12-27T02:06:29.969Z,93.20
2022-12-27T02:08:59.454Z,92.90
2022-12-27T02:11:47.150Z,92.80
2022-12-27T02:14:14.159Z,92.60
2022-12-27T02:16:41.099Z,92.50
2022-12-27T02:19:12.281Z,92.50
2022-12-27T02:21:51.823Z,92.80
2022-12-27T02:24:27.843Z,93.30
2022-12-27T02:26:54.630Z,93.50
2022-12-27T02:29:40.169Z,93.80
2022-12-27T02:32:16.617Z,93.90
2022-12-27T02:34:51.579Z,94.00
2022-12-27T02:37:19.199Z,94.10
2022-12-27T02:39:47.332Z,94.10
2022-12-27T02:42:33.767Z,94.20
2022-12-27T02:45:19.911Z,94.30
2022-12-27T02:48:06.149Z,94.40
2022-12-27T02:51:16.887Z,94.30
2022-12-27T02:54:03.983Z,94.50
2022-12-27T02:56:55.300Z,94.50
2022-12-27T03:00:00.829Z,94.50
2022-12-27T03:03:01.186Z,94.60
2022-12-27T03:05:39.823Z,94.60
2022-12-27T03:08:06.504Z,94.50
2022-12-27T03:10:54.468Z,94.50
2022-12-27T03:13:39.639Z,94.60
2022-12-27T03:16:06.390Z,94.60
2022-12-27T03:18:33.118Z,94.50
2022-12-27T03:21:18.735Z,94.50
2022-12-27T03:24:24.679Z,94.50
2022-12-27T03:26:51.933Z,94.30
2022-12-27T03:29:38.096Z,93.70
2022-12-27T03:32:25.976Z,93.20
2022-12-27T03:34:54.997Z,92.80
2022-12-27T03:37:43.391Z,92.50
2022-12-27T03:40:18.655Z,92.30
2022-12-27T03:43:07.682Z,92.10
2022-12-27T03:46:16.153Z,92.40
2022-12-27T03:49:06.090Z,92.60
2022-12-27T03:51:36.221Z,93.20
2022-12-27T03:54:08.452Z,93.50
2022-12-27T03:56:35.610Z,93.60
2022-12-27T03:59:02.572Z,93.80
2022-12-27T04:01:29.442Z,93.90
2022-12-27T04:03:56.264Z,94.10
2022-12-27T04:06:23.104Z,94.00
2022-12-27T04:09:08.567Z,94.10
2022-12-27T04:11:53.794Z,94.20
2022-12-27T04:14:39.086Z,94.30
2022-12-27T04:17:24.492Z,94.30
2022-12-27T04:20:09.592Z,94.30
2022-12-27T04:22:54.821Z,94.30
2022-12-27T04:25:39.960Z,94.30
2022-12-27T04:28:25.213Z,94.50
2022-12-27T04:31:10.479Z,94.50
2022-12-27T04:33:56.107Z,94.50
2022-12-27T04:36:22.952Z,94.50
2022-12-27T04:38:49.651Z,94.30
2022-12-27T04:41:35.062Z,94.60
2022-12-27T04:44:20.176Z,94.20
2022-12-27T04:47:05.379Z,93.50
2022-12-27T04:49:51.063Z,93.00
2022-12-27T04:52:37.705Z,92.60
2022-12-27T04:55:16.743Z,92.40
2022-12-27T04:57:43.501Z,92.20
2022-12-27T05:00:29.261Z,92.20
2022-12-27T05:02:56.610Z,92.30
2022-12-27T05:05:24.026Z,92.70
2022-12-27T05:08:09.953Z,93.20
2022-12-27T05:10:55.298Z,93.40
2022-12-27T05:13:40.588Z,93.60
2022-12-27T05:16:07.507Z,93.60
2022-12-27T05:18:34.240Z,93.80
2022-12-27T05:21:04.951Z,93.90
2022-12-27T05:23:50.649Z,94.00
2022-12-27T05:26:25.775Z,94.10
2022-12-27T05:28:53.686Z,94.20
2022-12-27T05:31:20.771Z,94.30
2022-12-27T05:33:47.802Z,94.20
2022-12-27T05:36:14.665Z,94.30
2022-12-27T05:38:51.787Z,94.30
2022-12-27T05:41:29.474Z,94.30
2022-12-27T05:43:59.644Z,94.40
2022-12-27T05:46:30.218Z,94.40
2022-12-27T05:48:56.976Z,94.30
2022-12-27T05:51:23.694Z,94.40
2022-12-27T05:53:50.457Z,94.00
2022-12-27T05:56:18.465Z,93.30
2022-12-27T05:58:45.308Z,93.00
2022-12-27T06:01:13.814Z,92.60
2022-12-27T06:03:40.736Z,92.30
2022-12-27T06:06:08.157Z,92.20
2022-12-27T06:08:35.270Z,92.20
2022-12-27T06:11:06.227Z,92.20
2022-12-27T06:13:34.336Z,92.30
2022-12-27T06:16:02.018Z,92.80
2022-12-27T06:18:29.551Z,93.10
2022-12-27T06:21:01.104Z,93.30
2022-12-27T06:23:27.991Z,93.50
2022-12-27T06:25:54.771Z,93.70
2022-12-27T06:28:21.500Z,93.80
2022-12-27T06:30:48.373Z,93.90
2022-12-27T06:33:15.158Z,93.90
2022-12-27T06:35:41.908Z,94.30
2022-12-27T06:38:08.720Z,93.90
2022-12-27T06:40:35.424Z,94.00
2022-12-27T06:43:02.123Z,94.00
2022-12-27T06:45:29.124Z,94.20
2022-12-27T06:47:55.898Z,94.20
2022-12-27T06:50:22.659Z,94.20
2022-12-27T06:52:49.518Z,94.30
2022-12-27T06:55:16.348Z,94.20
2022-12-27T06:57:43.152Z,94.20
2022-12-27T07:00:10.108Z,94.40
2022-12-27T07:02:37.962Z,94.10
2022-12-27T07:05:04.899Z,93.50
2022-12-27T07:07:31.663Z,92.90
2022-12-27T07:09:58.679Z,92.50
2022-12-27T07:12:25.456Z,92.40
2022-12-27T07:14:52.294Z,92.30
2022-12-27T07:17:19.057Z,92.00
2022-12-27T07:19:45.840Z,91.90
2022-12-27T07:22:12.889Z,92.00
2022-12-27T07:24:39.623Z,92.30
2022-12-27T07:27:06.317Z,92.70
2022-12-27T07:29:33.048Z,93.10
2022-12-27T07:31:59.965Z,93.20
2022-12-27T07:34:26.778Z,93.60
2022-12-27T07:36:53.529Z,93.10
2022-12-27T07:39:20.297Z,92.80
2022-12-27T07:41:47.063Z,92.20
2022-12-27T07:44:13.931Z,91.90
2022-12-27T07:46:40.779Z,91.50
2022-12-27T07:49:17.176Z,91.40
2022-12-27T07:51:44.656Z,91.30
2022-12-27T07:54:11.662Z,91.40
2022-12-27T07:56:38.413Z,91.30
2022-12-27T07:59:05.407Z,91.40
2022-12-27T08:01:55.331Z,91.30
2022-12-27T08:04:22.318Z,91.10
2022-12-27T08:06:49.164Z,91.10
2022-12-27T08:09:26.311Z,91.10
2022-12-27T08:11:53.082Z,90.90
2022-12-27T08:14:19.809Z,90.90
2022-12-27T08:16:47.317Z,90.90
2022-12-27T08:19:14.243Z,90.90
2022-12-27T08:21:40.983Z,90.90
2022-12-27T08:24:08.092Z,90.90
2022-12-27T08:26:34.867Z,90.60
2022-12-27T08:29:01.589Z,90.30
2022-12-27T08:31:28.719Z,90.50
2022-12-27T08:33:58.630Z,90.40
2022-12-27T08:36:54.246Z,90.40
2022-12-27T08:39:12.700Z,90.50
2022-12-27T08:41:39.447Z,90.30
2022-12-27T08:44:06.468Z,90.00
2022-12-27T08:46:33.356Z,90.00
2022-12-27T08:49:00.193Z,90.10
2022-12-27T08:51:35.767Z,90.00
2022-12-27T08:54:07.769Z,90.00
2022-12-27T08:56:34.551Z,90.40
2022-12-27T08:59:01.423Z,90.10
2022-12-27T09:01:28.715Z,90.10
2022-12-27T09:03:55.593Z,90.30
2022-12-27T09:06:23.394Z,90.50
2022-12-27T09:08:50.620Z,90.20
2022-12-27T09:11:22.135Z,90.10
2022-12-27T09:13:48.900Z,89.90
2022-12-27T09:16:17.013Z,90.00
2022-12-27T09:18:44.105Z,90.00
2022-12-27T09:21:11.820Z,90.00
2022-12-27T09:23:39.388Z,90.00
2022-12-27T09:26:07.052Z,90.00
2022-12-27T09:28:33.784Z,90.20
2022-12-27T09:31:00.773Z,90.20
2022-12-27T09:33:28.249Z,90.30
2022-12-27T09:36:00.794Z,90.20
2022-12-27T09:38:27.647Z,90.30
2022-12-27T09:40:55.456Z,90.20
2022-12-27T09:43:27.481Z,90.20
2022-12-27T09:45:56.264Z,90.40
2022-12-27T09:48:26.260Z,90.30
2022-12-27T09:51:12.677Z,90.20
2022-12-27T09:53:44.729Z,90.10
2022-12-27T09:56:12.525Z,90.40
2022-12-27T09:58:43.178Z,90.20
2022-12-27T10:01:24.101Z,90.40
2022-12-27T10:03:51.643Z,90.90
2022-12-27T10:06:18.329Z,91.40
2022-12-27T10:08:47.985Z,91.50
2022-12-27T10:11:36.036Z,91.70
2022-12-27T10:14:09.235Z,91.70
2022-12-27T10:16:56.201Z,91.30
2022-12-27T10:19:22.927Z,91.00
2022-12-27T10:21:54.025Z,90.90
2022-12-27T10:24:33.727Z,90.90
2022-12-27T10:27:00.467Z,90.80
2022-12-27T10:29:28.054Z,91.00
2022-12-27T10:31:54.831Z,90.80
2022-12-27T10:34:24.753Z,90.90
2022-12-27T10:36:52.860Z,90.90
2022-12-27T10:39:29.450Z,90.80
2022-12-27T10:42:00.043Z,90.90
2022-12-27T10:44:26.822Z,90.80
2022-12-27T10:46:55.134Z,90.60
2022-12-27T10:49:26.186Z,90.80
2022-12-27T10:51:54.440Z,90.90
2022-12-27T10:54:23.832Z,91.20
2022-12-27T10:56:50.925Z,91.50
2022-12-27T10:59:19.576Z,91.90
2022-12-27T11:01:50.137Z,92.10
2022-12-27T11:04:23.984Z,92.20
2022-12-27T11:07:11.047Z,92.40
2022-12-27T11:09:50.698Z,92.30
2022-12-27T11:12:19.968Z,92.40
2022-12-27T11:14:56.025Z,92.20
2022-12-27T11:17:24.353Z,91.70
2022-12-27T11:19:51.361Z,91.20
2022-12-27T11:22:18.410Z,90.90
2022-12-27T11:24:46.920Z,90.80
2022-12-27T11:27:24.531Z,90.70
2022-12-27T11:29:52.065Z,90.70
2022-12-27T11:32:20.261Z,90.70
2022-12-27T11:34:49.021Z,90.90
2022-12-27T11:37:17.767Z,90.90
2022-12-27T11:39:50.336Z,91.10
2022-12-27T11:42:19.987Z,91.40
2022-12-27T11:45:06.972Z,91.80
2022-12-27T11:47:33.792Z,92.10
2022-12-27T11:50:19.371Z,92.40
2022-12-27T11:52:46.233Z,92.50
2022-12-27T11:55:15.845Z,92.60
2022-12-27T11:58:01.068Z,92.40
2022-12-27T12:00:33.479Z,91.80
2022-12-27T12:03:18.944Z,91.50
2022-12-27T12:05:52.193Z,91.30
2022-12-27T12:08:30.884Z,91.10
2022-12-27T12:11:09.811Z,91.00
2022-12-27T12:13:49.505Z,91.00
2022-12-27T12:16:36.536Z,91.10
2022-12-27T12:19:09.332Z,91.30
2022-12-27T12:21:56.287Z,91.50
2022-12-27T12:24:29.877Z,91.90
2022-12-27T12:27:24.506Z,92.30
2022-12-27T12:30:01.148Z,92.50
2022-12-27T12:32:31.189Z,92.70
2022-12-27T12:35:12.341Z,92.80
2022-12-27T12:37:42.226Z,93.10
2022-12-27T12:40:11.979Z,93.00
2022-12-27T12:42:54.027Z,93.30
2022-12-27T12:45:39.702Z,93.30
2022-12-27T12:48:09.292Z,93.20
2022-12-27T12:50:52.682Z,92.90
2022-12-27T12:53:25.526Z,92.30
2022-12-27T12:55:52.247Z,91.80
2022-12-27T12:58:28.005Z,91.60
2022-12-27T13:00:55.126Z,91.40
2022-12-27T13:03:21.920Z,91.40
2022-12-27T13:06:04.442Z,91.30
2022-12-27T13:08:51.417Z,91.30
2022-12-27T13:11:28.276Z,91.40
2022-12-27T13:13:58.144Z,91.40
2022-12-27T13:16:24.893Z,91.50
2022-12-27T13:18:58.969Z,91.70
2022-12-27T13:21:28.814Z,92.10
2022-12-27T13:24:11.085Z,92.50
2022-12-27T13:26:51.559Z,92.70
2022-12-27T13:29:27.728Z,92.90
2022-12-27T13:32:13.264Z,92.20
2022-12-27T13:35:06.693Z,93.10
2022-12-27T13:37:40.051Z,92.50
2022-12-27T13:40:24.468Z,91.60
2022-12-27T13:43:05.876Z,90.90
2022-12-27T13:45:42.884Z,90.80
2022-12-27T13:48:39.209Z,90.60
2022-12-27T13:51:06.319Z,90.10
2022-12-27T13:53:50.323Z,90.00
2022-12-27T13:56:52.167Z,90.00
2022-12-27T13:59:13.103Z,90.20
2022-12-27T14:01:43.057Z,90.60
2022-12-27T14:04:42.161Z,90.90
2022-12-27T14:07:11.682Z,91.30
2022-12-27T14:09:47.496Z,91.80
2022-12-27T14:12:17.427Z,91.90
2022-12-27T14:14:44.712Z,92.10
2022-12-27T14:17:18.628Z,92.50
2022-12-27T14:19:57.591Z,92.50
2022-12-27T14:22:27.742Z,92.20
2022-12-27T14:25:13.339Z,91.90
2022-12-27T14:28:02.584Z,91.70
2022-12-27T14:30:47.592Z,91.70
2022-12-27T14:33:20.427Z,91.60
2022-12-27T14:35:47.116Z,91.50
2022-12-27T14:38:35.759Z,91.30
2022-12-27T14:41:21.219Z,91.20
2022-12-27T14:43:50.789Z,91.50
2022-12-27T14:46:35.924Z,91.70
2022-12-27T14:49:25.713Z,91.80
2022-12-27T14:52:12.835Z,92.20
2022-12-27T14:54:54.832Z,92.30
2022-12-27T14:57:27.474Z,92.10
2022-12-27T15:00:04.109Z,92.20
2022-12-27T15:02:34.042Z,92.30
2022-12-27T15:05:10.243Z,92.20
2022-12-27T15:07:36.980Z,91.90
2022-12-27T15:10:16.116Z,91.70
2022-12-27T15:12:42.801Z,91.60
2022-12-27T15:15:12.433Z,91.50
2022-12-27T15:17:45.073Z,91.50
2022-12-27T15:20:18.850Z,91.40
2022-12-27T15:22:45.617Z,91.50
2022-12-27T15:25:21.465Z,91.50
2022-12-27T15:27:53.763Z,91.80
2022-12-27T15:30:20.569Z,91.90
2022-12-27T15:32:59.023Z,92.30
2022-12-27T15:35:31.703Z,92.50
2022-12-27T15:38:05.264Z,92.70
2022-12-27T15:40:34.885Z,92.80
2022-12-27T15:43:17.290Z,93.00
2022-12-27T15:46:02.604Z,93.10
2022-12-27T15:48:41.839Z,93.30
2022-12-27T15:51:26.067Z,93.20
2022-12-27T15:54:16.544Z,93.50
2022-12-27T15:57:03.486Z,93.40
2022-12-27T15:59:36.959Z,93.00
2022-12-27T16:02:30.023Z,92.50
2022-12-27T16:05:07.592Z,92.10
2022-12-27T16:07:42.613Z,91.80
2022-12-27T16:10:27.940Z,91.80
2022-12-27T16:12:55.797Z,91.60
2022-12-27T16:15:52.517Z,91.50
2022-12-27T16:18:19.244Z,91.70
2022-12-27T16:21:06.669Z,91.80
2022-12-27T16:23:38.475Z,92.00
2022-12-27T16:26:06.755Z,92.10
2022-12-27T16:28:34.943Z,90.50
2022-12-27T16:31:02.513Z,91.10
2022-12-27T16:33:35.032Z,90.70
2022-12-27T16:36:07.588Z,92.50
2022-12-27T16:38:34.537Z,91.20
2022-12-27T16:41:15.403Z,91.00
2022-12-27T16:43:49.299Z,90.50
2022-12-27T16:46:19.597Z,90.30
2022-12-27T16:48:46.348Z,90.40
2022-12-27T16:51:36.365Z,90.40
2022-12-27T16:54:14.406Z,90.30
2022-12-27T16:56:48.385Z,90.30
2022-12-27T16:59:33.782Z,90.40
2022-12-27T17:02:00.730Z,90.60
2022-12-27T17:04:45.801Z,90.90
2022-12-27T17:07:33.127Z,91.00
2022-12-27T17:10:19.762Z,91.50
2022-12-27T17:12:50.256Z,91.80
2022-12-27T17:15:17.092Z,91.80
2022-12-27T17:17:45.487Z,91.80
2022-12-27T17:20:17.156Z,91.50
2022-12-27T17:22:44.228Z,91.10
2022-12-27T17:25:15.523Z,91.10
2022-12-27T17:27:50.466Z,91.10
2022-12-27T17:30:46.754Z,91.10
2022-12-27T17:33:16.524Z,91.10
2022-12-27T17:36:01.525Z,91.10
2022-12-27T17:38:28.264Z,91.10
2022-12-27T17:41:04.044Z,91.40
2022-12-27T17:43:58.557Z,91.50
2022-12-27T17:46:38.511Z,92.00
2022-12-27T17:49:07.051Z,92.30
2022-12-27T17:51:34.819Z,92.60
2022-12-27T17:54:31.443Z,92.70
2022-12-27T17:57:18.355Z,92.80
2022-12-27T17:59:46.906Z,92.80
2022-12-27T18:02:19.135Z,92.90
2022-12-27T18:04:47.897Z,93.30
2022-12-27T18:07:15.356Z,93.60
2022-12-27T18:09:45.870Z,93.40
2022-12-27T18:12:24.150Z,92.20
2022-12-27T18:15:02.826Z,92.70
2022-12-27T18:17:39.846Z,93.40
2022-12-27T18:20:25.275Z,94.10
2022-12-27T18:23:12.537Z,93.60
2022-12-27T18:25:45.309Z,92.50
2022-12-27T18:28:17.961Z,92.50
2022-12-27T18:30:47.755Z,91.80
2022-12-27T18:33:16.020Z,91.60
2022-12-27T18:35:44.259Z,91.50
2022-12-27T18:38:16.409Z,92.30
2022-12-27T18:40:43.800Z,91.20
2022-12-27T18:43:15.435Z,91.50
2022-12-27T18:45:42.292Z,91.30
2022-12-27T18:48:11.953Z,91.40
2022-12-27T18:50:39.751Z,91.00
2022-12-27T18:53:07.909Z,90.90
2022-12-27T18:55:36.036Z,91.00
2022-12-27T18:58:20.565Z,91.20
2022-12-27T19:01:08.197Z,91.40
2022-12-27T19:03:40.395Z,91.60
2022-12-27T19:06:11.822Z,91.70
2022-12-27T19:08:39.897Z,91.90
2022-12-27T19:11:07.023Z,92.10
2022-12-27T19:13:41.359Z,92.30
2022-12-27T19:16:12.834Z,92.30
2022-12-27T19:18:39.592Z,92.50
2022-12-27T19:21:06.950Z,92.20
2022-12-27T19:23:35.684Z,91.80
2022-12-27T19:26:20.735Z,91.40
2022-12-27T19:29:07.101Z,91.20
2022-12-27T19:31:34.937Z,91.00
2022-12-27T19:34:06.047Z,90.90
2022-12-27T19:36:34.086Z,91.00
2022-12-27T19:39:01.559Z,91.10
2022-12-27T19:41:28.914Z,91.10
2022-12-27T19:43:56.097Z,91.30
2022-12-27T19:46:30.595Z,91.60
2022-12-27T19:51:45.139Z,92.00
2022-12-27T19:54:17.101Z,92.20
2022-12-27T19:56:44.196Z,92.20
2022-12-27T19:59:17.725Z,92.40
2022-12-27T20:01:45.669Z,92.40
2022-12-27T20:04:13.152Z,92.50
2022-12-27T20:06:41.199Z,92.70
2022-12-27T20:09:13.978Z,92.40
2022-12-27T20:11:40.692Z,92.10
2022-12-27T20:14:07.770Z,91.80
2022-12-27T20:16:34.531Z,91.70
2022-12-27T20:19:02.745Z,91.50
2022-12-27T20:21:29.841Z,91.40
2022-12-27T20:23:56.641Z,91.30
2022-12-27T20:26:24.749Z,91.30
2022-12-27T20:28:55.391Z,91.30
2022-12-27T20:31:23.015Z,91.50
2022-12-27T20:33:54.028Z,91.70
2022-12-27T20:36:21.661Z,92.10
2022-12-27T20:38:48.483Z,92.40
2022-12-27T20:41:16.770Z,92.60
2022-12-27T20:43:43.812Z,92.60
2022-12-27T20:46:12.242Z,92.70
2022-12-27T20:48:39.859Z,92.70
2022-12-27T20:51:33.536Z,93.00
2022-12-27T20:54:01.880Z,92.90
2022-12-27T20:56:28.638Z,92.90
2022-12-27T20:58:55.520Z,93.00
2022-12-27T21:01:23.996Z,93.00
2022-12-27T21:03:51.327Z,93.00
2022-12-27T21:06:20.811Z,93.00
2022-12-27T21:08:55.929Z,93.00
2022-12-27T21:11:26.827Z,93.00
2022-12-27T21:13:54.071Z,92.90
2022-12-27T21:16:25.287Z,92.90
2022-12-27T21:18:52.207Z,93.00
2022-12-27T21:21:20.284Z,92.80
2022-12-27T21:23:47.613Z,92.80
2022-12-27T21:26:15.916Z,92.80
2022-12-27T21:28:43.259Z,92.80
2022-12-27T21:31:10.410Z,92.80
2022-12-27T21:33:37.512Z,93.00
2022-12-27T21:36:05.910Z,93.10
2022-12-27T21:38:33.685Z,93.20
2022-12-27T21:41:08.741Z,93.30
2022-12-27T21:43:35.625Z,93.40
2022-12-27T21:46:07.047Z,93.30
2022-12-27T21:48:34.442Z,93.30
2022-12-27T21:51:05.680Z,93.20
2022-12-27T21:53:32.544Z,93.30
2022-12-27T21:55:59.461Z,93.50
2022-12-27T21:58:26.256Z,93.40
2022-12-27T22:00:57.821Z,93.40
2022-12-27T22:03:25.192Z,93.50
2022-12-27T22:05:52.103Z,93.50
2022-12-27T22:08:18.852Z,93.80
2022-12-27T22:10:53.743Z,93.50
2022-12-27T22:13:20.530Z,93.50
2022-12-27T22:15:57.378Z,93.40
2022-12-27T22:18:24.530Z,93.40
2022-12-27T22:20:51.641Z,93.40
2022-12-27T22:23:18.833Z,93.40
2022-12-27T22:25:45.675Z,93.50
2022-12-27T22:28:12.410Z,93.60
2022-12-27T22:30:40.342Z,93.60
2022-12-27T22:33:07.465Z,93.70
2022-12-27T22:35:34.274Z,93.80
2022-12-27T22:38:01.150Z,93.80
2022-12-27T22:40:43.323Z,93.80
2022-12-27T22:43:12.833Z,93.80
2022-12-27T22:45:42.762Z,93.90
2022-12-27T22:48:09.668Z,93.80
2022-12-27T22:50:37.908Z,94.00
2022-12-27T22:53:04.823Z,93.80
2022-12-27T22:55:31.583Z,94.00
2022-12-27T22:57:58.449Z,94.00
2022-12-27T23:00:25.252Z,94.10
2022-12-27T23:02:52.121Z,94.00
2022-12-27T23:05:19.009Z,94.10
2022-12-27T23:08:04.588Z,94.00
2022-12-27T23:10:32.613Z,94.10
2022-12-27T23:12:59.358Z,94.00
2022-12-27T23:15:26.145Z,94.10
2022-12-27T23:17:53.239Z,94.20
2022-12-27T23:20:20.065Z,94.20
2022-12-27T23:22:46.807Z,94.20
2022-12-27T23:25:13.776Z,94.20
2022-12-27T23:27:40.594Z,94.30
2022-12-27T23:30:07.650Z,94.00
2022-12-27T23:32:34.527Z,93.60
2022-12-27T23:35:01.309Z,93.20
2022-12-27T23:37:28.145Z,93.00
2022-12-27T23:39:54.904Z,92.70
2022-12-27T23:42:21.630Z,92.40
2022-12-27T23:44:48.368Z,92.20
2022-12-27T23:47:15.155Z,92.30
2022-12-27T23:49:41.918Z,92.20
2022-12-27T23:52:08.646Z,92.30
2022-12-27T23:54:37.459Z,92.60
2022-12-27T23:57:20.539Z,92.80
2022-12-27T23:59:49.719Z,92.90
