createdAt,value
2023-02-22T00:00:19.010Z,10.07
2023-02-22T00:01:36.248Z,9.57
2023-02-22T00:02:34.375Z,10.36
2023-02-22T00:03:32.606Z,10.18
2023-02-22T00:04:29.355Z,10.50
2023-02-22T00:05:28.351Z,10.10
2023-02-22T00:06:25.234Z,9.81
2023-02-22T00:07:23.882Z,8.90
2023-02-22T00:08:25.115Z,10.01
2023-02-22T00:09:21.849Z,9.35
2023-02-22T00:10:24.101Z,9.86
2023-02-22T00:11:20.907Z,9.50
2023-02-22T00:12:17.647Z,9.42
2023-02-22T00:13:14.963Z,8.94
2023-02-22T00:14:12.578Z,9.96
2023-02-22T00:15:10.448Z,9.92
2023-02-22T00:16:07.409Z,9.86
2023-02-22T00:17:04.269Z,8.77
2023-02-22T00:18:02.209Z,10.00
2023-02-22T00:18:59.051Z,10.22
2023-02-22T00:19:55.764Z,9.34
2023-02-22T00:20:52.551Z,9.37
2023-02-22T00:21:54.396Z,9.44
2023-02-22T00:22:52.130Z,10.04
2023-02-22T00:23:49.690Z,9.99
2023-02-22T00:24:46.457Z,9.47
2023-02-22T00:25:43.214Z,10.23
2023-02-22T00:26:39.942Z,10.21
2023-02-22T00:27:36.923Z,10.21
2023-02-22T00:28:33.683Z,10.07
2023-02-22T00:29:30.510Z,10.37
2023-02-22T00:30:31.927Z,10.25
2023-02-22T00:31:28.770Z,9.79
2023-02-22T00:32:25.558Z,9.27
2023-02-22T00:33:23.210Z,8.23
2023-02-22T00:34:19.906Z,9.04
2023-02-22T00:35:20.194Z,8.69
2023-02-22T00:36:17.026Z,9.60
2023-02-22T00:37:13.873Z,9.83
2023-02-22T00:38:10.741Z,9.88
2023-02-22T00:39:08.447Z,9.58
2023-02-22T00:40:08.498Z,8.37
2023-02-22T00:41:05.362Z,9.01
2023-02-22T00:42:02.661Z,9.50
2023-02-22T00:43:01.917Z,9.49
2023-02-22T00:43:58.653Z,8.76
2023-02-22T00:44:55.464Z,9.22
2023-02-22T00:45:52.295Z,9.60
2023-02-22T00:46:49.808Z,9.16
2023-02-22T00:47:46.918Z,9.47
2023-02-22T00:48:44.613Z,8.32
2023-02-22T00:49:44.112Z,9.30
2023-02-22T00:50:41.026Z,8.55
2023-02-22T00:51:37.770Z,9.67
2023-02-22T00:52:36.116Z,9.17
2023-02-22T00:53:32.921Z,9.64
2023-02-22T00:54:29.619Z,9.55
2023-02-22T00:55:31.554Z,9.53
2023-02-22T00:56:28.795Z,9.47
2023-02-22T00:57:25.542Z,9.23
2023-02-22T00:58:24.351Z,9.39
2023-02-22T00:59:21.557Z,9.12
2023-02-22T01:00:30.560Z,9.08
2023-02-22T01:01:27.963Z,9.38
2023-02-22T01:02:24.760Z,9.03
2023-02-22T01:03:21.873Z,9.35
2023-02-22T01:04:18.875Z,8.49
2023-02-22T01:05:16.411Z,8.51
2023-02-22T01:06:13.256Z,9.38
2023-02-22T01:07:10.029Z,8.58
2023-02-22T01:08:09.721Z,9.45
2023-02-22T01:09:07.774Z,9.30
2023-02-22T01:10:06.070Z,9.21
2023-02-22T01:11:02.852Z,9.63
2023-02-22T01:11:59.723Z,9.45
2023-02-22T01:12:57.628Z,9.55
2023-02-22T01:13:55.624Z,9.03
2023-02-22T01:14:52.409Z,9.24
2023-02-22T01:15:49.968Z,9.42
2023-02-22T01:16:46.853Z,9.11
2023-02-22T01:17:44.132Z,9.67
2023-02-22T01:18:41.799Z,8.97
2023-02-22T01:19:42.573Z,8.84
2023-02-22T01:20:39.616Z,9.40
2023-02-22T01:21:36.409Z,8.86
2023-02-22T01:22:33.202Z,8.39
2023-02-22T01:23:30.047Z,8.99
2023-02-22T01:24:26.805Z,8.69
2023-02-22T01:25:26.798Z,8.69
2023-02-22T01:26:23.580Z,8.23
2023-02-22T01:27:20.362Z,8.57
2023-02-22T01:28:17.697Z,9.22
2023-02-22T01:29:16.581Z,8.73
2023-02-22T01:30:15.299Z,8.70
2023-02-22T01:31:12.669Z,8.66
2023-02-22T01:32:12.009Z,8.64
2023-02-22T01:33:09.647Z,8.56
2023-02-22T01:34:08.517Z,8.58
2023-02-22T01:35:08.729Z,8.38
2023-02-22T01:36:11.387Z,8.79
2023-02-22T01:37:08.305Z,8.78
2023-02-22T01:38:05.315Z,8.69
2023-02-22T01:39:02.316Z,8.82
2023-02-22T01:39:59.058Z,8.79
2023-02-22T01:40:55.933Z,8.79
2023-02-22T01:41:53.855Z,8.86
2023-02-22T01:42:57.877Z,8.52
2023-02-22T01:43:54.706Z,8.27
2023-02-22T01:45:29.012Z,8.73
2023-02-22T01:46:27.834Z,8.68
2023-02-22T01:47:24.624Z,8.38
2023-02-22T01:48:29.824Z,7.39
2023-02-22T01:49:33.442Z,8.57
2023-02-22T01:50:35.112Z,8.58
2023-02-22T01:51:39.654Z,7.93
2023-02-22T01:52:38.027Z,7.80
2023-02-22T01:53:40.721Z,8.86
2023-02-22T01:54:50.869Z,8.76
2023-02-22T01:55:49.307Z,9.03
2023-02-22T01:56:54.145Z,8.96
2023-02-22T01:57:51.468Z,8.49
2023-02-22T01:58:54.220Z,8.55
2023-02-22T01:59:56.527Z,8.91
2023-02-22T02:00:53.801Z,8.47
2023-02-22T02:01:50.659Z,8.36
2023-02-22T02:02:54.062Z,7.55
2023-02-22T02:03:54.791Z,9.09
2023-02-22T02:04:55.138Z,8.24
2023-02-22T02:05:54.262Z,8.88
2023-02-22T02:06:54.600Z,8.00
2023-02-22T02:07:51.495Z,8.88
2023-02-22T02:08:59.987Z,8.80
2023-02-22T02:10:04.390Z,8.16
2023-02-22T02:11:04.190Z,8.50
2023-02-22T02:12:02.721Z,8.43
2023-02-22T02:12:59.940Z,7.63
2023-02-22T02:13:58.345Z,8.82
2023-02-22T02:15:31.281Z,8.50
2023-02-22T02:16:56.197Z,7.70
2023-02-22T02:17:57.276Z,8.40
2023-02-22T02:18:54.919Z,8.37
2023-02-22T02:20:30.647Z,8.57
2023-02-22T02:21:55.300Z,8.38
2023-02-22T02:23:25.957Z,8.62
2023-02-22T02:24:34.625Z,8.62
2023-02-22T02:25:58.491Z,8.38
2023-02-22T02:27:03.186Z,8.42
2023-02-22T02:28:44.492Z,8.49
2023-02-22T02:30:02.431Z,8.29
2023-02-22T02:31:44.541Z,7.14
2023-02-22T02:33:12.932Z,8.38
2023-02-22T02:34:24.267Z,8.39
2023-02-22T02:35:48.024Z,8.26
2023-02-22T02:37:01.081Z,8.26
2023-02-22T02:38:09.767Z,7.71
2023-02-22T02:39:29.970Z,8.09
2023-02-22T02:40:29.553Z,8.18
2023-02-22T02:41:40.027Z,8.46
2023-02-22T02:42:44.177Z,8.65
2023-02-22T02:43:52.020Z,8.78
2023-02-22T02:45:02.692Z,8.74
2023-02-22T02:46:21.366Z,7.94
2023-02-22T02:47:27.249Z,5.56
2023-02-22T02:48:29.007Z,8.87
2023-02-22T02:49:39.311Z,8.80
2023-02-22T02:50:44.791Z,8.72
2023-02-22T02:51:52.322Z,8.71
2023-02-22T02:52:51.823Z,8.76
2023-02-22T02:53:51.415Z,8.39
2023-02-22T02:54:50.343Z,7.22
2023-02-22T02:55:47.270Z,8.12
2023-02-22T02:56:44.022Z,8.39
2023-02-22T02:57:40.842Z,8.52
2023-02-22T02:58:53.085Z,8.45
2023-02-22T02:59:50.099Z,9.03
2023-02-22T03:00:51.696Z,8.55
2023-02-22T03:02:20.699Z,8.80
2023-02-22T03:03:58.056Z,8.63
2023-02-22T03:05:16.304Z,8.76
2023-02-22T03:06:28.234Z,8.67
2023-02-22T03:07:45.449Z,8.60
2023-02-22T03:08:58.285Z,8.60
2023-02-22T03:10:23.180Z,8.18
2023-02-22T03:11:25.137Z,8.61
2023-02-22T03:12:27.791Z,8.66
2023-02-22T03:13:33.529Z,8.35
2023-02-22T03:14:48.702Z,7.88
2023-02-22T03:16:20.980Z,6.64
2023-02-22T03:17:32.589Z,7.44
2023-02-22T03:18:40.600Z,7.29
2023-02-22T03:20:19.185Z,7.50
2023-02-22T03:21:36.355Z,7.91
2023-02-22T03:22:57.768Z,7.66
2023-02-22T03:24:10.362Z,6.67
2023-02-22T03:25:22.477Z,7.59
2023-02-22T03:26:34.729Z,8.13
2023-02-22T03:27:50.326Z,7.56
2023-02-22T03:28:51.130Z,7.64
2023-02-22T03:29:53.900Z,8.13
2023-02-22T03:31:16.392Z,7.79
2023-02-22T03:32:20.774Z,7.47
2023-02-22T03:33:55.807Z,7.63
2023-02-22T03:35:06.589Z,7.13
2023-02-22T03:36:20.590Z,7.21
2023-02-22T03:37:23.652Z,7.32
2023-02-22T03:38:21.605Z,7.33
2023-02-22T03:39:20.602Z,6.62
2023-02-22T03:40:30.134Z,8.10
2023-02-22T03:41:30.201Z,7.66
2023-02-22T03:42:35.612Z,7.19
2023-02-22T03:43:43.119Z,8.01
2023-02-22T03:44:44.620Z,7.82
2023-02-22T03:45:45.761Z,7.99
2023-02-22T03:46:44.361Z,7.83
2023-02-22T03:47:52.936Z,6.98
2023-02-22T03:49:09.546Z,8.27
2023-02-22T03:50:15.347Z,8.53
2023-02-22T03:51:16.736Z,8.32
2023-02-22T03:52:13.998Z,8.57
2023-02-22T03:53:11.551Z,7.12
2023-02-22T03:54:16.289Z,7.28
2023-02-22T03:55:17.756Z,8.47
2023-02-22T03:56:23.016Z,8.32
2023-02-22T03:57:29.584Z,7.84
2023-02-22T03:58:32.350Z,8.06
2023-02-22T03:59:29.796Z,8.16
2023-02-22T04:00:30.761Z,8.14
2023-02-22T04:01:27.811Z,8.63
2023-02-22T04:02:24.530Z,8.40
2023-02-22T04:03:22.489Z,8.14
2023-02-22T04:04:21.311Z,7.73
2023-02-22T04:05:18.181Z,7.96
2023-02-22T04:06:15.135Z,8.17
2023-02-22T04:07:12.158Z,8.01
2023-02-22T04:08:27.450Z,8.08
2023-02-22T04:09:24.233Z,7.93
2023-02-22T04:10:21.396Z,7.52
2023-02-22T04:11:18.320Z,7.89
2023-02-22T04:12:15.154Z,8.04
2023-02-22T04:13:11.985Z,7.75
2023-02-22T04:14:09.029Z,7.53
2023-02-22T04:15:08.256Z,8.42
2023-02-22T04:16:05.423Z,8.43
2023-02-22T04:17:02.280Z,8.18
2023-02-22T04:17:59.501Z,7.81
2023-02-22T04:18:56.256Z,7.74
2023-02-22T04:19:53.045Z,7.96
2023-02-22T04:20:49.863Z,8.33
2023-02-22T04:21:46.687Z,8.54
2023-02-22T04:22:43.408Z,8.32
2023-02-22T04:23:40.185Z,7.13
2023-02-22T04:24:37.130Z,7.32
2023-02-22T04:25:34.019Z,8.10
2023-02-22T04:26:30.864Z,8.12
2023-02-22T04:27:27.622Z,8.53
2023-02-22T04:28:24.409Z,8.71
2023-02-22T04:29:21.433Z,8.31
2023-02-22T04:30:21.180Z,8.46
2023-02-22T04:31:18.377Z,8.54
2023-02-22T04:32:16.105Z,7.39
2023-02-22T04:33:13.885Z,8.13
2023-02-22T04:34:10.649Z,7.94
2023-02-22T04:35:08.053Z,8.33
2023-02-22T04:36:05.044Z,7.34
2023-02-22T04:37:02.171Z,8.39
2023-02-22T04:37:59.106Z,8.47
2023-02-22T04:38:55.841Z,8.07
2023-02-22T04:39:52.684Z,7.86
2023-02-22T04:40:54.113Z,8.32
2023-02-22T04:41:50.963Z,7.09
2023-02-22T04:42:47.776Z,8.20
2023-02-22T04:43:44.941Z,8.38
2023-02-22T04:44:41.797Z,8.01
2023-02-22T04:45:38.533Z,8.20
2023-02-22T04:46:35.252Z,7.98
2023-02-22T04:47:31.984Z,8.03
2023-02-22T04:48:28.727Z,7.36
2023-02-22T04:49:25.519Z,5.76
2023-02-22T04:50:22.293Z,7.11
2023-02-22T04:51:20.216Z,7.43
2023-02-22T04:52:16.996Z,5.95
2023-02-22T04:53:13.769Z,7.24
2023-02-22T04:54:10.646Z,7.47
2023-02-22T04:55:07.741Z,7.67
2023-02-22T04:56:04.785Z,7.14
2023-02-22T04:57:01.453Z,7.11
2023-02-22T04:57:58.262Z,6.96
2023-02-22T04:58:55.066Z,7.54
2023-02-22T04:59:51.891Z,7.14
2023-02-22T05:00:48.722Z,7.89
2023-02-22T05:01:46.358Z,7.90
2023-02-22T05:02:43.329Z,7.59
2023-02-22T05:03:40.391Z,6.50
2023-02-22T05:04:38.273Z,6.33
2023-02-22T05:05:35.234Z,5.75
2023-02-22T05:06:32.021Z,6.44
2023-02-22T05:07:28.857Z,6.18
2023-02-22T05:08:25.629Z,7.32
2023-02-22T05:09:22.453Z,6.29
2023-02-22T05:10:19.523Z,6.98
2023-02-22T05:11:16.675Z,7.48
2023-02-22T05:12:13.632Z,7.14
2023-02-22T05:13:10.403Z,6.94
2023-02-22T05:14:07.889Z,6.60
2023-02-22T05:15:07.209Z,5.86
2023-02-22T05:16:04.334Z,6.60
2023-02-22T05:17:02.588Z,6.32
2023-02-22T05:17:59.293Z,6.30
2023-02-22T05:18:56.027Z,5.83
2023-02-22T05:19:53.171Z,7.06
2023-02-22T05:20:49.908Z,6.88
2023-02-22T05:21:46.698Z,6.72
2023-02-22T05:22:43.435Z,6.74
2023-02-22T05:23:40.442Z,6.51
2023-02-22T05:24:37.220Z,6.37
2023-02-22T05:25:34.432Z,6.00
2023-02-22T05:26:31.143Z,5.60
2023-02-22T05:27:27.903Z,6.28
2023-02-22T05:28:24.819Z,6.63
2023-02-22T05:29:21.660Z,6.49
2023-02-22T05:30:26.944Z,6.60
2023-02-22T05:31:23.828Z,6.35
2023-02-22T05:32:20.710Z,5.11
2023-02-22T05:33:17.840Z,6.20
2023-02-22T05:34:15.257Z,6.80
2023-02-22T05:35:12.053Z,6.68
2023-02-22T05:36:10.013Z,6.11
2023-02-22T05:37:07.167Z,7.02
2023-02-22T05:38:05.297Z,6.99
2023-02-22T05:39:02.127Z,6.57
2023-02-22T05:39:58.961Z,6.27
2023-02-22T05:40:56.977Z,6.28
2023-02-22T05:41:53.792Z,6.76
2023-02-22T05:42:51.140Z,6.73
2023-02-22T05:43:48.075Z,6.57
2023-02-22T05:44:44.903Z,6.71
2023-02-22T05:45:42.087Z,6.83
2023-02-22T05:46:38.854Z,7.14
2023-02-22T05:47:35.712Z,6.98
2023-02-22T05:48:32.741Z,6.90
2023-02-22T05:49:29.607Z,6.50
2023-02-22T05:50:27.100Z,6.09
2023-02-22T05:51:24.080Z,6.15
2023-02-22T05:52:21.219Z,6.20
2023-02-22T05:53:18.032Z,6.46
2023-02-22T05:54:14.879Z,6.79
2023-02-22T05:55:14.400Z,6.30
2023-02-22T05:56:11.252Z,6.81
2023-02-22T05:57:08.169Z,6.69
2023-02-22T05:58:05.983Z,7.29
2023-02-22T05:59:02.976Z,6.55
2023-02-22T05:59:59.922Z,6.41
2023-02-22T06:00:56.859Z,7.12
2023-02-22T06:01:53.629Z,7.37
2023-02-22T06:02:58.445Z,7.10
2023-02-22T06:03:55.367Z,6.22
2023-02-22T06:04:52.284Z,7.19
2023-02-22T06:05:49.085Z,6.60
2023-02-22T06:06:45.956Z,6.69
2023-02-22T06:07:42.731Z,6.32
2023-02-22T06:08:39.510Z,7.28
2023-02-22T06:09:36.256Z,7.34
2023-02-22T06:10:33.631Z,7.67
2023-02-22T06:11:30.428Z,7.65
2023-02-22T06:12:27.266Z,7.59
2023-02-22T06:13:24.153Z,7.56
2023-02-22T06:14:20.926Z,7.38
2023-02-22T06:15:19.824Z,7.40
2023-02-22T06:16:16.734Z,7.44
2023-02-22T06:17:16.122Z,7.19
2023-02-22T06:18:12.815Z,6.59
2023-02-22T06:19:09.632Z,6.77
2023-02-22T06:20:08.182Z,7.31
2023-02-22T06:21:09.050Z,7.38
2023-02-22T06:22:06.967Z,7.23
2023-02-22T06:23:03.785Z,6.94
2023-02-22T06:24:04.116Z,5.77
2023-02-22T06:25:03.707Z,7.31
2023-02-22T06:26:00.554Z,7.11
2023-02-22T06:26:59.716Z,7.39
2023-02-22T06:27:56.489Z,7.80
2023-02-22T06:28:53.296Z,7.47
2023-02-22T06:29:50.021Z,7.20
2023-02-22T06:30:46.815Z,6.99
2023-02-22T06:31:43.757Z,7.17
2023-02-22T06:32:40.897Z,6.89
2023-02-22T06:33:37.709Z,7.97
2023-02-22T06:34:34.570Z,7.87
2023-02-22T06:35:31.330Z,7.92
2023-02-22T06:36:28.116Z,8.16
2023-02-22T06:37:24.926Z,8.38
2023-02-22T06:38:26.033Z,8.55
2023-02-22T06:39:22.829Z,8.62
2023-02-22T06:40:19.738Z,8.45
2023-02-22T06:41:16.950Z,8.15
2023-02-22T06:42:13.874Z,8.20
2023-02-22T06:43:11.122Z,8.18
2023-02-22T06:44:08.729Z,7.98
2023-02-22T06:45:06.051Z,8.60
2023-02-22T06:46:02.870Z,8.55
2023-02-22T06:46:59.966Z,8.60
2023-02-22T06:47:56.804Z,8.60
2023-02-22T06:48:53.532Z,8.97
2023-02-22T06:49:58.377Z,8.72
2023-02-22T06:50:55.250Z,8.69
2023-02-22T06:51:52.261Z,8.94
2023-02-22T06:52:49.073Z,8.93
2023-02-22T06:53:45.928Z,8.69
2023-02-22T06:54:43.498Z,8.65
2023-02-22T06:55:40.180Z,8.87
2023-02-22T06:56:36.904Z,7.87
2023-02-22T06:57:33.597Z,8.62
2023-02-22T06:58:30.452Z,8.01
2023-02-22T06:59:28.134Z,8.69
2023-02-22T07:00:27.156Z,8.81
2023-02-22T07:01:24.008Z,8.41
2023-02-22T07:02:20.879Z,8.40
2023-02-22T07:03:17.738Z,8.66
2023-02-22T07:04:15.929Z,8.51
2023-02-22T07:05:13.163Z,8.90
2023-02-22T07:06:10.845Z,9.02
2023-02-22T07:07:07.660Z,8.92
2023-02-22T07:08:07.004Z,8.88
2023-02-22T07:09:04.284Z,8.98
2023-02-22T07:10:02.335Z,8.79
2023-02-22T07:10:59.205Z,9.22
2023-02-22T07:11:56.247Z,8.64
2023-02-22T07:12:53.988Z,8.64
2023-02-22T07:13:50.716Z,9.05
2023-02-22T07:14:47.472Z,8.61
2023-02-22T07:15:44.976Z,9.00
2023-02-22T07:16:41.821Z,8.91
2023-02-22T07:17:41.244Z,8.92
2023-02-22T07:18:38.791Z,8.72
2023-02-22T07:19:35.604Z,9.25
2023-02-22T07:20:33.088Z,8.53
2023-02-22T07:21:30.959Z,9.06
2023-02-22T07:22:27.686Z,9.19
2023-02-22T07:23:24.683Z,9.35
2023-02-22T07:24:21.376Z,9.35
2023-02-22T07:25:19.130Z,9.55
2023-02-22T07:26:15.856Z,9.35
2023-02-22T07:27:12.634Z,9.20
2023-02-22T07:28:11.103Z,8.26
2023-02-22T07:29:08.156Z,9.31
2023-02-22T07:30:07.626Z,8.31
2023-02-22T07:31:05.114Z,8.77
2023-02-22T07:32:03.046Z,9.68
2023-02-22T07:33:02.121Z,8.87
2023-02-22T07:33:58.930Z,10.01
2023-02-22T07:34:55.668Z,10.06
2023-02-22T07:35:52.483Z,9.86
2023-02-22T07:36:49.264Z,9.72
2023-02-22T07:37:45.991Z,9.59
2023-02-22T07:38:42.721Z,10.04
2023-02-22T07:39:42.205Z,9.44
2023-02-22T07:40:39.422Z,10.00
2023-02-22T07:41:36.213Z,10.13
2023-02-22T07:42:33.207Z,9.33
2023-02-22T07:43:31.567Z,10.32
2023-02-22T07:44:28.303Z,9.12
2023-02-22T07:45:28.362Z,10.13
2023-02-22T07:46:25.091Z,10.23
2023-02-22T07:47:21.875Z,10.46
2023-02-22T07:48:20.987Z,10.61
2023-02-22T07:49:18.309Z,9.90
2023-02-22T07:50:19.919Z,10.73
2023-02-22T07:51:18.328Z,10.63
2023-02-22T07:52:15.313Z,10.76
2023-02-22T07:53:15.331Z,10.67
2023-02-22T07:54:12.100Z,10.65
2023-02-22T07:55:08.859Z,10.51
2023-02-22T07:56:06.071Z,10.84
2023-02-22T07:57:03.496Z,10.55
2023-02-22T07:58:03.429Z,11.01
2023-02-22T07:59:01.510Z,10.72
2023-02-22T07:59:58.256Z,10.59
2023-02-22T08:00:55.467Z,11.31
2023-02-22T08:01:52.213Z,11.22
2023-02-22T08:02:49.081Z,10.89
2023-02-22T08:03:47.600Z,11.37
2023-02-22T08:04:44.467Z,11.32
2023-02-22T08:05:45.602Z,11.38
2023-02-22T08:06:46.362Z,11.28
2023-02-22T08:07:43.386Z,11.51
2023-02-22T08:08:40.584Z,11.44
2023-02-22T08:09:37.512Z,11.38
2023-02-22T08:10:36.861Z,11.20
2023-02-22T08:11:33.822Z,11.22
2023-02-22T08:12:31.097Z,11.36
2023-02-22T08:13:27.972Z,11.04
2023-02-22T08:14:24.738Z,10.91
2023-02-22T08:15:26.225Z,11.65
2023-02-22T08:16:23.003Z,11.31
2023-02-22T08:17:19.778Z,11.58
2023-02-22T08:18:19.199Z,11.21
2023-02-22T08:19:16.297Z,11.85
2023-02-22T08:20:13.759Z,10.85
2023-02-22T08:21:10.675Z,11.31
2023-02-22T08:22:07.513Z,11.95
2023-02-22T08:23:05.392Z,11.87
2023-02-22T08:24:02.081Z,11.77
2023-02-22T08:24:59.976Z,11.83
2023-02-22T08:25:56.812Z,11.60
2023-02-22T08:26:53.550Z,11.60
2023-02-22T08:27:50.291Z,11.30
2023-02-22T08:28:48.263Z,11.62
2023-02-22T08:29:47.800Z,11.69
2023-02-22T08:30:44.568Z,12.05
2023-02-22T08:31:41.340Z,12.14
2023-02-22T08:32:38.181Z,12.38
2023-02-22T08:33:35.625Z,12.43
2023-02-22T08:34:32.354Z,12.19
2023-02-22T08:35:31.791Z,12.46
2023-02-22T08:36:29.516Z,12.23
2023-02-22T08:37:26.231Z,12.56
2023-02-22T08:38:27.456Z,12.31
2023-02-22T08:39:24.273Z,12.53
2023-02-22T08:40:23.788Z,12.62
2023-02-22T08:41:20.698Z,12.55
2023-02-22T08:42:17.491Z,12.46
2023-02-22T08:43:14.314Z,11.48
2023-02-22T08:44:11.093Z,12.75
2023-02-22T08:45:08.272Z,12.69
2023-02-22T08:46:05.151Z,12.87
2023-02-22T08:47:02.158Z,12.94
2023-02-22T08:47:59.598Z,12.87
2023-02-22T08:48:56.343Z,12.28
2023-02-22T08:49:53.304Z,12.94
2023-02-22T08:50:50.054Z,13.26
2023-02-22T08:51:47.440Z,13.04
2023-02-22T08:52:44.221Z,13.41
2023-02-22T08:53:40.909Z,13.48
2023-02-22T08:54:37.668Z,13.43
2023-02-22T08:55:37.428Z,13.73
2023-02-22T08:56:34.441Z,13.26
2023-02-22T08:57:31.863Z,13.37
2023-02-22T08:58:28.565Z,12.58
2023-02-22T08:59:25.370Z,13.87
2023-02-22T09:00:25.372Z,12.12
2023-02-22T09:01:32.738Z,14.06
2023-02-22T09:02:29.877Z,13.76
2023-02-22T09:03:26.624Z,13.30
2023-02-22T09:04:23.493Z,14.05
2023-02-22T09:05:20.678Z,14.12
2023-02-22T09:06:20.250Z,13.97
2023-02-22T09:07:18.140Z,14.01
2023-02-22T09:08:16.069Z,13.55
2023-02-22T09:09:12.796Z,13.88
2023-02-22T09:10:16.099Z,14.22
2023-02-22T09:11:12.878Z,14.23
2023-02-22T09:12:09.940Z,14.03
2023-02-22T09:13:06.932Z,14.38
2023-02-22T09:14:03.761Z,14.16
2023-02-22T09:15:00.493Z,14.12
2023-02-22T09:15:57.296Z,14.35
2023-02-22T09:16:54.467Z,14.43
2023-02-22T09:17:52.207Z,14.59
2023-02-22T09:18:49.024Z,14.74
2023-02-22T09:19:45.758Z,14.65
2023-02-22T09:20:42.443Z,14.63
2023-02-22T09:21:40.414Z,14.82
2023-02-22T09:22:37.220Z,15.03
2023-02-22T09:23:34.759Z,14.97
2023-02-22T09:24:31.532Z,14.79
2023-02-22T09:25:29.636Z,15.06
2023-02-22T09:26:27.846Z,14.59
2023-02-22T09:27:27.985Z,14.63
2023-02-22T09:28:25.017Z,13.89
2023-02-22T09:29:24.128Z,14.94
2023-02-22T09:30:25.069Z,14.86
2023-02-22T09:31:22.464Z,14.90
2023-02-22T09:32:19.666Z,14.98
2023-02-22T09:33:19.256Z,14.75
2023-02-22T09:34:16.695Z,14.89
2023-02-22T09:35:13.453Z,15.25
2023-02-22T09:36:10.203Z,15.36
2023-02-22T09:37:08.839Z,15.15
2023-02-22T09:38:06.496Z,15.15
2023-02-22T09:39:05.160Z,15.22
2023-02-22T09:40:02.163Z,14.85
2023-02-22T09:41:12.467Z,15.14
2023-02-22T09:42:17.968Z,14.91
2023-02-22T09:43:35.753Z,14.54
2023-02-22T09:44:44.537Z,15.03
2023-02-22T09:46:13.723Z,15.50
2023-02-22T09:47:37.962Z,15.41
2023-02-22T09:48:59.411Z,15.37
2023-02-22T09:50:05.300Z,15.38
2023-02-22T09:51:15.224Z,15.10
2023-02-22T09:52:25.099Z,15.44
2023-02-22T09:53:36.167Z,14.86
2023-02-22T09:54:52.990Z,15.45
2023-02-22T09:55:52.823Z,15.39
2023-02-22T09:56:55.634Z,15.16
2023-02-22T09:57:55.541Z,15.67
2023-02-22T09:58:56.549Z,15.55
2023-02-22T10:00:13.367Z,15.63
2023-02-22T10:01:32.823Z,15.75
2023-02-22T10:02:38.103Z,15.79
2023-02-22T10:03:46.773Z,15.80
2023-02-22T10:04:53.117Z,15.86
2023-02-22T10:06:10.389Z,15.91
2023-02-22T10:07:18.646Z,15.89
2023-02-22T10:08:19.112Z,16.13
2023-02-22T10:09:15.942Z,16.01
2023-02-22T10:10:19.005Z,15.42
2023-02-22T10:11:34.349Z,16.01
2023-02-22T10:13:00.209Z,15.61
2023-02-22T10:14:15.516Z,16.02
2023-02-22T10:15:34.398Z,16.11
2023-02-22T10:16:34.181Z,16.25
2023-02-22T10:17:35.735Z,15.89
2023-02-22T10:19:00.229Z,16.11
2023-02-22T10:20:13.454Z,15.92
2023-02-22T10:21:31.601Z,16.14
2023-02-22T10:22:57.555Z,16.11
2023-02-22T10:24:18.024Z,16.03
2023-02-22T10:25:20.677Z,15.99
2023-02-22T10:26:35.133Z,16.06
2023-02-22T10:27:42.649Z,16.07
2023-02-22T10:28:50.462Z,16.11
2023-02-22T10:29:59.017Z,15.61
2023-02-22T10:31:02.559Z,16.08
2023-02-22T10:32:04.963Z,14.59
2023-02-22T10:33:09.497Z,16.41
2023-02-22T10:34:15.425Z,16.45
2023-02-22T10:35:33.016Z,16.49
2023-02-22T10:36:29.846Z,16.11
2023-02-22T10:37:32.637Z,15.84
2023-02-22T10:38:33.605Z,16.34
2023-02-22T10:39:35.381Z,16.36
2023-02-22T10:40:32.506Z,16.10
2023-02-22T10:41:33.711Z,15.47
2023-02-22T10:42:30.453Z,16.27
2023-02-22T10:43:27.527Z,15.91
2023-02-22T10:44:24.944Z,16.38
2023-02-22T10:45:24.333Z,16.36
2023-02-22T10:46:23.944Z,16.37
2023-02-22T10:47:22.132Z,16.20
2023-02-22T10:48:21.153Z,15.62
2023-02-22T10:49:23.752Z,15.57
2023-02-22T10:50:22.420Z,16.56
2023-02-22T10:51:19.223Z,16.49
2023-02-22T10:52:29.757Z,16.53
2023-02-22T10:53:27.886Z,16.16
2023-02-22T10:54:43.160Z,16.78
2023-02-22T10:56:12.864Z,16.51
2023-02-22T10:57:13.574Z,16.45
2023-02-22T10:58:10.984Z,16.25
2023-02-22T10:59:08.015Z,16.33
2023-02-22T11:00:30.517Z,16.28
2023-02-22T11:01:37.431Z,16.85
2023-02-22T11:02:36.034Z,16.39
2023-02-22T11:03:33.541Z,16.97
2023-02-22T11:04:47.777Z,17.09
2023-02-22T11:05:44.972Z,16.87
2023-02-22T11:06:46.131Z,16.53
2023-02-22T11:07:42.936Z,17.05
2023-02-22T11:08:41.570Z,16.45
2023-02-22T11:09:53.576Z,16.77
2023-02-22T11:10:53.726Z,16.68
2023-02-22T11:12:08.927Z,16.88
2023-02-22T11:13:37.528Z,16.67
2023-02-22T11:14:34.433Z,16.89
2023-02-22T11:15:31.395Z,16.06
2023-02-22T11:16:30.608Z,17.01
2023-02-22T11:17:35.084Z,16.50
2023-02-22T11:18:35.319Z,16.44
2023-02-22T11:19:34.412Z,16.98
2023-02-22T11:20:39.464Z,17.07
2023-02-22T11:21:36.596Z,17.11
2023-02-22T11:22:42.528Z,16.51
2023-02-22T11:23:44.823Z,17.27
2023-02-22T11:26:03.784Z,17.05
2023-02-22T11:27:06.119Z,16.65
2023-02-22T11:28:16.368Z,17.13
2023-02-22T11:29:22.754Z,17.26
2023-02-22T11:30:25.559Z,17.38
2023-02-22T11:31:29.308Z,17.27
2023-02-22T11:32:26.556Z,17.34
2023-02-22T11:33:29.232Z,16.68
2023-02-22T11:34:36.559Z,17.09
2023-02-22T11:35:39.562Z,16.97
2023-02-22T11:36:42.600Z,16.99
2023-02-22T11:37:39.614Z,17.36
2023-02-22T11:38:39.025Z,17.07
2023-02-22T11:39:35.964Z,16.94
2023-02-22T11:40:35.382Z,17.30
2023-02-22T11:41:35.274Z,15.75
2023-02-22T11:42:32.054Z,17.28
2023-02-22T11:43:28.781Z,17.13
2023-02-22T11:44:32.924Z,16.50
2023-02-22T11:45:29.866Z,16.29
2023-02-22T11:46:35.733Z,16.16
2023-02-22T11:47:32.732Z,17.05
2023-02-22T11:48:34.831Z,13.95
2023-02-22T11:49:35.678Z,17.11
2023-02-22T11:50:51.846Z,17.33
2023-02-22T11:52:16.189Z,17.53
2023-02-22T11:53:41.926Z,17.59
2023-02-22T11:54:44.369Z,17.56
2023-02-22T11:56:02.655Z,17.68
2023-02-22T11:57:16.148Z,17.58
2023-02-22T11:58:39.683Z,17.43
2023-02-22T11:59:57.946Z,17.36
2023-02-22T12:01:17.587Z,17.70
2023-02-22T12:02:51.845Z,17.59
2023-02-22T12:03:58.518Z,17.56
2023-02-22T12:05:18.522Z,17.54
2023-02-22T12:06:41.465Z,16.95
2023-02-22T12:08:19.429Z,17.01
2023-02-22T12:09:16.833Z,17.32
2023-02-22T12:10:26.547Z,16.18
2023-02-22T12:11:54.975Z,17.13
2023-02-22T12:13:13.407Z,17.14
2023-02-22T12:14:35.117Z,17.63
2023-02-22T12:16:00.271Z,17.70
2023-02-22T12:17:20.525Z,17.45
2023-02-22T12:18:42.166Z,17.44
2023-02-22T12:19:39.171Z,17.36
2023-02-22T12:20:45.681Z,17.36
2023-02-22T12:21:52.083Z,16.96
2023-02-22T12:23:12.880Z,17.45
2023-02-22T12:24:14.556Z,17.19
2023-02-22T12:25:22.910Z,17.29
2023-02-22T12:26:48.878Z,17.46
2023-02-22T12:28:24.740Z,17.29
2023-02-22T12:29:39.376Z,16.66
2023-02-22T12:30:44.346Z,17.64
2023-02-22T12:31:47.615Z,17.45
2023-02-22T12:32:54.599Z,17.17
2023-02-22T12:33:57.272Z,17.72
2023-02-22T12:35:05.523Z,17.21
2023-02-22T12:36:03.635Z,17.74
2023-02-22T12:37:11.970Z,17.73
2023-02-22T12:38:26.920Z,17.73
2023-02-22T12:39:28.436Z,17.43
2023-02-22T12:40:47.732Z,17.67
2023-02-22T12:41:52.889Z,17.43
2023-02-22T12:43:05.420Z,17.73
2023-02-22T12:44:08.898Z,17.62
2023-02-22T12:45:27.105Z,17.60
2023-02-22T12:46:32.870Z,17.71
2023-02-22T12:48:11.998Z,16.83
2023-02-22T12:49:29.926Z,17.93
2023-02-22T12:50:37.111Z,17.29
2023-02-22T12:51:50.216Z,17.74
2023-02-22T12:53:16.097Z,17.76
2023-02-22T12:54:56.468Z,17.72
2023-02-22T12:56:17.001Z,17.84
2023-02-22T12:57:39.256Z,17.75
2023-02-22T13:00:23.226Z,17.78
2023-02-22T13:01:25.653Z,17.38
2023-02-22T13:02:37.101Z,17.75
2023-02-22T13:03:42.443Z,17.75
2023-02-22T13:04:39.290Z,17.20
2023-02-22T13:05:42.943Z,17.20
2023-02-22T13:07:10.601Z,17.79
2023-02-22T13:08:10.140Z,17.87
2023-02-22T13:09:37.309Z,17.93
2023-02-22T13:10:54.607Z,17.76
2023-02-22T13:12:24.861Z,17.51
2023-02-22T13:13:37.190Z,17.68
2023-02-22T13:15:25.325Z,17.91
2023-02-22T13:16:33.614Z,17.59
2023-02-22T13:17:33.111Z,17.74
2023-02-22T13:18:59.012Z,17.83
2023-02-22T13:20:01.840Z,17.86
2023-02-22T13:21:06.605Z,17.85
2023-02-22T13:22:12.172Z,17.74
2023-02-22T13:23:34.705Z,17.60
2023-02-22T13:24:39.655Z,17.77
2023-02-22T13:25:48.378Z,17.76
2023-02-22T13:26:53.853Z,17.90
2023-02-22T13:28:00.222Z,17.77
2023-02-22T13:29:15.636Z,17.71
2023-02-22T13:30:24.216Z,17.95
2023-02-22T13:31:21.172Z,17.95
2023-02-22T13:32:18.028Z,18.11
2023-02-22T13:33:40.011Z,18.11
2023-02-22T13:34:50.404Z,18.01
2023-02-22T13:36:00.912Z,17.95
2023-02-22T13:37:06.308Z,18.07
2023-02-22T13:38:39.876Z,17.99
2023-02-22T13:39:55.583Z,18.05
2023-02-22T13:41:01.144Z,18.38