createdAt,value
2022-12-08T00:00:56.546Z,96561.00
2022-12-08T00:03:23.304Z,96561.00
2022-12-08T00:06:08.613Z,96569.00
2022-12-08T00:09:10.467Z,96558.00
2022-12-08T00:11:37.238Z,96560.00
2022-12-08T00:14:03.997Z,96554.00
2022-12-08T00:16:31.384Z,96550.00
2022-12-08T00:18:58.082Z,96537.00
2022-12-08T00:21:24.742Z,96537.00
2022-12-08T00:23:55.092Z,96549.00
2022-12-08T00:26:21.886Z,96544.00
2022-12-08T00:28:48.558Z,96535.00
2022-12-08T00:31:15.279Z,96540.00
2022-12-08T00:33:42.151Z,96528.00
2022-12-08T00:36:10.557Z,96530.00
2022-12-08T00:38:37.837Z,96527.00
2022-12-08T00:41:08.641Z,96526.00
2022-12-08T00:43:35.300Z,96519.00
2022-12-08T00:46:02.046Z,96519.00
2022-12-08T00:48:28.774Z,96515.00
2022-12-08T00:50:55.432Z,96513.00
2022-12-08T00:53:22.101Z,96505.00
2022-12-08T00:55:48.792Z,96509.00
2022-12-08T00:58:15.445Z,96510.00
2022-12-08T01:00:42.310Z,96511.00
2022-12-08T01:03:12.732Z,96507.00
2022-12-08T01:05:39.660Z,96510.00
2022-12-08T01:08:07.225Z,96512.00
2022-12-08T01:10:37.949Z,96514.00
2022-12-08T01:13:04.882Z,96510.00
2022-12-08T01:15:31.549Z,96503.00
2022-12-08T01:17:58.244Z,96504.00
2022-12-08T01:20:24.882Z,96502.00
2022-12-08T01:22:51.545Z,96500.00
2022-12-08T01:25:18.467Z,96499.00
2022-12-08T01:27:45.135Z,96498.00
2022-12-08T01:30:13.186Z,96502.00
2022-12-08T01:32:39.952Z,96501.00
2022-12-08T01:35:06.862Z,96497.00
2022-12-08T01:37:33.534Z,96499.00
2022-12-08T01:40:00.184Z,96508.00
2022-12-08T01:42:26.887Z,96500.00
2022-12-08T01:45:02.661Z,96500.00
2022-12-08T01:47:42.803Z,96505.00
2022-12-08T01:50:11.657Z,96502.00
2022-12-08T01:52:41.453Z,96506.00
2022-12-08T01:55:16.502Z,96498.00
2022-12-08T01:57:46.404Z,96497.00
2022-12-08T02:00:16.082Z,96491.00
2022-12-08T02:02:59.336Z,96492.00
2022-12-08T02:05:29.128Z,96504.00
2022-12-08T02:07:56.201Z,96504.00
2022-12-08T02:10:24.601Z,96499.00
2022-12-08T02:12:53.466Z,96503.00
2022-12-08T02:15:32.295Z,96502.00
2022-12-08T02:18:20.208Z,96500.00
2022-12-08T02:21:09.398Z,96499.00
2022-12-08T02:23:59.346Z,96495.00
2022-12-08T02:26:25.947Z,96490.00
2022-12-08T02:29:24.243Z,96494.00
2022-12-08T02:32:20.920Z,96489.00
2022-12-08T02:34:57.131Z,96487.00
2022-12-08T02:37:30.587Z,96492.00
2022-12-08T02:40:03.110Z,96495.00
2022-12-08T02:42:40.301Z,96490.00
2022-12-08T02:45:15.216Z,96484.00
2022-12-08T02:47:42.787Z,96490.00
2022-12-08T02:50:10.338Z,96485.00
2022-12-08T02:52:45.166Z,96477.00
2022-12-08T02:55:35.954Z,96475.00
2022-12-08T02:58:38.140Z,96468.00
2022-12-08T03:01:24.658Z,96461.00
2022-12-08T03:04:23.778Z,96463.00
2022-12-08T03:06:53.866Z,96464.00
2022-12-08T03:09:42.728Z,96459.00
2022-12-08T03:12:23.433Z,96469.00
2022-12-08T03:14:53.526Z,96466.00
2022-12-08T03:17:22.505Z,96462.00
2022-12-08T03:19:49.411Z,96458.00
2022-12-08T03:22:21.213Z,96446.00
2022-12-08T03:24:48.374Z,96452.00
2022-12-08T03:27:19.544Z,96447.00
2022-12-08T03:29:47.341Z,96452.00
2022-12-08T03:32:22.747Z,96445.00
2022-12-08T03:34:50.548Z,96434.00
2022-12-08T03:37:17.265Z,96433.00
2022-12-08T03:39:44.247Z,96428.00
2022-12-08T03:42:10.953Z,96415.00
2022-12-08T03:44:37.726Z,96412.00
2022-12-08T03:47:04.437Z,96416.00
2022-12-08T03:49:31.077Z,96416.00
2022-12-08T03:51:57.763Z,96403.00
2022-12-08T03:54:24.577Z,96408.00
2022-12-08T03:56:51.243Z,96405.00
2022-12-08T03:59:17.974Z,96414.00
2022-12-08T04:02:14.339Z,96404.00
2022-12-08T04:05:00.528Z,96407.00
2022-12-08T04:07:57.379Z,96396.00
2022-12-08T04:10:57.466Z,96390.00
2022-12-08T04:13:51.115Z,96389.00
2022-12-08T04:16:21.415Z,96382.00
2022-12-08T04:18:48.293Z,96389.00
2022-12-08T04:21:15.337Z,96389.00
2022-12-08T04:23:42.233Z,96379.00
2022-12-08T04:26:09.424Z,96380.00
2022-12-08T04:28:36.379Z,96379.00
2022-12-08T04:31:03.593Z,96380.00
2022-12-08T04:33:30.488Z,96386.00
2022-12-08T04:35:57.354Z,96390.00
2022-12-08T04:38:24.091Z,96379.00
2022-12-08T04:40:50.786Z,96388.00
2022-12-08T04:43:17.509Z,96387.00
2022-12-08T04:45:44.349Z,96389.00
2022-12-08T04:48:13.167Z,96386.00
2022-12-08T04:50:41.728Z,96377.00
2022-12-08T04:53:09.533Z,96383.00
2022-12-08T04:55:42.097Z,96379.00
2022-12-08T04:58:12.636Z,96369.00
2022-12-08T05:00:39.924Z,96370.00
2022-12-08T05:03:06.591Z,96365.00
2022-12-08T05:05:33.244Z,96363.00
2022-12-08T05:07:59.950Z,96360.00
2022-12-08T05:10:26.700Z,96362.00
2022-12-08T05:12:53.429Z,96363.00
2022-12-08T05:15:20.156Z,96360.00
2022-12-08T05:17:46.825Z,96366.00
2022-12-08T05:20:13.613Z,96371.00
2022-12-08T05:22:40.281Z,96355.00
2022-12-08T05:25:07.274Z,96364.00
2022-12-08T05:27:34.150Z,96367.00
2022-12-08T05:30:00.975Z,96364.00
2022-12-08T05:32:27.857Z,96363.00
2022-12-08T05:34:54.500Z,96370.00
2022-12-08T05:37:21.230Z,96365.00
2022-12-08T05:39:47.886Z,96365.00
2022-12-08T05:42:14.546Z,96354.00
2022-12-08T05:44:41.206Z,96364.00
2022-12-08T05:47:07.970Z,96361.00
2022-12-08T05:49:34.629Z,96359.00
2022-12-08T05:52:01.299Z,96361.00
2022-12-08T05:54:27.955Z,96370.00
2022-12-08T05:56:54.702Z,96357.00
2022-12-08T05:59:21.450Z,96357.00
2022-12-08T06:01:48.183Z,96354.00
2022-12-08T06:04:14.862Z,96357.00
2022-12-08T06:06:41.560Z,96356.00
2022-12-08T06:09:09.313Z,96362.00
2022-12-08T06:11:36.253Z,96359.00
2022-12-08T06:14:03.265Z,96357.00
2022-12-08T06:16:30.581Z,96360.00
2022-12-08T06:18:57.698Z,96356.00
2022-12-08T06:21:24.808Z,96355.00
2022-12-08T06:23:52.667Z,96354.00
2022-12-08T06:26:19.668Z,96355.00
2022-12-08T06:28:46.460Z,96348.00
2022-12-08T06:31:26.423Z,96363.00
2022-12-08T06:33:54.209Z,96358.00
2022-12-08T06:36:23.925Z,96367.00
2022-12-08T06:38:50.950Z,96358.00
2022-12-08T06:41:17.782Z,96350.00
2022-12-08T06:43:44.753Z,96358.00
2022-12-08T06:46:14.855Z,96346.00
2022-12-08T06:48:41.640Z,96349.00
2022-12-08T06:51:10.134Z,96347.00
2022-12-08T06:53:36.933Z,96341.00
2022-12-08T06:56:03.942Z,96343.00
2022-12-08T06:58:30.667Z,96342.00
2022-12-08T07:00:57.418Z,96347.00
2022-12-08T07:03:24.121Z,96344.00
2022-12-08T07:05:50.798Z,96348.00
2022-12-08T07:08:17.555Z,96353.00
2022-12-08T07:10:44.240Z,96339.00
2022-12-08T07:13:10.919Z,96346.00
2022-12-08T07:15:37.637Z,96352.00
2022-12-08T07:18:04.296Z,96359.00
2022-12-08T07:20:30.951Z,96349.00
2022-12-08T07:22:57.626Z,96355.00
2022-12-08T07:25:24.273Z,96361.00
2022-12-08T07:27:52.585Z,96359.00
2022-12-08T07:30:19.323Z,96367.00
2022-12-08T07:32:46.248Z,96370.00
2022-12-08T07:35:13.126Z,96362.00
2022-12-08T07:37:40.104Z,96371.00
2022-12-08T07:40:08.059Z,96368.00
2022-12-08T07:42:35.068Z,96367.00
2022-12-08T07:45:02.232Z,96363.00
2022-12-08T07:47:28.916Z,96361.00
2022-12-08T07:49:55.600Z,96355.00
2022-12-08T07:52:23.215Z,96361.00
2022-12-08T07:54:50.054Z,96365.00
2022-12-08T07:57:16.785Z,96365.00
2022-12-08T07:59:43.434Z,96354.00
2022-12-08T08:02:26.209Z,96348.00
2022-12-08T08:04:54.248Z,96348.00
2022-12-08T08:07:21.036Z,96359.00
2022-12-08T08:09:47.739Z,96357.00
2022-12-08T08:12:30.725Z,96335.00
2022-12-08T08:14:59.417Z,96348.00
2022-12-08T08:17:26.192Z,96346.00
2022-12-08T08:19:52.913Z,96339.00
2022-12-08T08:22:19.593Z,96341.00
2022-12-08T08:24:46.264Z,96347.00
2022-12-08T08:27:12.942Z,96343.00
2022-12-08T08:29:39.628Z,96347.00
2022-12-08T08:32:06.299Z,96345.00
2022-12-08T08:34:32.942Z,96350.00
2022-12-08T08:36:59.658Z,96347.00
2022-12-08T08:39:26.383Z,96349.00
2022-12-08T08:41:53.100Z,96347.00
2022-12-08T08:44:27.572Z,96337.00
2022-12-08T08:46:56.833Z,96334.00
2022-12-08T08:49:23.562Z,96338.00
2022-12-08T08:51:52.697Z,96332.00
2022-12-08T08:54:24.250Z,96333.00
2022-12-08T08:56:51.211Z,96343.00
2022-12-08T08:59:19.836Z,96333.00
2022-12-08T09:01:46.654Z,96326.00
2022-12-08T09:04:13.421Z,96325.00
2022-12-08T09:06:40.195Z,96317.00
2022-12-08T09:09:06.896Z,96323.00
2022-12-08T09:11:33.640Z,96311.00
2022-12-08T09:14:00.309Z,96311.00
2022-12-08T09:16:28.018Z,96313.00
2022-12-08T09:18:54.723Z,96318.00
2022-12-08T09:21:29.208Z,96313.00
2022-12-08T09:24:01.078Z,96313.00
2022-12-08T09:26:31.417Z,96316.00
2022-12-08T09:28:59.750Z,96315.00
2022-12-08T09:31:26.577Z,96309.00
2022-12-08T09:33:53.290Z,96314.00
2022-12-08T09:36:20.444Z,96301.00
2022-12-08T09:38:47.729Z,96307.00
2022-12-08T09:41:18.025Z,96314.00
2022-12-08T09:43:57.490Z,96309.00
2022-12-08T09:46:26.392Z,96303.00
2022-12-08T09:48:57.622Z,96308.00
2022-12-08T09:51:25.645Z,96304.00
2022-12-08T09:53:56.191Z,96294.00
2022-12-08T09:56:25.719Z,96295.00
2022-12-08T09:59:05.196Z,96297.00
2022-12-08T10:01:41.753Z,96281.00
2022-12-08T10:04:19.885Z,96289.00
2022-12-08T10:06:46.480Z,96282.00
2022-12-08T10:09:30.891Z,96284.00
2022-12-08T10:12:26.848Z,96273.00
2022-12-08T10:15:05.748Z,96275.00
2022-12-08T10:17:36.046Z,96264.00
2022-12-08T10:20:10.798Z,96271.00
2022-12-08T10:22:42.884Z,96256.00
2022-12-08T10:25:22.475Z,96253.00
2022-12-08T10:27:52.309Z,96251.00
2022-12-08T10:30:20.897Z,96264.00
2022-12-08T10:32:52.224Z,96267.00
2022-12-08T10:35:21.129Z,96265.00
2022-12-08T10:37:58.013Z,96258.00
2022-12-08T10:40:27.702Z,96261.00
2022-12-08T10:42:56.854Z,96246.00
2022-12-08T10:45:33.079Z,96250.00
2022-12-08T10:48:05.034Z,96246.00
2022-12-08T10:50:36.961Z,96245.00
2022-12-08T10:53:09.676Z,96243.00
2022-12-08T10:55:47.308Z,96236.00
2022-12-08T10:58:32.843Z,96227.00
2022-12-08T11:01:22.699Z,96216.00
2022-12-08T11:03:57.732Z,96212.00
2022-12-08T11:06:30.479Z,96209.00
2022-12-08T11:09:05.762Z,96210.00
2022-12-08T11:11:48.408Z,96201.00
2022-12-08T11:14:23.818Z,96190.00
2022-12-08T11:16:53.139Z,96192.00
2022-12-08T11:19:20.769Z,96190.00
2022-12-08T11:21:47.665Z,96190.00
2022-12-08T11:24:14.235Z,96180.00
2022-12-08T11:26:45.541Z,96172.00
2022-12-08T11:29:12.806Z,96175.00
2022-12-08T11:31:56.953Z,96164.00
2022-12-08T11:34:48.814Z,96176.00
2022-12-08T11:38:07.855Z,96173.00
2022-12-08T11:40:44.077Z,96179.00
2022-12-08T11:43:29.992Z,96174.00
2022-12-08T11:46:01.096Z,96171.00
2022-12-08T11:48:37.453Z,96162.00
2022-12-08T11:51:11.317Z,96158.00
2022-12-08T11:53:44.577Z,96155.00
2022-12-08T11:56:32.515Z,96161.00
2022-12-08T11:59:19.921Z,96146.00
2022-12-08T12:01:46.629Z,96162.00
2022-12-08T12:04:36.936Z,96151.00
2022-12-08T12:07:15.637Z,96152.00
2022-12-08T12:10:01.053Z,96163.00
2022-12-08T12:12:40.192Z,96153.00
2022-12-08T12:15:36.013Z,96139.00
2022-12-08T12:18:23.826Z,96140.00
2022-12-08T12:20:56.140Z,96144.00
2022-12-08T12:23:27.742Z,96139.00
2022-12-08T12:26:02.873Z,96136.00
2022-12-08T12:28:37.151Z,96137.00
2022-12-08T12:31:10.214Z,96139.00
2022-12-08T12:33:37.183Z,96127.00
2022-12-08T12:36:06.929Z,96127.00
2022-12-08T12:39:06.130Z,96127.00
2022-12-08T12:41:44.118Z,96133.00
2022-12-08T12:44:13.898Z,96124.00
2022-12-08T12:46:53.434Z,96129.00
2022-12-08T12:49:39.059Z,96122.00
2022-12-08T12:52:31.294Z,96121.00
2022-12-08T12:54:57.873Z,96116.00
2022-12-08T12:57:26.185Z,96120.00
2022-12-08T13:00:05.156Z,96117.00
2022-12-08T13:02:36.582Z,96117.00
2022-12-08T13:05:10.077Z,96121.00
2022-12-08T13:07:52.874Z,96118.00
2022-12-08T13:10:33.680Z,96121.00
2022-12-08T13:13:16.750Z,96115.00
2022-12-08T13:15:46.484Z,96118.00
2022-12-08T13:18:29.073Z,96105.00
2022-12-08T13:21:10.792Z,96111.00
2022-12-08T13:23:37.371Z,96109.00
2022-12-08T13:26:24.789Z,96115.00
2022-12-08T13:29:08.480Z,96106.00
2022-12-08T13:31:35.205Z,96105.00
2022-12-08T13:34:05.972Z,96098.00
2022-12-08T13:36:35.508Z,96103.00
2022-12-08T13:39:03.269Z,96101.00
2022-12-08T13:41:36.142Z,96091.00
2022-12-08T13:47:25.157Z,96086.00
2022-12-08T13:58:37.925Z,96090.00
2022-12-08T14:01:11.994Z,96101.00
2022-12-08T14:04:30.922Z,96093.00
2022-12-08T14:06:49.130Z,96093.00
2022-12-08T14:09:21.494Z,96088.00
2022-12-08T14:11:59.449Z,96099.00
2022-12-08T14:17:23.077Z,96097.00
2022-12-08T14:19:57.366Z,96099.00
2022-12-08T14:22:24.153Z,96102.00
2022-12-08T14:24:53.065Z,96096.00
2022-12-08T14:27:22.562Z,96088.00
2022-12-08T14:29:50.371Z,96086.00
2022-12-08T14:32:23.599Z,96091.00
2022-12-08T14:35:01.538Z,96092.00
2022-12-08T14:37:35.336Z,96082.00
2022-12-08T14:40:23.026Z,96084.00
2022-12-08T14:43:14.716Z,96084.00
2022-12-08T14:45:41.464Z,96084.00
2022-12-08T14:48:38.380Z,96081.00
2022-12-08T14:51:23.193Z,96080.00
2022-12-08T14:54:13.085Z,96085.00
2022-12-08T14:56:42.250Z,96078.00
2022-12-08T14:59:17.937Z,96088.00
2022-12-08T15:01:45.724Z,96082.00
2022-12-08T15:04:12.364Z,96080.00
2022-12-08T15:06:54.204Z,96087.00
2022-12-08T15:09:42.150Z,96083.00
2022-12-08T15:12:11.838Z,96093.00
2022-12-08T15:15:00.294Z,96080.00
2022-12-08T15:17:34.681Z,96091.00
2022-12-08T15:20:03.186Z,96086.00
2022-12-08T15:22:31.174Z,96094.00
2022-12-08T15:24:57.939Z,96083.00
2022-12-08T15:27:25.230Z,96090.00
2022-12-08T15:29:52.100Z,96078.00
2022-12-08T15:32:23.234Z,96077.00
2022-12-08T15:34:49.906Z,96070.00
2022-12-08T15:37:24.743Z,96081.00
2022-12-08T15:39:51.507Z,96073.00
2022-12-08T15:42:18.165Z,96072.00
2022-12-08T15:44:44.827Z,96068.00
2022-12-08T15:47:19.575Z,96059.00
2022-12-08T15:49:47.554Z,96050.00
2022-12-08T15:52:16.307Z,96069.00
2022-12-08T15:54:43.069Z,96064.00
2022-12-08T16:09:18.232Z,96060.00
2022-12-08T16:12:07.001Z,96063.00
2022-12-08T16:17:21.756Z,96065.00
2022-12-08T16:19:48.401Z,96060.00
2022-12-08T16:22:52.883Z,96066.00
2022-12-08T16:25:19.360Z,96057.00
2022-12-08T16:30:34.644Z,96058.00
2022-12-08T16:33:01.683Z,96061.00
2022-12-08T16:35:28.655Z,96054.00
2022-12-08T16:37:55.383Z,96053.00
2022-12-08T16:40:22.373Z,96050.00
2022-12-08T16:42:50.077Z,96055.00
2022-12-08T16:45:28.533Z,96049.00
2022-12-08T16:48:01.500Z,96046.00
2022-12-08T16:50:30.889Z,96039.00
2022-12-08T16:53:03.289Z,96049.00
2022-12-08T16:55:30.352Z,96041.00
2022-12-08T16:57:57.267Z,96042.00
2022-12-08T17:00:25.531Z,96046.00
2022-12-08T17:02:52.294Z,96040.00
2022-12-08T17:05:21.229Z,96035.00
2022-12-08T17:07:50.360Z,96041.00
2022-12-08T17:10:20.125Z,96051.00
2022-12-08T17:12:46.805Z,96046.00
2022-12-08T17:15:16.441Z,96050.00
2022-12-08T17:17:43.224Z,96037.00
2022-12-08T17:20:13.270Z,96045.00
2022-12-08T17:22:39.932Z,96052.00
2022-12-08T17:25:07.163Z,96050.00
2022-12-08T17:27:34.023Z,96049.00
2022-12-08T17:30:00.692Z,96048.00
2022-12-08T17:32:27.376Z,96049.00
2022-12-08T17:34:54.326Z,96047.00
2022-12-08T17:37:20.994Z,96045.00
2022-12-08T17:39:47.660Z,96039.00
2022-12-08T17:42:14.344Z,96043.00
2022-12-08T17:44:41.094Z,96049.00
2022-12-08T17:47:07.787Z,96048.00
2022-12-08T17:49:34.819Z,96052.00
2022-12-08T17:52:08.663Z,96055.00
2022-12-08T17:54:37.863Z,96054.00
2022-12-08T17:57:07.011Z,96053.00
2022-12-08T17:59:38.619Z,96050.00
2022-12-08T18:02:19.105Z,96046.00
2022-12-08T18:04:58.804Z,96053.00
2022-12-08T18:07:34.402Z,96044.00
2022-12-08T18:10:17.212Z,96048.00
2022-12-08T18:12:50.388Z,96044.00
2022-12-08T18:15:20.533Z,96045.00
2022-12-08T18:17:59.357Z,96039.00
2022-12-08T18:20:26.679Z,96038.00
2022-12-08T18:23:00.952Z,96046.00
2022-12-08T18:25:33.081Z,96037.00
2022-12-08T18:27:59.831Z,96044.00
2022-12-08T18:30:35.819Z,96040.00
2022-12-08T18:33:11.182Z,96027.00
2022-12-08T18:35:39.428Z,96022.00
2022-12-08T18:38:06.103Z,96025.00
2022-12-08T18:40:32.840Z,96027.00
2022-12-08T18:42:59.562Z,96027.00
2022-12-08T18:45:26.232Z,96022.00
2022-12-08T18:47:52.966Z,96024.00
2022-12-08T18:50:19.660Z,96013.00
2022-12-08T18:52:46.612Z,96015.00
2022-12-08T18:55:14.156Z,96009.00
2022-12-08T18:57:42.909Z,96003.00
2022-12-08T19:00:13.141Z,95998.00
2022-12-08T19:02:40.722Z,95990.00
2022-12-08T19:05:09.181Z,95990.00
2022-12-08T19:07:36.229Z,95989.00
2022-12-08T19:10:03.542Z,95991.00
2022-12-08T19:12:30.596Z,95987.00
2022-12-08T19:14:57.911Z,95988.00
2022-12-08T19:17:25.830Z,95976.00
2022-12-08T19:19:52.540Z,95985.00
2022-12-08T19:22:19.206Z,95993.00
2022-12-08T19:24:46.132Z,95980.00
2022-12-08T19:27:12.842Z,95980.00
2022-12-08T19:29:39.558Z,95981.00
2022-12-08T19:32:06.323Z,95985.00
2022-12-08T19:34:33.068Z,95965.00
2022-12-08T19:36:59.839Z,95974.00
2022-12-08T19:39:45.190Z,95975.00
2022-12-08T19:42:34.897Z,95971.00
2022-12-08T19:45:08.232Z,95972.00
2022-12-08T19:47:34.963Z,95955.00
2022-12-08T19:50:20.412Z,95962.00
2022-12-08T19:52:47.173Z,95953.00
2022-12-08T19:55:13.973Z,95952.00
2022-12-08T19:57:40.624Z,95956.00
2022-12-08T20:00:09.727Z,95947.00
2022-12-08T20:02:37.520Z,95955.00
2022-12-08T20:05:05.625Z,95960.00
2022-12-08T20:07:35.648Z,95951.00
2022-12-08T20:10:09.749Z,95952.00
2022-12-08T20:12:36.514Z,95941.00
2022-12-08T20:15:03.503Z,95950.00
2022-12-08T20:17:30.198Z,95945.00
2022-12-08T20:19:56.894Z,95948.00
2022-12-08T20:22:23.570Z,95941.00
2022-12-08T20:24:58.267Z,95946.00
2022-12-08T20:27:26.331Z,95945.00
2022-12-08T20:29:53.024Z,95940.00
2022-12-08T20:32:19.704Z,95944.00
2022-12-08T20:34:46.413Z,95945.00
2022-12-08T20:37:13.136Z,95949.00
2022-12-08T20:39:39.806Z,95947.00
2022-12-08T20:42:06.529Z,95950.00
2022-12-08T20:44:33.243Z,95952.00
2022-12-08T20:47:00.019Z,95950.00
2022-12-08T20:49:32.801Z,95958.00
2022-12-08T20:52:01.164Z,95955.00
2022-12-08T20:54:28.380Z,95950.00
2022-12-08T20:56:55.287Z,95958.00
2022-12-08T20:59:21.991Z,95958.00
2022-12-08T21:01:48.979Z,95956.00
2022-12-08T21:04:16.152Z,95953.00
2022-12-08T21:06:43.122Z,95948.00
2022-12-08T21:09:09.963Z,95953.00
2022-12-08T21:11:36.874Z,95954.00
2022-12-08T21:14:03.861Z,95953.00
2022-12-08T21:16:31.085Z,95952.00
2022-12-08T21:18:57.962Z,95950.00
2022-12-08T21:21:24.810Z,95949.00
2022-12-08T21:23:51.679Z,95943.00
2022-12-08T21:26:21.073Z,95941.00
2022-12-08T21:28:48.234Z,95937.00
2022-12-08T21:31:17.829Z,95931.00
2022-12-08T21:33:44.775Z,95938.00
2022-12-08T21:36:16.798Z,95938.00
2022-12-08T21:38:44.554Z,95945.00
2022-12-08T21:41:13.981Z,95924.00
2022-12-08T21:43:41.499Z,95924.00
2022-12-08T21:46:15.969Z,95929.00
2022-12-08T21:48:42.898Z,95932.00
2022-12-08T21:51:09.944Z,95918.00
2022-12-08T21:53:37.069Z,95930.00
2022-12-08T21:56:08.356Z,95927.00
2022-12-08T21:58:35.095Z,95923.00
2022-12-08T22:01:06.762Z,95920.00
2022-12-08T22:03:33.909Z,95924.00
2022-12-08T22:06:05.914Z,95913.00
2022-12-08T22:08:32.833Z,95924.00
2022-12-08T22:10:59.611Z,95909.00
2022-12-08T22:13:26.563Z,95916.00
2022-12-08T22:16:01.577Z,95922.00
2022-12-08T22:18:28.680Z,95921.00
2022-12-08T22:20:55.588Z,95919.00
2022-12-08T22:23:22.838Z,95913.00
2022-12-08T22:25:57.597Z,95914.00
2022-12-08T22:28:25.688Z,95916.00
2022-12-08T22:30:52.712Z,95901.00
2022-12-08T22:33:19.519Z,95912.00
2022-12-08T22:36:06.273Z,95911.00
2022-12-08T22:38:35.177Z,95899.00
2022-12-08T22:41:04.939Z,95903.00
2022-12-08T22:43:31.844Z,95896.00
2022-12-08T22:45:58.757Z,95887.00
2022-12-08T22:48:26.126Z,95887.00
2022-12-08T22:50:59.681Z,95880.00
2022-12-08T22:53:26.534Z,95880.00
2022-12-08T22:55:53.329Z,95881.00
2022-12-08T22:58:20.385Z,95879.00
2022-12-08T23:00:47.423Z,95875.00
2022-12-08T23:03:14.450Z,95879.00
2022-12-08T23:05:41.626Z,95872.00
2022-12-08T23:08:09.399Z,95879.00
2022-12-08T23:10:36.292Z,95880.00
2022-12-08T23:13:04.192Z,95875.00
2022-12-08T23:15:31.605Z,95872.00
2022-12-08T23:17:58.659Z,95859.00
2022-12-08T23:20:25.427Z,95857.00
2022-12-08T23:22:52.124Z,95860.00
2022-12-08T23:25:19.065Z,95861.00
2022-12-08T23:27:46.233Z,95853.00
2022-12-08T23:30:13.960Z,95849.00
2022-12-08T23:32:40.960Z,95847.00
2022-12-08T23:35:08.509Z,95843.00
2022-12-08T23:37:35.479Z,95845.00
2022-12-08T23:40:04.107Z,95849.00
2022-12-08T23:42:31.063Z,95853.00
2022-12-08T23:44:57.924Z,95849.00
2022-12-08T23:47:24.881Z,95845.00
2022-12-08T23:49:51.662Z,95834.00
2022-12-08T23:52:18.336Z,95836.00
2022-12-08T23:54:44.994Z,95827.00
2022-12-08T23:57:11.737Z,95823.00
2022-12-08T23:59:38.426Z,95831.00
