createdAt,value
2019-01-13T00:00:40.724Z,22.70
2019-01-13T00:03:08.375Z,21.43
2019-01-13T00:05:35.605Z,24.77
2019-01-13T00:08:03.582Z,29.60
2019-01-13T00:10:31.720Z,25.30
2019-01-13T00:12:59.120Z,25.60
2019-01-13T00:15:26.473Z,16.57
2019-01-13T00:17:54.804Z,21.10
2019-01-13T00:20:22.036Z,15.13
2019-01-13T00:22:51.283Z,19.20
2019-01-13T00:25:18.491Z,21.57
2019-01-13T00:27:45.889Z,9.97
2019-01-13T00:30:19.045Z,20.73
2019-01-13T00:32:42.650Z,24.63
2019-01-13T00:35:09.848Z,16.37
2019-01-13T00:37:37.530Z,19.67
2019-01-13T00:40:08.542Z,21.70
2019-01-13T00:42:35.755Z,21.17
2019-01-13T00:45:03.702Z,18.50
2019-01-13T00:47:31.269Z,20.67
2019-01-13T00:49:58.483Z,24.43
2019-01-13T00:52:25.702Z,17.27
2019-01-13T00:54:52.942Z,20.20
2019-01-13T00:57:20.210Z,14.30
2019-01-13T00:59:47.428Z,16.57
2019-01-13T01:02:15.081Z,18.53
2019-01-13T01:04:42.319Z,14.73
2019-01-13T01:07:09.710Z,22.00
2019-01-13T01:09:37.184Z,14.60
2019-01-13T01:12:04.658Z,16.53
2019-01-13T01:14:31.939Z,20.13
2019-01-13T01:16:59.193Z,19.57
2019-01-13T01:19:26.432Z,19.17
2019-01-13T01:21:53.775Z,18.80
2019-01-13T01:24:21.212Z,18.57
2019-01-13T01:26:48.432Z,12.37
2019-01-13T01:29:15.913Z,15.40
2019-01-13T01:31:43.264Z,18.70
2019-01-13T01:34:10.471Z,22.20
2019-01-13T01:36:37.743Z,20.87
2019-01-13T01:39:07.045Z,22.43
2019-01-13T01:41:34.332Z,14.13
2019-01-13T01:44:01.722Z,17.03
2019-01-13T01:46:29.203Z,13.77
2019-01-13T01:48:56.427Z,17.47
2019-01-13T01:51:23.679Z,12.23
2019-01-13T01:53:50.900Z,13.97
2019-01-13T01:56:18.143Z,16.70
2019-01-13T01:58:45.398Z,10.87
2019-01-13T02:01:13.123Z,16.97
2019-01-13T02:03:40.430Z,16.03
2019-01-13T02:06:07.894Z,13.23
2019-01-13T02:08:35.088Z,16.90
2019-01-13T02:11:02.344Z,12.50
2019-01-13T02:13:29.633Z,16.67
2019-01-13T02:15:56.933Z,15.53
2019-01-13T02:18:24.133Z,23.07
2019-01-13T02:20:51.688Z,20.93
2019-01-13T02:23:18.940Z,17.47
2019-01-13T02:25:46.674Z,14.10
2019-01-13T02:28:13.907Z,20.90
2019-01-13T02:30:48.846Z,12.57
2019-01-13T02:33:10.415Z,21.27
2019-01-13T02:35:37.693Z,17.67
2019-01-13T02:38:05.103Z,16.70
2019-01-13T02:40:32.502Z,15.43
2019-01-13T02:42:59.752Z,14.73
2019-01-13T02:45:27.845Z,16.20
2019-01-13T02:47:55.099Z,18.10
2019-01-13T02:50:22.335Z,12.30
2019-01-13T02:52:49.717Z,10.33
2019-01-13T02:55:16.974Z,16.07
2019-01-13T02:57:44.205Z,13.37
2019-01-13T03:00:14.769Z,18.73
2019-01-13T03:02:42.130Z,15.70
2019-01-13T03:05:09.736Z,15.50
2019-01-13T03:07:37.141Z,17.87
2019-01-13T03:10:07.411Z,15.77
2019-01-13T03:12:34.722Z,14.37
2019-01-13T03:15:02.154Z,13.20
2019-01-13T03:17:29.576Z,13.17
2019-01-13T03:19:56.834Z,13.57
2019-01-13T03:22:24.083Z,18.07
2019-01-13T03:24:51.360Z,14.33
2019-01-13T03:27:19.002Z,9.13
2019-01-13T03:29:46.375Z,13.60
2019-01-13T03:32:13.654Z,11.60
2019-01-13T03:34:40.886Z,13.50
2019-01-13T03:37:08.444Z,11.23
2019-01-13T03:39:35.852Z,17.80
2019-01-13T03:42:03.481Z,10.73
2019-01-13T03:44:31.860Z,14.77
2019-01-13T03:47:00.215Z,12.77
2019-01-13T03:49:27.685Z,14.23
2019-01-13T03:51:55.064Z,16.33
2019-01-13T03:54:22.292Z,12.30
2019-01-13T03:56:49.556Z,10.90
2019-01-13T03:59:16.961Z,13.47
2019-01-13T04:01:44.186Z,12.70
2019-01-13T04:04:11.423Z,12.07
2019-01-13T04:06:38.627Z,12.20
2019-01-13T04:09:09.596Z,14.63
2019-01-13T04:11:36.952Z,10.77
2019-01-13T04:14:06.548Z,16.93
2019-01-13T04:16:37.670Z,10.30
2019-01-13T04:19:08.841Z,6.80
2019-01-13T04:21:36.058Z,8.17
2019-01-13T04:24:28.668Z,9.47
2019-01-13T04:26:56.025Z,8.27
2019-01-13T04:29:23.292Z,9.27
2019-01-13T04:31:50.578Z,10.27
2019-01-13T04:34:17.808Z,7.97
2019-01-13T04:36:45.056Z,8.60
2019-01-13T04:39:12.303Z,9.20
2019-01-13T04:41:39.526Z,8.43
2019-01-13T04:44:06.796Z,6.90
2019-01-13T04:46:34.029Z,7.80
2019-01-13T04:49:01.259Z,6.63
2019-01-13T04:51:28.539Z,5.57
2019-01-13T04:53:55.987Z,7.03
2019-01-13T04:56:23.227Z,4.90
2019-01-13T04:58:50.576Z,3.60
2019-01-13T05:01:18.075Z,4.87
2019-01-13T05:03:45.623Z,5.53
2019-01-13T05:06:14.516Z,5.03
2019-01-13T05:08:41.786Z,5.03
2019-01-13T05:11:09.204Z,5.07
2019-01-13T05:13:36.562Z,3.23
2019-01-13T05:16:04.955Z,3.70
2019-01-13T05:18:32.284Z,3.03
2019-01-13T05:20:59.528Z,3.63
2019-01-13T05:23:26.770Z,2.50
2019-01-13T05:25:54.025Z,4.17
2019-01-13T05:28:21.274Z,4.23
2019-01-13T05:30:48.868Z,2.23
2019-01-13T05:33:16.253Z,1.97
2019-01-13T05:35:43.484Z,2.33
2019-01-13T05:38:10.987Z,2.00
2019-01-13T05:40:38.260Z,2.27
2019-01-13T05:43:05.492Z,3.63
2019-01-13T05:45:32.798Z,2.53
2019-01-13T05:48:00.046Z,2.97
2019-01-13T05:50:29.663Z,3.47
2019-01-13T05:52:57.032Z,2.10
2019-01-13T05:55:24.671Z,3.37
2019-01-13T05:57:51.883Z,2.87
2019-01-13T06:00:21.925Z,3.33
2019-01-13T06:02:49.444Z,2.77
2019-01-13T06:05:16.717Z,4.13
2019-01-13T06:07:44.115Z,4.77
2019-01-13T06:10:13.238Z,4.67
2019-01-13T06:12:40.541Z,7.70
2019-01-13T06:15:10.618Z,7.10
2019-01-13T06:17:37.964Z,7.00
2019-01-13T06:20:09.007Z,5.10
2019-01-13T06:22:37.467Z,7.17
2019-01-13T06:25:06.572Z,5.83
2019-01-13T06:27:34.003Z,9.17
2019-01-13T06:30:01.356Z,6.57
2019-01-13T06:32:28.661Z,7.47
2019-01-13T06:34:55.916Z,8.33
2019-01-13T06:37:23.252Z,5.43
2019-01-13T06:39:50.491Z,9.77
2019-01-13T06:42:17.956Z,8.90
2019-01-13T06:44:45.260Z,12.73
2019-01-13T06:47:12.676Z,9.60
2019-01-13T06:49:40.018Z,9.07
2019-01-13T06:52:07.233Z,14.20
2019-01-13T06:54:34.609Z,14.67
2019-01-13T06:57:03.909Z,13.20
2019-01-13T06:59:31.230Z,10.73
2019-01-13T07:02:03.287Z,12.17
2019-01-13T07:04:30.002Z,7.80
2019-01-13T07:06:57.274Z,14.40
2019-01-13T07:09:24.581Z,11.70
2019-01-13T07:11:51.935Z,12.93
2019-01-13T07:14:19.204Z,12.00
2019-01-13T07:16:46.556Z,12.60
2019-01-13T07:19:14.159Z,10.87
2019-01-13T07:21:44.942Z,9.27
2019-01-13T07:24:12.164Z,17.93
2019-01-13T07:26:39.859Z,15.43
2019-01-13T07:29:07.074Z,12.47
2019-01-13T07:31:34.335Z,11.60
2019-01-13T07:34:02.954Z,15.30
2019-01-13T07:36:30.208Z,17.47
2019-01-13T07:38:57.482Z,21.40
2019-01-13T07:41:24.725Z,20.53
2019-01-13T07:43:52.273Z,22.17
2019-01-13T07:46:19.787Z,20.60
2019-01-13T07:48:47.046Z,20.00
2019-01-13T07:51:14.576Z,23.37
2019-01-13T07:53:42.068Z,21.17
2019-01-13T07:56:09.339Z,22.87
2019-01-13T07:58:36.555Z,21.77
2019-01-13T08:01:05.168Z,24.33
2019-01-13T08:03:32.422Z,22.20
2019-01-13T08:05:59.748Z,14.77
2019-01-13T08:08:27.003Z,24.63
2019-01-13T08:10:54.251Z,22.70
2019-01-13T08:13:21.679Z,23.57
2019-01-13T08:15:49.151Z,29.53
2019-01-13T08:18:16.633Z,30.10
2019-01-13T08:20:44.283Z,24.00
2019-01-13T08:23:11.846Z,28.43
2019-01-13T08:25:40.152Z,25.30
2019-01-13T08:28:07.531Z,24.10
2019-01-13T08:30:34.813Z,32.37
2019-01-13T08:33:02.348Z,37.20
2019-01-13T08:35:29.572Z,38.23
2019-01-13T08:37:56.874Z,32.70
2019-01-13T08:40:24.077Z,36.57
2019-01-13T08:42:51.514Z,41.63
2019-01-13T08:45:19.240Z,29.03
2019-01-13T08:47:46.711Z,32.37
2019-01-13T08:50:16.402Z,31.20
2019-01-13T08:52:43.772Z,34.70
2019-01-13T08:55:11.104Z,29.53
2019-01-13T08:57:38.364Z,29.93
2019-01-13T09:00:10.091Z,35.97
2019-01-13T09:02:37.318Z,29.83
2019-01-13T09:05:05.219Z,38.43
2019-01-13T09:07:32.529Z,29.63
2019-01-13T09:09:59.765Z,37.67
2019-01-13T09:12:26.980Z,28.93
2019-01-13T09:14:54.380Z,34.40
2019-01-13T09:17:22.021Z,38.83
2019-01-13T09:19:49.235Z,29.03
2019-01-13T09:22:16.607Z,24.40
2019-01-13T09:24:43.832Z,25.87
2019-01-13T09:27:11.378Z,37.53
2019-01-13T09:29:42.401Z,28.17
2019-01-13T09:32:07.743Z,26.03
2019-01-13T09:34:35.011Z,25.70
2019-01-13T09:37:02.252Z,36.87
2019-01-13T09:39:29.519Z,31.73
2019-01-13T09:41:56.764Z,36.13
2019-01-13T09:44:24.113Z,33.13
2019-01-13T09:46:51.708Z,28.97
2019-01-13T09:49:19.841Z,24.70
2019-01-13T09:51:47.062Z,27.83
2019-01-13T09:54:14.534Z,35.27
2019-01-13T09:56:41.766Z,22.23
2019-01-13T09:59:09.019Z,31.60
2019-01-13T10:01:36.300Z,26.63
2019-01-13T10:04:03.770Z,21.63
2019-01-13T10:06:31.161Z,28.70
2019-01-13T10:08:58.460Z,28.30
2019-01-13T10:11:25.873Z,24.50
2019-01-13T10:13:53.749Z,28.43
2019-01-13T10:16:21.123Z,30.10
2019-01-13T10:18:48.712Z,36.77
2019-01-13T10:21:15.930Z,22.93
2019-01-13T10:23:43.174Z,31.17
2019-01-13T10:26:10.676Z,33.03
2019-01-13T10:28:37.941Z,24.93
2019-01-13T10:31:05.185Z,31.57
2019-01-13T10:33:32.440Z,31.37
2019-01-13T10:35:59.723Z,35.37
2019-01-13T10:38:27.276Z,29.47
2019-01-13T10:40:54.578Z,23.60
2019-01-13T10:43:21.884Z,23.07
2019-01-13T10:45:49.272Z,20.57
2019-01-13T10:48:16.554Z,24.80
2019-01-13T10:50:43.822Z,28.93
2019-01-13T10:53:11.045Z,31.63
2019-01-13T10:55:38.282Z,30.83
2019-01-13T10:58:05.767Z,24.27
2019-01-13T11:00:36.777Z,30.83
2019-01-13T11:03:04.563Z,32.20
2019-01-13T11:05:31.819Z,37.30
2019-01-13T11:07:59.183Z,29.00
2019-01-13T11:10:26.456Z,30.57
2019-01-13T11:12:54.106Z,21.80
2019-01-13T11:15:22.066Z,32.97
2019-01-13T11:17:49.585Z,25.50
2019-01-13T11:20:19.217Z,22.80
2019-01-13T11:22:46.475Z,29.70
2019-01-13T11:25:14.111Z,32.13
2019-01-13T11:27:41.727Z,25.57
2019-01-13T11:30:12.423Z,29.27
2019-01-13T11:32:39.653Z,29.90
2019-01-13T11:35:08.147Z,28.73
2019-01-13T11:37:35.676Z,25.50
2019-01-13T11:40:05.096Z,27.23
2019-01-13T11:42:32.321Z,26.20
2019-01-13T11:44:59.834Z,24.33
2019-01-13T11:47:27.089Z,25.20
2019-01-13T11:49:54.314Z,33.10
2019-01-13T11:52:21.590Z,26.43
2019-01-13T11:54:48.818Z,27.97
2019-01-13T11:57:16.049Z,24.93
2019-01-13T11:59:43.290Z,21.00
2019-01-13T12:02:10.532Z,27.10
2019-01-13T12:04:38.093Z,17.03
2019-01-13T12:07:05.331Z,22.23
2019-01-13T12:09:32.597Z,24.70
2019-01-13T12:11:59.856Z,29.93
2019-01-13T12:14:27.093Z,19.13
2019-01-13T12:16:54.363Z,19.80
2019-01-13T12:19:21.590Z,26.70
2019-01-13T12:21:48.845Z,20.37
2019-01-13T12:24:16.133Z,27.47
2019-01-13T12:26:43.361Z,19.70
2019-01-13T12:29:10.598Z,22.50
2019-01-13T12:31:37.911Z,25.07
2019-01-13T12:34:05.099Z,20.10
2019-01-13T12:36:32.636Z,22.03
2019-01-13T12:38:59.856Z,25.33
2019-01-13T12:41:27.129Z,18.07
2019-01-13T12:43:54.653Z,21.87
2019-01-13T12:46:21.887Z,16.77
2019-01-13T12:48:49.130Z,15.83
2019-01-13T12:51:16.525Z,29.23
2019-01-13T12:53:43.785Z,23.40
2019-01-13T12:56:11.200Z,27.20
2019-01-13T12:58:38.443Z,16.43
2019-01-13T13:01:05.683Z,19.27
2019-01-13T13:03:35.069Z,22.30
2019-01-13T13:06:02.465Z,22.97
2019-01-13T13:08:29.739Z,15.80
2019-01-13T13:10:57.354Z,25.70
2019-01-13T13:13:24.695Z,20.17
2019-01-13T13:15:51.947Z,19.53
2019-01-13T13:18:19.253Z,25.33
2019-01-13T13:20:46.526Z,21.43
2019-01-13T13:23:13.997Z,19.93
2019-01-13T13:25:41.224Z,27.10
2019-01-13T13:28:08.945Z,18.43
2019-01-13T13:30:36.382Z,24.43
2019-01-13T13:33:03.796Z,19.33
2019-01-13T13:35:31.115Z,22.40
2019-01-13T13:37:58.440Z,26.07
2019-01-13T13:40:26.139Z,23.40
2019-01-13T13:42:53.516Z,27.17
2019-01-13T13:45:20.838Z,20.50
2019-01-13T13:47:48.536Z,21.90
2019-01-13T13:50:18.611Z,21.67
2019-01-13T13:52:45.921Z,28.17
2019-01-13T13:55:13.259Z,20.40
2019-01-13T13:57:40.957Z,23.77
2019-01-13T14:00:12.167Z,29.20
2019-01-13T14:02:39.437Z,24.17
2019-01-13T14:05:08.458Z,28.93
2019-01-13T14:07:35.812Z,23.67
2019-01-13T14:10:03.993Z,26.23
2019-01-13T14:12:31.266Z,27.37
2019-01-13T14:14:58.502Z,26.90
2019-01-13T14:17:26.164Z,23.03
2019-01-13T14:19:53.413Z,23.83
2019-01-13T14:22:20.639Z,26.20
2019-01-13T14:24:47.880Z,28.97
2019-01-13T14:27:15.147Z,28.50
2019-01-13T14:29:42.543Z,20.03
2019-01-13T14:32:09.795Z,24.30
2019-01-13T14:34:37.057Z,29.47
2019-01-13T14:37:04.295Z,26.20
2019-01-13T14:39:31.510Z,20.87
2019-01-13T14:42:01.250Z,26.73
2019-01-13T14:44:28.466Z,26.03
2019-01-13T14:46:55.724Z,19.97
2019-01-13T14:49:22.960Z,19.33
2019-01-13T14:51:50.179Z,12.33
2019-01-13T14:54:17.551Z,17.07
2019-01-13T14:56:44.785Z,15.57
2019-01-13T14:59:12.001Z,16.90
2019-01-13T15:01:39.353Z,17.90
2019-01-13T15:04:06.586Z,10.63
2019-01-13T15:06:34.188Z,14.30
2019-01-13T15:09:01.440Z,17.13
2019-01-13T15:11:28.668Z,12.43
2019-01-13T15:13:55.979Z,12.67
2019-01-13T15:16:23.245Z,10.17
2019-01-13T15:18:50.746Z,19.10
2019-01-13T15:21:18.184Z,18.30
2019-01-13T15:23:46.633Z,14.70
2019-01-13T15:26:13.859Z,19.40
2019-01-13T15:28:41.263Z,12.57
2019-01-13T15:31:08.483Z,9.47
2019-01-13T15:33:35.715Z,9.50
2019-01-13T15:36:03.586Z,11.83
2019-01-13T15:38:31.120Z,15.40
2019-01-13T15:40:58.316Z,17.10
2019-01-13T15:43:25.592Z,19.93
2019-01-13T15:45:53.252Z,21.63
2019-01-13T15:48:20.478Z,18.40
2019-01-13T15:50:47.764Z,31.33
2019-01-13T15:53:15.012Z,24.73
2019-01-13T15:55:42.298Z,29.60
2019-01-13T15:58:09.727Z,28.40
2019-01-13T16:00:38.131Z,23.37
2019-01-13T16:03:07.220Z,22.60
2019-01-13T16:05:34.689Z,23.90
2019-01-13T16:08:02.076Z,20.63
2019-01-13T16:10:29.396Z,17.57
2019-01-13T16:12:56.662Z,22.17
2019-01-13T16:15:24.058Z,21.30
2019-01-13T16:17:51.968Z,21.30
2019-01-13T16:20:44.716Z,19.93
2019-01-13T16:23:12.077Z,16.07
2019-01-13T16:25:39.361Z,16.07
2019-01-13T16:28:06.724Z,21.47
2019-01-13T16:30:34.447Z,20.70
2019-01-13T16:33:01.705Z,24.10
2019-01-13T16:35:28.948Z,24.83
2019-01-13T16:37:56.197Z,24.43
2019-01-13T16:40:24.460Z,20.73
2019-01-13T16:42:51.688Z,24.97
2019-01-13T16:45:19.170Z,29.53
2019-01-13T16:47:46.839Z,32.03
2019-01-13T16:50:15.948Z,27.10
2019-01-13T16:52:44.565Z,29.23
2019-01-13T16:55:12.015Z,28.43
2019-01-13T16:57:39.313Z,28.93
2019-01-13T17:00:13.922Z,30.90
2019-01-13T17:02:41.087Z,29.63
2019-01-13T17:05:09.377Z,32.90
2019-01-13T17:07:37.771Z,29.87
2019-01-13T17:10:07.247Z,29.63
2019-01-13T17:12:34.463Z,30.07
2019-01-13T17:15:01.715Z,27.27
2019-01-13T17:17:28.926Z,29.73
2019-01-13T17:19:56.234Z,31.37
2019-01-13T17:22:23.499Z,28.27
2019-01-13T17:24:50.726Z,29.67
2019-01-13T17:27:18.118Z,29.83
2019-01-13T17:29:45.384Z,27.40
2019-01-13T17:32:12.630Z,25.57
2019-01-13T17:34:39.883Z,23.90
2019-01-13T17:37:09.983Z,21.17
2019-01-13T17:39:37.199Z,24.10
2019-01-13T17:42:04.761Z,24.10
2019-01-13T17:44:32.904Z,23.37
2019-01-13T17:47:00.169Z,29.67
2019-01-13T17:49:27.376Z,23.77
2019-01-13T17:51:54.625Z,28.03
2019-01-13T17:54:21.838Z,32.70
2019-01-13T17:56:49.069Z,40.53
2019-01-13T17:59:16.378Z,34.30
2019-01-13T18:01:50.767Z,32.93
2019-01-13T18:04:18.063Z,33.20
2019-01-13T18:06:45.284Z,24.20
2019-01-13T18:09:12.579Z,21.87
2019-01-13T18:11:39.837Z,21.67
2019-01-13T18:14:07.055Z,19.90
2019-01-13T18:16:34.292Z,24.33
2019-01-13T18:19:01.551Z,31.13
2019-01-13T18:21:28.910Z,22.87
2019-01-13T18:23:56.156Z,28.97
2019-01-13T18:26:23.606Z,25.03
2019-01-13T18:28:53.937Z,18.60
2019-01-13T18:31:21.178Z,25.33
2019-01-13T18:33:48.619Z,25.73
2019-01-13T18:36:15.853Z,21.13
2019-01-13T18:38:43.453Z,28.27
2019-01-13T18:41:10.916Z,21.93
2019-01-13T18:43:38.467Z,19.27
2019-01-13T18:46:06.457Z,22.67
2019-01-13T18:48:34.009Z,19.93
2019-01-13T18:51:01.221Z,28.33
2019-01-13T18:53:28.483Z,32.83
2019-01-13T18:55:55.854Z,38.43
2019-01-13T18:58:24.077Z,29.57
2019-01-13T19:00:54.227Z,25.43
2019-01-13T19:03:21.455Z,25.67
2019-01-13T19:05:48.746Z,22.63
2019-01-13T19:08:16.037Z,23.80
2019-01-13T19:11:09.734Z,28.93
2019-01-13T19:13:58.740Z,25.10
2019-01-13T19:16:27.042Z,24.73
2019-01-13T19:18:56.348Z,28.20
2019-01-13T19:21:23.697Z,25.13
2019-01-13T19:23:50.946Z,24.13
2019-01-13T19:26:18.158Z,29.20
2019-01-13T19:28:45.584Z,20.60
2019-01-13T19:31:12.916Z,23.03
2019-01-13T19:33:40.223Z,24.10
2019-01-13T19:36:07.521Z,19.40
2019-01-13T19:38:34.758Z,19.87
2019-01-13T19:41:01.963Z,25.50
2019-01-13T19:43:29.240Z,24.67
2019-01-13T19:45:56.526Z,25.63
2019-01-13T19:48:23.791Z,25.93
2019-01-13T19:50:51.030Z,31.13
2019-01-13T19:53:18.243Z,29.90
2019-01-13T19:55:45.535Z,26.97
2019-01-13T19:58:12.787Z,30.60
2019-01-13T20:00:39.995Z,27.73
2019-01-13T20:03:07.427Z,26.33
2019-01-13T20:05:34.758Z,31.33
2019-01-13T20:08:01.960Z,29.17
2019-01-13T20:10:29.216Z,28.97
2019-01-13T20:12:56.746Z,26.90
2019-01-13T20:15:23.960Z,30.37
2019-01-13T20:17:51.452Z,25.87
2019-01-13T20:20:18.942Z,28.43
2019-01-13T20:22:46.209Z,32.13
2019-01-13T20:25:13.509Z,26.97
2019-01-13T20:27:40.758Z,29.47
2019-01-13T20:30:19.040Z,33.47
2019-01-13T20:32:46.270Z,32.33
2019-01-13T20:35:19.161Z,27.57
2019-01-13T20:37:42.768Z,28.20
2019-01-13T20:40:10.709Z,24.60
2019-01-13T20:42:37.915Z,24.83
2019-01-13T20:45:08.511Z,31.27
2019-01-13T20:47:36.134Z,26.63
2019-01-13T20:50:05.101Z,23.60
2019-01-13T20:52:32.310Z,27.47
2019-01-13T20:54:59.572Z,24.67
2019-01-13T20:57:26.928Z,31.07
2019-01-13T20:59:56.965Z,25.30
2019-01-13T21:02:24.175Z,23.47
2019-01-13T21:04:51.503Z,23.63
2019-01-13T21:07:18.739Z,31.27
2019-01-13T21:09:45.957Z,25.87
2019-01-13T21:12:13.182Z,29.70
2019-01-13T21:14:40.454Z,27.80
2019-01-13T21:17:07.900Z,27.70
2019-01-13T21:19:35.141Z,29.33
2019-01-13T21:22:02.491Z,18.93
2019-01-13T21:24:29.732Z,20.30
2019-01-13T21:26:56.984Z,23.13
2019-01-13T21:29:24.323Z,23.53
2019-01-13T21:31:52.108Z,18.97
2019-01-13T21:34:19.871Z,21.27
2019-01-13T21:36:47.389Z,17.83
2019-01-13T21:39:14.653Z,24.57
2019-01-13T21:41:44.448Z,22.87
2019-01-13T21:44:11.742Z,21.23
2019-01-13T21:46:38.999Z,26.00
2019-01-13T21:49:06.200Z,22.50
2019-01-13T21:51:33.467Z,19.73
2019-01-13T21:54:00.740Z,21.93
2019-01-13T21:56:27.955Z,22.40
2019-01-13T21:58:55.495Z,21.30
2019-01-13T22:01:22.727Z,15.70
2019-01-13T22:03:49.946Z,14.67
2019-01-13T22:06:17.153Z,17.23
2019-01-13T22:08:44.412Z,16.10
2019-01-13T22:11:11.917Z,17.17
2019-01-13T22:13:39.394Z,21.37
2019-01-13T22:16:06.646Z,19.23
2019-01-13T22:18:33.874Z,23.47
2019-01-13T22:21:01.249Z,18.93
2019-01-13T22:23:28.794Z,21.67
2019-01-13T22:25:56.360Z,18.83
2019-01-13T22:28:23.560Z,19.80
2019-01-13T22:30:50.859Z,18.97
2019-01-13T22:33:18.059Z,21.80
2019-01-13T22:35:48.340Z,12.57
2019-01-13T22:38:14.459Z,19.50
2019-01-13T22:40:41.947Z,18.10
2019-01-13T22:43:09.170Z,20.40
2019-01-13T22:45:36.416Z,14.00
2019-01-13T22:48:03.736Z,18.97
2019-01-13T22:50:33.798Z,16.03
2019-01-13T22:53:01.011Z,22.60
2019-01-13T22:55:28.214Z,20.13
2019-01-13T22:57:55.669Z,27.67
2019-01-13T23:01:05.345Z,19.27
2019-01-13T23:03:32.593Z,22.73
2019-01-13T23:05:59.813Z,20.80
2019-01-13T23:08:27.050Z,21.07
2019-01-13T23:10:54.308Z,17.40
2019-01-13T23:13:21.521Z,22.33
2019-01-13T23:15:48.722Z,21.40
2019-01-13T23:18:16.001Z,18.67
2019-01-13T23:20:43.273Z,30.17
2019-01-13T23:23:10.520Z,25.20
2019-01-13T23:25:37.780Z,25.67
2019-01-13T23:28:05.024Z,27.97
2019-01-13T23:30:32.278Z,34.23
2019-01-13T23:32:59.492Z,33.47
2019-01-13T23:35:26.706Z,32.60
2019-01-13T23:37:53.954Z,30.83
2019-01-13T23:40:21.179Z,26.80
2019-01-13T23:42:48.401Z,29.53
2019-01-13T23:45:15.651Z,29.57
2019-01-13T23:47:42.868Z,31.87
2019-01-13T23:50:10.386Z,26.47
2019-01-13T23:52:37.601Z,30.10
2019-01-13T23:55:05.248Z,22.63
2019-01-13T23:57:32.507Z,31.90
2019-01-13T23:59:59.719Z,24.23
