createdAt,value
2023-04-15T00:00:08.240Z,1.90
2023-04-15T00:01:11.151Z,1.70
2023-04-15T00:02:20.329Z,1.60
2023-04-15T00:03:23.760Z,2.35
2023-04-15T00:04:26.560Z,2.22
2023-04-15T00:05:31.070Z,2.08
2023-04-15T00:06:32.909Z,1.90
2023-04-15T00:07:35.362Z,1.95
2023-04-15T00:08:37.094Z,2.25
2023-04-15T00:09:39.453Z,1.83
2023-04-15T00:10:44.331Z,1.90
2023-04-15T00:11:46.670Z,1.85
2023-04-15T00:12:48.402Z,2.22
2023-04-15T00:13:52.839Z,2.15
2023-04-15T00:14:56.281Z,1.75
2023-04-15T00:15:58.251Z,2.17
2023-04-15T00:17:00.748Z,2.15
2023-04-15T00:18:02.692Z,2.10
2023-04-15T00:19:04.911Z,1.83
2023-04-15T00:20:10.442Z,2.53
2023-04-15T00:21:12.699Z,2.00
2023-04-15T00:22:14.728Z,1.50
2023-04-15T00:23:16.435Z,2.10
2023-04-15T00:24:18.222Z,2.17
2023-04-15T00:25:20.050Z,2.20
2023-04-15T00:26:22.664Z,1.85
2023-04-15T00:27:25.161Z,1.75
2023-04-15T00:28:28.372Z,1.45
2023-04-15T00:29:32.123Z,2.17
2023-04-15T00:30:34.469Z,2.10
2023-04-15T00:31:36.776Z,2.50
2023-04-15T00:32:39.523Z,3.42
2023-04-15T00:33:41.686Z,4.07
2023-04-15T00:34:43.420Z,3.13
2023-04-15T00:35:45.631Z,1.90
2023-04-15T00:36:48.249Z,2.10
2023-04-15T00:37:50.459Z,2.08
2023-04-15T00:38:52.069Z,1.67
2023-04-15T00:39:53.996Z,1.88
2023-04-15T00:40:56.599Z,1.65
2023-04-15T00:41:59.079Z,1.48
2023-04-15T00:43:03.081Z,1.98
2023-04-15T00:44:10.103Z,2.10
2023-04-15T00:45:12.505Z,1.70
2023-04-15T00:46:17.480Z,1.85
2023-04-15T00:47:20.415Z,2.53
2023-04-15T00:48:24.563Z,2.20
2023-04-15T00:49:27.295Z,2.05
2023-04-15T00:50:29.086Z,1.70
2023-04-15T00:51:33.794Z,1.90
2023-04-15T00:52:35.570Z,2.10
2023-04-15T00:53:38.426Z,2.40
2023-04-15T00:54:42.052Z,2.10
2023-04-15T00:55:44.956Z,1.65
2023-04-15T00:56:47.142Z,2.60
2023-04-15T00:57:48.800Z,1.80
2023-04-15T00:58:51.876Z,2.20
2023-04-15T00:59:54.141Z,2.03
2023-04-15T01:00:57.421Z,2.33
2023-04-15T01:02:01.722Z,2.25
2023-04-15T01:03:06.011Z,1.88
2023-04-15T01:04:11.572Z,2.00
2023-04-15T01:05:13.833Z,2.38
2023-04-15T01:06:16.419Z,1.95
2023-04-15T01:07:19.667Z,2.20
2023-04-15T01:08:21.406Z,1.88
2023-04-15T01:09:24.782Z,1.70
2023-04-15T01:10:27.572Z,1.60
2023-04-15T01:11:30.105Z,1.90
2023-04-15T01:12:34.378Z,1.90
2023-04-15T01:13:36.805Z,2.35
2023-04-15T01:14:39.034Z,2.38
2023-04-15T01:15:41.871Z,1.80
2023-04-15T01:16:46.357Z,2.20
2023-04-15T01:17:48.576Z,1.83
2023-04-15T01:18:50.617Z,1.83
2023-04-15T01:19:52.957Z,2.00
2023-04-15T01:20:54.613Z,1.83
2023-04-15T01:21:56.866Z,2.63
2023-04-15T01:22:59.147Z,1.45
2023-04-15T01:24:01.567Z,2.47
2023-04-15T01:25:13.236Z,2.00
2023-04-15T01:26:16.642Z,1.58
2023-04-15T01:27:18.451Z,1.65
2023-04-15T01:28:20.642Z,2.28
2023-04-15T01:29:24.373Z,1.85
2023-04-15T01:30:27.340Z,1.85
2023-04-15T01:31:29.263Z,1.83
2023-04-15T01:32:31.182Z,1.88
2023-04-15T01:33:33.452Z,2.17
2023-04-15T01:34:35.944Z,2.20
2023-04-15T01:35:38.172Z,2.08
2023-04-15T01:36:39.794Z,2.10
2023-04-15T01:37:42.225Z,1.80
2023-04-15T01:38:44.405Z,2.00
2023-04-15T01:39:46.601Z,1.48
2023-04-15T01:40:48.888Z,2.10
2023-04-15T01:41:51.165Z,1.75
2023-04-15T01:42:54.415Z,1.90
2023-04-15T01:43:56.765Z,2.22
2023-04-15T01:44:59.333Z,2.40
2023-04-15T01:46:05.166Z,2.15
2023-04-15T01:47:09.771Z,1.70
2023-04-15T01:48:12.682Z,2.22
2023-04-15T01:49:14.681Z,1.60
2023-04-15T01:50:16.753Z,2.40
2023-04-15T01:51:18.960Z,2.00
2023-04-15T01:52:21.096Z,1.85
2023-04-15T01:53:22.861Z,1.85
2023-04-15T01:54:24.744Z,1.83
2023-04-15T01:55:27.558Z,2.33
2023-04-15T01:56:30.201Z,2.45
2023-04-15T01:57:32.313Z,2.00
2023-04-15T01:58:34.023Z,2.10
2023-04-15T01:59:36.208Z,2.50
2023-04-15T02:00:38.220Z,2.08
2023-04-15T02:01:41.071Z,1.77
2023-04-15T02:02:43.272Z,2.22
2023-04-15T02:03:48.355Z,2.10
2023-04-15T02:04:50.553Z,2.20
2023-04-15T02:05:53.324Z,1.80
2023-04-15T02:06:56.020Z,1.95
2023-04-15T02:07:58.032Z,1.77
2023-04-15T02:09:00.129Z,1.98
2023-04-15T02:10:03.542Z,1.38
2023-04-15T02:11:05.354Z,1.87
2023-04-15T02:12:08.606Z,1.83
2023-04-15T02:13:10.915Z,1.50
2023-04-15T02:14:13.006Z,2.00
2023-04-15T02:15:15.787Z,2.15
2023-04-15T02:16:18.956Z,2.05
2023-04-15T02:17:21.436Z,2.38
2023-04-15T02:18:25.962Z,2.00
2023-04-15T02:19:28.225Z,2.25
2023-04-15T02:20:32.491Z,2.40
2023-04-15T02:21:38.001Z,2.60
2023-04-15T02:22:41.695Z,1.70
2023-04-15T02:23:44.632Z,2.25
2023-04-15T02:24:47.016Z,2.00
2023-04-15T02:25:53.380Z,2.13
2023-04-15T02:26:57.542Z,1.77
2023-04-15T02:27:59.478Z,2.42
2023-04-15T02:29:01.631Z,2.03
2023-04-15T02:30:05.600Z,2.33
2023-04-15T02:31:09.486Z,2.00
2023-04-15T02:32:12.486Z,1.80
2023-04-15T02:33:14.156Z,2.70
2023-04-15T02:34:16.197Z,2.08
2023-04-15T02:35:20.937Z,2.30
2023-04-15T02:36:26.204Z,2.30
2023-04-15T02:37:30.926Z,3.72
2023-04-15T02:38:32.550Z,3.00
2023-04-15T02:39:37.375Z,2.30
2023-04-15T02:40:39.121Z,2.47
2023-04-15T02:41:41.210Z,2.97
2023-04-15T02:42:44.703Z,2.55
2023-04-15T02:43:46.214Z,2.05
2023-04-15T02:44:49.259Z,2.33
2023-04-15T02:45:54.352Z,2.15
2023-04-15T02:46:58.334Z,2.30
2023-04-15T02:48:03.646Z,2.17
2023-04-15T02:49:05.311Z,2.22
2023-04-15T02:50:10.701Z,2.45
2023-04-15T02:51:20.181Z,2.08
2023-04-15T02:52:21.767Z,1.90
2023-04-15T02:53:26.374Z,1.95
2023-04-15T02:54:32.847Z,1.98
2023-04-15T02:55:35.090Z,2.30
2023-04-15T02:56:36.981Z,2.20
2023-04-15T02:57:39.378Z,2.33
2023-04-15T02:58:41.967Z,2.03
2023-04-15T02:59:43.868Z,2.22
2023-04-15T03:00:46.726Z,2.50
2023-04-15T03:01:48.477Z,2.83
2023-04-15T03:02:58.293Z,2.25
2023-04-15T03:04:00.131Z,2.13
2023-04-15T03:05:02.445Z,1.90
2023-04-15T03:06:04.144Z,2.35
2023-04-15T03:07:06.417Z,2.45
2023-04-15T03:08:10.726Z,2.60
2023-04-15T03:09:12.782Z,2.47
2023-04-15T03:10:15.014Z,2.27
2023-04-15T03:11:19.456Z,2.38
2023-04-15T03:12:22.799Z,2.30
2023-04-15T03:13:24.574Z,2.25
2023-04-15T03:14:27.480Z,2.63
2023-04-15T03:15:29.243Z,2.65
2023-04-15T03:16:31.134Z,1.83
2023-04-15T03:17:32.740Z,1.85
2023-04-15T03:18:34.644Z,2.38
2023-04-15T03:19:36.348Z,2.67
2023-04-15T03:20:38.580Z,1.63
2023-04-15T03:21:40.216Z,1.90
2023-04-15T03:22:41.739Z,1.98
2023-04-15T03:23:43.700Z,2.70
2023-04-15T03:24:47.977Z,2.53
2023-04-15T03:25:49.981Z,1.90
2023-04-15T03:26:51.618Z,1.90
2023-04-15T03:27:53.368Z,2.10
2023-04-15T03:28:55.756Z,2.22
2023-04-15T03:29:57.523Z,2.55
2023-04-15T03:30:59.736Z,2.65
2023-04-15T03:32:02.114Z,2.60
2023-04-15T03:33:03.772Z,1.73
2023-04-15T03:34:05.596Z,2.47
2023-04-15T03:35:07.962Z,2.42
2023-04-15T03:36:11.508Z,1.85
2023-04-15T03:37:14.144Z,1.70
2023-04-15T03:38:16.596Z,1.35
2023-04-15T03:39:18.611Z,2.53
2023-04-15T03:40:21.834Z,1.77
2023-04-15T03:41:27.894Z,2.40
2023-04-15T03:42:31.258Z,2.10
2023-04-15T03:43:33.960Z,2.60
2023-04-15T03:44:35.989Z,2.40
2023-04-15T03:45:37.740Z,2.45
2023-04-15T03:46:40.153Z,2.42
2023-04-15T03:47:44.867Z,2.00
2023-04-15T03:48:47.498Z,1.80
2023-04-15T03:49:49.735Z,2.15
2023-04-15T03:50:51.737Z,1.95
2023-04-15T03:51:53.463Z,2.20
2023-04-15T03:52:56.971Z,2.08
2023-04-15T03:53:58.906Z,2.22
2023-04-15T03:55:00.818Z,2.05
2023-04-15T03:56:02.532Z,1.90
2023-04-15T03:57:04.147Z,2.28
2023-04-15T03:58:07.684Z,2.47
2023-04-15T03:59:11.172Z,1.70
2023-04-15T04:00:12.909Z,2.42
2023-04-15T04:01:15.183Z,2.05
2023-04-15T04:02:17.322Z,1.92
2023-04-15T04:03:19.491Z,1.70
2023-04-15T04:04:21.938Z,2.28
2023-04-15T04:05:23.954Z,2.03
2023-04-15T04:06:26.868Z,2.50
2023-04-15T04:07:29.147Z,2.45
2023-04-15T04:08:31.564Z,2.13
2023-04-15T04:09:33.517Z,2.33
2023-04-15T04:10:35.233Z,2.78
2023-04-15T04:11:39.039Z,2.20
2023-04-15T04:12:41.395Z,2.60
2023-04-15T04:13:43.021Z,2.47
2023-04-15T04:14:44.698Z,2.70
2023-04-15T04:15:46.421Z,2.45
2023-04-15T04:16:48.097Z,2.60
2023-04-15T04:17:50.109Z,2.47
2023-04-15T04:18:53.306Z,2.78
2023-04-15T04:19:55.058Z,2.28
2023-04-15T04:20:56.803Z,2.10
2023-04-15T04:21:58.729Z,2.00
2023-04-15T04:23:00.602Z,2.40
2023-04-15T04:24:02.521Z,2.20
2023-04-15T04:25:04.651Z,2.70
2023-04-15T04:26:06.473Z,2.30
2023-04-15T04:27:08.411Z,2.38
2023-04-15T04:28:12.078Z,2.20
2023-04-15T04:29:14.475Z,2.60
2023-04-15T04:30:16.570Z,2.10
2023-04-15T04:31:18.853Z,1.77
2023-04-15T04:32:21.252Z,1.88
2023-04-15T04:33:24.086Z,2.22
2023-04-15T04:34:27.521Z,2.33
2023-04-15T04:35:29.698Z,2.25
2023-04-15T04:36:31.770Z,2.22
2023-04-15T04:37:33.606Z,2.08
2023-04-15T04:38:36.017Z,2.13
2023-04-15T04:39:37.554Z,2.03
2023-04-15T04:40:39.686Z,2.33
2023-04-15T04:41:41.964Z,2.72
2023-04-15T04:42:43.931Z,2.90
2023-04-15T04:43:45.913Z,2.20
2023-04-15T04:44:48.072Z,2.78
2023-04-15T04:45:49.788Z,2.50
2023-04-15T04:46:51.472Z,2.38
2023-04-15T04:47:53.332Z,2.38
2023-04-15T04:48:55.358Z,2.58
2023-04-15T04:49:57.989Z,2.08
2023-04-15T04:50:59.603Z,2.67
2023-04-15T04:52:01.756Z,2.42
2023-04-15T04:53:03.911Z,2.20
2023-04-15T04:54:08.357Z,2.30
2023-04-15T04:55:12.630Z,2.10
2023-04-15T04:56:16.203Z,2.45
2023-04-15T04:57:23.020Z,2.80
2023-04-15T04:58:26.476Z,2.85
2023-04-15T04:59:28.223Z,2.53
2023-04-15T05:00:30.060Z,2.22
2023-04-15T05:01:32.268Z,2.40
2023-04-15T05:02:35.230Z,2.25
2023-04-15T05:03:38.510Z,2.85
2023-04-15T05:04:41.994Z,2.63
2023-04-15T05:05:43.857Z,2.03
2023-04-15T05:06:45.858Z,2.20
2023-04-15T05:07:49.398Z,2.28
2023-04-15T05:08:52.472Z,2.50
2023-04-15T05:09:54.060Z,3.40
2023-04-15T05:10:56.599Z,2.75
2023-04-15T05:11:58.701Z,2.08
2023-04-15T05:13:01.482Z,2.75
2023-04-15T05:14:03.134Z,2.90
2023-04-15T05:15:08.954Z,2.33
2023-04-15T05:16:11.284Z,2.72
2023-04-15T05:17:14.123Z,2.47
2023-04-15T05:18:15.782Z,2.70
2023-04-15T05:19:17.360Z,2.50
2023-04-15T05:20:19.323Z,2.35
2023-04-15T05:21:21.385Z,2.20
2023-04-15T05:22:23.171Z,2.00
2023-04-15T05:23:24.797Z,2.50
2023-04-15T05:24:27.384Z,2.83
2023-04-15T05:25:30.206Z,2.63
2023-04-15T05:26:31.979Z,2.40
2023-04-15T05:27:35.287Z,2.38
2023-04-15T05:28:37.190Z,2.45
2023-04-15T05:29:39.464Z,1.92
2023-04-15T05:30:41.524Z,2.70
2023-04-15T05:31:45.068Z,2.30
2023-04-15T05:32:46.966Z,2.20
2023-04-15T05:33:48.619Z,2.30
2023-04-15T05:34:50.950Z,2.78
2023-04-15T05:35:52.648Z,2.25
2023-04-15T05:36:54.848Z,2.30
2023-04-15T05:37:56.862Z,2.00
2023-04-15T05:38:59.920Z,2.40
2023-04-15T05:40:02.078Z,2.03
2023-04-15T05:41:03.869Z,1.85
2023-04-15T05:42:06.235Z,1.88
2023-04-15T05:43:08.049Z,2.65
2023-04-15T05:44:10.003Z,2.58
2023-04-15T05:45:12.483Z,2.00
2023-04-15T05:46:15.708Z,2.40
2023-04-15T05:47:18.426Z,2.50
2023-04-15T05:48:20.396Z,3.03
2023-04-15T05:49:22.079Z,2.40
2023-04-15T05:50:25.697Z,3.10
2023-04-15T05:51:27.501Z,3.22
2023-04-15T05:52:29.223Z,2.75
2023-04-15T05:53:32.077Z,2.95
2023-04-15T05:54:35.495Z,2.20
2023-04-15T05:55:38.530Z,2.40
2023-04-15T05:56:42.122Z,3.10
2023-04-15T05:57:44.053Z,3.55
2023-04-15T05:58:45.789Z,3.20
2023-04-15T05:59:49.223Z,2.60
2023-04-15T06:00:51.302Z,2.28
2023-04-15T06:01:53.140Z,2.40
2023-04-15T06:02:57.254Z,2.20
2023-04-15T06:03:59.370Z,1.92
2023-04-15T06:05:04.752Z,2.47
2023-04-15T06:06:08.934Z,1.90
2023-04-15T06:07:11.786Z,2.10
2023-04-15T06:08:16.096Z,2.20
2023-04-15T06:09:19.673Z,1.92
2023-04-15T06:10:21.960Z,2.22
2023-04-15T06:11:24.687Z,1.60
2023-04-15T06:12:26.607Z,2.38
2023-04-15T06:13:28.362Z,2.30
2023-04-15T06:14:30.097Z,2.80
2023-04-15T06:15:32.521Z,2.53
2023-04-15T06:16:34.383Z,1.90
2023-04-15T06:17:37.466Z,2.20
2023-04-15T06:18:39.286Z,2.10
2023-04-15T06:19:41.144Z,2.42
2023-04-15T06:20:44.735Z,2.53
2023-04-15T06:21:46.986Z,2.03
2023-04-15T06:22:48.606Z,2.03
2023-04-15T06:23:50.676Z,2.58
2023-04-15T06:24:52.869Z,2.40
2023-04-15T06:25:55.752Z,2.58
2023-04-15T06:26:58.083Z,2.95
2023-04-15T06:28:01.080Z,2.35
2023-04-15T06:29:04.290Z,2.80
2023-04-15T06:30:07.019Z,2.72
2023-04-15T06:31:08.813Z,2.65
2023-04-15T06:32:11.227Z,2.55
2023-04-15T06:33:14.058Z,2.90
2023-04-15T06:34:15.733Z,3.20
2023-04-15T06:35:18.156Z,2.78
2023-04-15T06:36:19.944Z,2.35
2023-04-15T06:37:22.801Z,2.38
2023-04-15T06:38:26.572Z,2.65
2023-04-15T06:39:28.480Z,3.38
2023-04-15T06:40:30.439Z,2.90
2023-04-15T06:41:32.257Z,2.40
2023-04-15T06:42:34.682Z,2.92
2023-04-15T06:43:36.674Z,2.30
2023-04-15T06:44:38.827Z,2.35
2023-04-15T06:45:42.714Z,2.53
2023-04-15T06:46:45.048Z,3.08
2023-04-15T06:47:47.166Z,2.93
2023-04-15T06:48:49.072Z,2.92
2023-04-15T06:49:51.149Z,2.40
2023-04-15T06:50:53.080Z,2.80
2023-04-15T06:51:55.000Z,3.70
2023-04-15T06:52:58.334Z,3.50
2023-04-15T06:54:00.614Z,3.67
2023-04-15T06:55:02.499Z,3.10
2023-04-15T06:56:04.396Z,3.80
2023-04-15T06:57:07.501Z,3.40
2023-04-15T06:58:09.727Z,3.20
2023-04-15T06:59:12.140Z,2.90
2023-04-15T07:00:14.756Z,3.10
2023-04-15T07:01:16.527Z,3.17
2023-04-15T07:02:18.746Z,3.70
2023-04-15T07:03:21.806Z,3.10
2023-04-15T07:04:24.756Z,3.40
2023-04-15T07:05:26.775Z,6.20
2023-04-15T07:06:28.837Z,4.60
2023-04-15T07:07:31.100Z,3.70
2023-04-15T07:08:34.906Z,3.30
2023-04-15T07:09:37.162Z,3.60
2023-04-15T07:10:38.971Z,3.80
2023-04-15T07:11:41.552Z,4.97
2023-04-15T07:12:43.278Z,4.03
2023-04-15T07:13:45.043Z,6.27
2023-04-15T07:14:48.700Z,2.47
2023-04-15T07:15:51.733Z,2.17
2023-04-15T07:16:53.743Z,2.10
2023-04-15T07:17:57.013Z,2.10
2023-04-15T07:19:01.018Z,2.38
2023-04-15T07:20:06.106Z,2.87
2023-04-15T07:21:08.618Z,2.90
2023-04-15T07:22:10.714Z,2.80
2023-04-15T07:23:12.705Z,3.13
2023-04-15T07:24:20.374Z,2.63
2023-04-15T07:25:23.325Z,1.73
2023-04-15T07:26:26.620Z,2.60
2023-04-15T07:27:28.914Z,2.40
2023-04-15T07:28:31.340Z,2.27
2023-04-15T07:29:34.203Z,2.42
2023-04-15T07:30:36.908Z,2.37
2023-04-15T07:31:40.379Z,2.67
2023-04-15T07:32:42.893Z,2.00
2023-04-15T07:33:47.451Z,2.40
2023-04-15T07:34:49.473Z,2.17
2023-04-15T07:35:51.367Z,2.40
2023-04-15T07:36:53.262Z,2.30
2023-04-15T07:37:55.327Z,2.27
2023-04-15T07:38:57.930Z,2.20
2023-04-15T07:40:00.134Z,2.50
2023-04-15T07:41:02.053Z,2.40
2023-04-15T07:42:04.168Z,2.37
2023-04-15T07:43:06.388Z,1.97
2023-04-15T07:44:08.626Z,2.77
2023-04-15T07:45:13.621Z,2.10
2023-04-15T07:46:16.257Z,2.20
2023-04-15T07:47:21.147Z,2.50
2023-04-15T07:48:22.977Z,2.27
2023-04-15T07:49:26.085Z,3.07
2023-04-15T07:50:28.783Z,2.80
2023-04-15T07:51:30.955Z,2.53
2023-04-15T07:52:40.563Z,2.33
2023-04-15T07:53:44.560Z,2.53
2023-04-15T07:54:47.289Z,2.08
2023-04-15T07:55:49.246Z,3.03
2023-04-15T07:56:53.243Z,2.10
2023-04-15T07:57:56.119Z,2.43
2023-04-15T07:58:58.715Z,2.33
2023-04-15T08:00:01.074Z,2.47
2023-04-15T08:01:11.664Z,2.57
2023-04-15T08:02:19.821Z,2.50
2023-04-15T08:03:24.167Z,2.37
2023-04-15T08:04:26.471Z,2.70
2023-04-15T08:05:28.167Z,2.50
2023-04-15T08:06:31.466Z,3.57
2023-04-15T08:07:36.035Z,2.78
2023-04-15T08:08:39.008Z,3.20
2023-04-15T08:09:40.757Z,4.00
2023-04-15T08:10:43.825Z,4.10
2023-04-15T08:11:45.631Z,3.30
2023-04-15T08:12:49.822Z,2.70
2023-04-15T08:13:52.965Z,3.10
2023-04-15T08:14:55.550Z,2.45
2023-04-15T08:16:19.385Z,2.80
2023-04-15T08:17:21.375Z,2.30
2023-04-15T08:18:23.070Z,3.10
2023-04-15T08:19:24.959Z,2.73
2023-04-15T08:20:27.294Z,2.53
2023-04-15T08:21:30.941Z,2.23
2023-04-15T08:22:33.264Z,2.57
2023-04-15T08:23:37.796Z,2.30
2023-04-15T08:24:39.843Z,3.20
2023-04-15T08:25:42.357Z,2.80
2023-04-15T08:26:48.561Z,2.17
2023-04-15T08:27:50.554Z,2.20
2023-04-15T08:28:53.956Z,2.77
2023-04-15T08:29:57.280Z,2.60
2023-04-15T08:30:59.415Z,2.73
2023-04-15T08:32:01.850Z,2.33
2023-04-15T08:33:03.708Z,2.45
2023-04-15T08:34:05.767Z,2.50
2023-04-15T08:35:08.367Z,2.53
2023-04-15T08:36:10.488Z,2.10
2023-04-15T08:37:12.828Z,2.50
2023-04-15T08:38:18.508Z,2.70
2023-04-15T08:39:22.818Z,2.90
2023-04-15T08:40:32.850Z,2.60
2023-04-15T08:41:51.356Z,3.13
2023-04-15T08:42:59.475Z,4.00
2023-04-15T08:44:06.320Z,4.27
2023-04-15T08:45:13.689Z,4.50
2023-04-15T08:46:16.876Z,3.83
2023-04-15T08:47:22.524Z,4.60
2023-04-15T08:48:28.818Z,4.30
2023-04-15T08:49:30.779Z,3.60
2023-04-15T08:50:33.830Z,4.10
2023-04-15T08:51:35.932Z,3.97
2023-04-15T08:52:38.168Z,3.72
2023-04-15T08:53:40.322Z,4.00
2023-04-15T08:54:42.359Z,3.93
2023-04-15T08:55:52.537Z,4.60
2023-04-15T08:56:54.631Z,4.50
2023-04-15T08:57:56.639Z,5.30
2023-04-15T08:59:00.005Z,4.70
2023-04-15T09:00:05.666Z,4.50
2023-04-15T09:01:12.366Z,3.83
2023-04-15T09:02:17.993Z,4.27
2023-04-15T09:03:21.923Z,3.83
2023-04-15T09:04:24.611Z,3.80
2023-04-15T09:05:27.549Z,3.28
2023-04-15T09:06:30.193Z,2.92
2023-04-15T09:07:36.566Z,3.13
2023-04-15T09:08:38.185Z,2.37
2023-04-15T09:09:43.056Z,3.37
2023-04-15T09:10:46.382Z,3.50
2023-04-15T09:11:51.632Z,2.67
2023-04-15T09:12:53.958Z,2.77
2023-04-15T09:13:56.649Z,2.73
2023-04-15T09:14:59.292Z,2.90
2023-04-15T09:16:06.392Z,5.40
2023-04-15T09:17:10.920Z,4.80
2023-04-15T09:18:13.800Z,3.67
2023-04-15T09:19:24.698Z,3.33
2023-04-15T09:20:26.583Z,3.37
2023-04-15T09:21:30.163Z,2.70
2023-04-15T09:22:34.880Z,2.40
2023-04-15T09:23:43.137Z,3.93
2023-04-15T09:24:45.810Z,3.50
2023-04-15T09:25:51.186Z,2.97
2023-04-15T09:26:54.905Z,2.90
2023-04-15T09:28:02.866Z,2.53
2023-04-15T09:29:09.948Z,2.90
2023-04-15T09:30:13.297Z,2.60
2023-04-15T09:31:15.998Z,2.80
2023-04-15T09:32:17.855Z,2.80
2023-04-15T09:33:20.871Z,2.50
2023-04-15T09:34:36.401Z,2.30
2023-04-15T09:35:38.394Z,2.93
2023-04-15T09:36:56.990Z,3.00
2023-04-15T09:38:10.307Z,2.90
2023-04-15T09:39:12.253Z,2.70
2023-04-15T09:40:30.800Z,2.80
2023-04-15T09:41:34.682Z,2.47
2023-04-15T09:42:38.121Z,2.47
2023-04-15T09:43:41.043Z,2.57
2023-04-15T09:44:43.396Z,2.37
2023-04-15T09:45:53.034Z,2.97
2023-04-15T09:46:54.923Z,2.97
2023-04-15T09:47:59.549Z,2.33
2023-04-15T09:49:09.128Z,3.57
2023-04-15T09:50:14.710Z,2.23
2023-04-15T09:51:18.880Z,3.15
2023-04-15T09:52:20.673Z,1.90
2023-04-15T09:53:24.758Z,2.20
2023-04-15T09:54:37.796Z,2.27
2023-04-15T09:55:39.680Z,2.50
2023-04-15T09:56:42.412Z,1.70
2023-04-15T09:57:47.844Z,2.03
2023-04-15T09:58:56.791Z,1.90
2023-04-15T09:59:58.403Z,1.63
2023-04-15T10:01:01.868Z,1.93
2023-04-15T10:02:08.013Z,1.87
2023-04-15T10:03:11.164Z,1.90
2023-04-15T10:04:14.266Z,2.10
2023-04-15T10:05:18.025Z,2.30
2023-04-15T10:06:20.749Z,1.92
2023-04-15T10:07:22.757Z,1.60
2023-04-15T10:08:27.743Z,1.97
2023-04-15T10:09:30.863Z,2.05
2023-04-15T10:10:33.379Z,2.23
2023-04-15T10:11:35.750Z,4.77
2023-04-15T10:12:41.304Z,2.20
2023-04-15T10:13:45.062Z,1.53
2023-04-15T10:14:53.368Z,2.43
2023-04-15T10:15:59.119Z,1.80
2023-04-15T10:17:03.749Z,2.27
2023-04-15T10:18:08.203Z,1.93
2023-04-15T10:19:12.318Z,2.10
2023-04-15T10:20:17.659Z,2.35
2023-04-15T10:21:19.805Z,1.67
2023-04-15T10:22:23.618Z,2.33
2023-04-15T10:23:25.830Z,2.00
2023-04-15T10:24:29.162Z,2.10
2023-04-15T10:25:37.452Z,2.57
2023-04-15T10:26:39.964Z,2.05
2023-04-15T10:27:42.731Z,2.03
2023-04-15T10:28:45.609Z,2.40
2023-04-15T10:29:49.100Z,2.30
2023-04-15T10:30:52.850Z,1.63
2023-04-15T10:31:56.543Z,1.77
2023-04-15T10:33:01.480Z,2.20
2023-04-15T10:34:06.598Z,2.58
2023-04-15T10:35:10.917Z,1.67
2023-04-15T10:36:13.676Z,2.07
2023-04-15T10:37:37.720Z,2.07
2023-04-15T10:38:47.127Z,2.00
2023-04-15T10:39:49.105Z,2.20
2023-04-15T10:40:51.252Z,1.70
2023-04-15T10:42:16.658Z,1.92
2023-04-15T10:43:27.297Z,1.70
2023-04-15T10:44:29.470Z,2.17
2023-04-15T10:45:40.022Z,2.80
2023-04-15T10:46:44.662Z,2.38
2023-04-15T10:47:52.342Z,2.83
2023-04-15T10:48:54.331Z,3.30
2023-04-15T10:50:02.771Z,2.30
2023-04-15T10:51:06.930Z,2.47
2023-04-15T10:52:09.892Z,2.33
2023-04-15T10:53:13.010Z,3.10
2023-04-15T10:54:26.524Z,2.27
2023-04-15T10:55:33.008Z,2.27
2023-04-15T10:56:35.003Z,2.40
2023-04-15T10:57:41.072Z,2.10
2023-04-15T10:58:43.967Z,2.40
2023-04-15T11:00:24.618Z,2.43
2023-04-15T11:01:57.047Z,2.40
2023-04-15T11:03:09.096Z,2.00
2023-04-15T11:04:11.655Z,2.07
2023-04-15T11:05:15.730Z,2.20
2023-04-15T11:06:20.822Z,1.83
2023-04-15T11:07:45.143Z,2.10
2023-04-15T11:08:54.383Z,1.77
2023-04-15T11:09:56.805Z,2.07
2023-04-15T11:10:58.674Z,1.77
2023-04-15T11:12:11.468Z,1.90
2023-04-15T11:13:48.111Z,2.10
2023-04-15T11:14:49.654Z,1.93
2023-04-15T11:15:52.306Z,1.77
2023-04-15T11:16:54.407Z,1.77
2023-04-15T11:17:57.920Z,1.85
2023-04-15T11:19:00.145Z,1.73
2023-04-15T11:20:02.577Z,1.70
2023-04-15T11:21:09.739Z,1.80
2023-04-15T11:22:12.753Z,1.50
2023-04-15T11:23:16.266Z,1.93
2023-04-15T11:24:27.511Z,1.60
2023-04-15T11:25:31.866Z,2.73
2023-04-15T11:26:35.302Z,2.37
2023-04-15T11:27:37.955Z,2.03
2023-04-15T11:28:45.332Z,2.20
2023-04-15T11:29:47.350Z,2.13
2023-04-15T11:30:49.568Z,1.67
2023-04-15T11:31:52.332Z,2.20
2023-04-15T11:32:59.299Z,1.60
2023-04-15T11:34:05.650Z,1.80
2023-04-15T11:35:08.941Z,1.73
2023-04-15T11:36:10.828Z,2.23
2023-04-15T11:37:14.851Z,2.17
2023-04-15T11:38:19.951Z,2.80
2023-04-15T11:39:22.833Z,2.40
2023-04-15T11:40:27.257Z,2.23
2023-04-15T11:41:28.978Z,2.75
2023-04-15T11:42:39.439Z,2.30
2023-04-15T11:43:48.472Z,2.17
2023-04-15T11:45:06.761Z,2.17
2023-04-15T11:46:09.204Z,2.20
2023-04-15T11:47:24.876Z,2.73
2023-04-15T11:48:32.093Z,1.93
2023-04-15T11:49:35.283Z,1.97
2023-04-15T11:50:40.587Z,2.00
2023-04-15T11:51:43.602Z,2.73
2023-04-15T11:53:03.245Z,1.97
2023-04-15T11:54:05.533Z,2.20
2023-04-15T11:55:08.983Z,2.03
2023-04-15T11:56:17.103Z,2.53
2023-04-15T11:57:19.796Z,2.27
2023-04-15T11:58:24.748Z,2.60
2023-04-15T11:59:30.284Z,2.33
2023-04-15T12:00:41.696Z,2.73
2023-04-15T12:01:46.384Z,2.50
2023-04-15T12:02:48.799Z,2.40
2023-04-15T12:03:51.204Z,3.00
2023-04-15T12:05:06.615Z,2.10
2023-04-15T12:06:21.867Z,2.97
2023-04-15T12:07:24.256Z,3.00
2023-04-15T12:08:26.068Z,2.90
2023-04-15T12:09:30.355Z,2.30
2023-04-15T12:10:33.385Z,3.00
2023-04-15T12:11:47.804Z,2.25
2023-04-15T12:12:50.409Z,3.37
2023-04-15T12:13:56.799Z,3.20
2023-04-15T12:14:59.705Z,2.43
2023-04-15T12:16:03.775Z,2.63
2023-04-15T12:17:06.879Z,2.47
2023-04-15T12:18:18.031Z,3.80
2023-04-15T12:19:26.542Z,2.60
2023-04-15T12:20:30.712Z,3.00
2023-04-15T12:21:38.264Z,3.17
2023-04-15T12:22:40.445Z,3.40
2023-04-15T12:23:56.597Z,3.23
2023-04-15T12:24:59.266Z,3.37
2023-04-15T12:26:06.469Z,3.72
2023-04-15T12:27:13.035Z,3.50
2023-04-15T12:28:16.508Z,3.60
2023-04-15T12:29:21.328Z,3.72
2023-04-15T12:30:24.401Z,3.50
2023-04-15T12:31:26.889Z,3.93
2023-04-15T12:32:29.455Z,3.63
2023-04-15T12:33:34.477Z,3.63
2023-04-15T12:34:51.242Z,3.83
2023-04-15T12:35:53.325Z,3.40
2023-04-15T12:36:56.350Z,3.50
2023-04-15T12:37:58.267Z,2.80
2023-04-15T12:39:00.194Z,3.67
2023-04-15T12:40:02.627Z,3.90
2023-04-15T12:41:04.402Z,4.20
2023-04-15T12:42:07.381Z,3.23
2023-04-15T12:43:09.678Z,3.23
2023-04-15T12:44:11.555Z,3.60
2023-04-15T12:45:13.717Z,3.10
2023-04-15T12:46:15.959Z,3.90
2023-04-15T12:47:18.226Z,3.00
2023-04-15T12:48:20.969Z,3.70
2023-04-15T12:49:24.441Z,2.73
2023-04-15T12:50:27.600Z,3.07
2023-04-15T12:51:29.256Z,3.30
2023-04-15T12:53:52.150Z,2.80
2023-04-15T12:54:54.598Z,3.10
2023-04-15T12:55:56.637Z,2.90
2023-04-15T12:57:00.335Z,2.30
2023-04-15T12:58:03.697Z,2.70
2023-04-15T12:59:06.877Z,2.10
2023-04-15T13:00:10.850Z,3.10
2023-04-15T13:01:12.756Z,2.60
2023-04-15T13:02:14.608Z,2.63
2023-04-15T13:03:18.165Z,2.58
2023-04-15T13:04:21.499Z,2.13
2023-04-15T13:05:23.256Z,2.73
2023-04-15T13:06:27.424Z,2.80
2023-04-15T13:07:31.322Z,2.10
2023-04-15T13:08:33.559Z,1.93
2023-04-15T13:09:38.592Z,2.30
2023-04-15T13:10:42.477Z,2.53
2023-04-15T13:11:45.983Z,2.20
2023-04-15T13:12:52.718Z,2.40
2023-04-15T13:13:54.880Z,2.23
2023-04-15T13:14:56.623Z,1.90
2023-04-15T13:15:59.817Z,1.90
2023-04-15T13:17:10.264Z,2.10
2023-04-15T13:18:14.644Z,2.53
2023-04-15T13:19:16.488Z,1.83
2023-04-15T13:20:20.517Z,2.03
2023-04-15T13:21:22.304Z,1.90
2023-04-15T13:22:24.179Z,1.63
2023-04-15T13:23:26.270Z,2.00
2023-04-15T13:24:28.032Z,1.67
2023-04-15T13:25:29.876Z,1.27
2023-04-15T13:26:32.847Z,2.30
2023-04-15T13:27:34.763Z,2.22
2023-04-15T13:28:38.276Z,2.00
2023-04-15T13:29:40.370Z,1.93
2023-04-15T13:30:42.927Z,2.40
2023-04-15T13:31:45.673Z,2.35
2023-04-15T13:32:49.932Z,2.30
2023-04-15T13:33:53.512Z,2.20
2023-04-15T13:34:56.428Z,2.20
2023-04-15T13:35:58.204Z,2.07
2023-04-15T13:37:06.713Z,2.80
2023-04-15T13:38:08.726Z,3.10
2023-04-15T13:39:11.122Z,2.90
2023-04-15T13:40:14.610Z,2.20
2023-04-15T13:41:16.485Z,2.10
2023-04-15T13:42:18.669Z,2.28
2023-04-15T13:43:21.927Z,2.28
2023-04-15T13:44:25.712Z,2.10
2023-04-15T13:45:28.033Z,2.50
2023-04-15T13:46:29.914Z,2.40
2023-04-15T13:47:31.891Z,2.57
2023-04-15T13:48:33.888Z,1.88
2023-04-15T13:49:35.717Z,2.30
2023-04-15T13:50:38.375Z,2.70
2023-04-15T13:51:42.578Z,2.77
2023-04-15T13:52:45.104Z,2.50
2023-04-15T13:53:47.454Z,2.40
2023-04-15T13:55:08.434Z,2.40
2023-04-15T13:56:14.034Z,2.40
2023-04-15T13:57:16.042Z,2.63
2023-04-15T13:58:18.046Z,2.30
2023-04-15T13:59:21.352Z,2.60
2023-04-15T14:00:23.523Z,2.77
2023-04-15T14:01:27.502Z,3.00
2023-04-15T14:02:29.887Z,2.70
2023-04-15T14:03:32.191Z,2.88
2023-04-15T14:04:34.648Z,3.57
2023-04-15T14:05:38.065Z,3.07
2023-04-15T14:06:40.407Z,3.00
2023-04-15T14:07:42.372Z,3.53
2023-04-15T14:08:44.809Z,3.92