createdAt,value
2017-07-21T00:02:01.237Z,71.10
2017-07-21T00:04:28.116Z,71.30
2017-07-21T00:06:55.041Z,71.30
2017-07-21T00:09:22.385Z,71.20
2017-07-21T00:11:49.337Z,71.20
2017-07-21T00:14:16.281Z,71.10
2017-07-21T00:16:43.226Z,70.90
2017-07-21T00:19:10.173Z,70.90
2017-07-21T00:21:37.217Z,70.80
2017-07-21T00:24:04.166Z,71.00
2017-07-21T00:26:31.118Z,71.30
2017-07-21T00:28:58.071Z,71.10
2017-07-21T00:31:25.414Z,71.00
2017-07-21T00:33:52.361Z,71.00
2017-07-21T00:36:19.305Z,71.40
2017-07-21T00:38:46.253Z,71.50
2017-07-21T00:41:13.149Z,72.00
2017-07-21T00:43:40.144Z,72.30
2017-07-21T00:46:07.095Z,72.10
2017-07-21T00:48:34.045Z,72.00
2017-07-21T00:51:00.992Z,72.00
2017-07-21T00:53:27.946Z,72.10
2017-07-21T00:55:55.293Z,72.10
2017-07-21T00:58:22.232Z,72.10
2017-07-21T01:00:49.181Z,72.10
2017-07-21T01:03:16.086Z,72.20
2017-07-21T01:05:43.382Z,72.10
2017-07-21T01:08:10.261Z,71.90
2017-07-21T01:10:37.177Z,71.70
2017-07-21T01:13:04.485Z,72.50
2017-07-21T01:15:31.473Z,72.40
2017-07-21T01:17:58.421Z,72.50
2017-07-21T01:20:25.329Z,72.70
2017-07-21T01:22:52.314Z,72.60
2017-07-21T01:25:19.235Z,72.50
2017-07-21T01:27:46.205Z,72.10
2017-07-21T01:30:13.113Z,72.10
2017-07-21T01:32:40.093Z,72.20
2017-07-21T01:35:06.978Z,72.40
2017-07-21T01:37:33.890Z,72.80
2017-07-21T01:40:00.793Z,72.90
2017-07-21T01:42:27.722Z,73.00
2017-07-21T01:44:54.730Z,72.80
2017-07-21T01:47:21.607Z,72.80
2017-07-21T01:49:48.493Z,72.60
2017-07-21T01:52:15.401Z,72.60
2017-07-21T01:54:42.286Z,72.60
2017-07-21T01:57:09.201Z,72.50
2017-07-21T01:59:36.081Z,72.90
2017-07-21T02:02:02.961Z,72.40
2017-07-21T02:04:30.270Z,72.70
2017-07-21T02:06:57.293Z,72.70
2017-07-21T02:09:24.210Z,72.40
2017-07-21T02:11:51.570Z,72.40
2017-07-21T02:14:18.544Z,72.40
2017-07-21T02:16:45.494Z,72.40
2017-07-21T02:19:12.845Z,72.20
2017-07-21T02:21:39.792Z,72.20
2017-07-21T02:24:06.737Z,72.40
2017-07-21T02:26:33.645Z,72.20
2017-07-21T02:29:00.632Z,71.80
2017-07-21T02:31:27.577Z,71.60
2017-07-21T02:33:54.524Z,71.40
2017-07-21T02:36:21.469Z,71.20
2017-07-21T02:38:48.427Z,71.20
2017-07-21T02:41:15.874Z,72.00
2017-07-21T02:43:42.821Z,72.00
2017-07-21T02:46:09.769Z,71.90
2017-07-21T02:48:36.698Z,71.90
2017-07-21T02:51:03.582Z,71.90
2017-07-21T02:53:30.913Z,72.10
2017-07-21T02:55:57.870Z,72.10
2017-07-21T02:58:25.145Z,72.60
2017-07-21T03:00:52.063Z,72.60
2017-07-21T03:03:19.018Z,72.60
2017-07-21T03:05:46.297Z,73.00
2017-07-21T03:08:13.206Z,73.00
2017-07-21T03:10:40.121Z,73.00
2017-07-21T03:13:07.034Z,72.80
2017-07-21T03:15:34.028Z,72.60
2017-07-21T03:18:01.364Z,72.90
2017-07-21T03:20:28.245Z,72.90
2017-07-21T03:23:07.163Z,73.30
2017-07-21T03:25:34.436Z,73.90
2017-07-21T03:28:01.318Z,73.90
2017-07-21T03:30:28.285Z,73.80
2017-07-21T03:32:55.230Z,73.70
2017-07-21T03:35:22.169Z,73.60
2017-07-21T03:37:49.126Z,73.50
2017-07-21T03:40:16.069Z,73.60
2017-07-21T03:42:43.848Z,73.80
2017-07-21T03:45:11.129Z,73.90
2017-07-21T03:47:38.133Z,73.90
2017-07-21T03:50:05.085Z,73.70
2017-07-21T03:52:32.087Z,73.80
2017-07-21T03:54:58.965Z,74.10
2017-07-21T03:57:25.891Z,74.40
2017-07-21T03:59:52.873Z,74.30
2017-07-21T04:02:19.817Z,73.90
2017-07-21T04:04:46.761Z,74.60
2017-07-21T04:07:13.721Z,74.60
2017-07-21T04:09:41.070Z,74.30
2017-07-21T04:12:08.009Z,74.30
2017-07-21T04:14:34.962Z,74.30
2017-07-21T04:17:01.870Z,74.50
2017-07-21T04:19:28.779Z,74.40
2017-07-21T04:21:55.705Z,74.30
2017-07-21T04:24:23.058Z,73.50
2017-07-21T04:26:50.377Z,73.00
2017-07-21T04:29:18.177Z,73.00
2017-07-21T04:31:45.084Z,72.90
2017-07-21T04:34:11.969Z,72.30
2017-07-21T04:36:39.284Z,72.10
2017-07-21T04:39:06.169Z,72.20
2017-07-21T04:41:33.495Z,71.30
2017-07-21T04:44:00.385Z,71.30
2017-07-21T04:46:27.661Z,70.40
2017-07-21T04:48:54.673Z,70.40
2017-07-21T04:51:21.556Z,70.60
2017-07-21T04:53:48.553Z,70.60
2017-07-21T04:56:15.511Z,70.50
2017-07-21T04:58:42.453Z,70.70
2017-07-21T05:01:09.405Z,70.80
2017-07-21T05:03:36.350Z,69.50
2017-07-21T05:06:03.297Z,68.90
2017-07-21T05:08:30.246Z,68.40
2017-07-21T05:10:57.189Z,68.40
2017-07-21T05:13:24.089Z,68.00
2017-07-21T05:15:50.974Z,68.40
2017-07-21T05:18:17.887Z,68.40
2017-07-21T05:20:44.765Z,68.70
2017-07-21T05:23:11.723Z,69.10
2017-07-21T05:25:38.666Z,69.50
2017-07-21T05:28:05.554Z,69.40
2017-07-21T05:30:32.456Z,69.10
2017-07-21T05:32:59.400Z,69.20
2017-07-21T05:35:26.345Z,69.40
2017-07-21T05:37:53.289Z,69.70
2017-07-21T05:40:20.174Z,69.10
2017-07-21T05:42:47.084Z,68.80
2017-07-21T05:45:14.029Z,68.50
2017-07-21T05:47:40.981Z,68.30
2017-07-21T05:50:07.921Z,68.50
2017-07-21T05:52:34.870Z,68.80
2017-07-21T05:55:01.817Z,68.50
2017-07-21T05:57:28.742Z,68.30
2017-07-21T05:59:55.709Z,68.10
2017-07-21T06:02:22.754Z,67.30
2017-07-21T06:04:49.638Z,66.90
2017-07-21T06:07:16.595Z,66.50
2017-07-21T06:09:43.593Z,66.70
2017-07-21T06:12:10.546Z,67.10
2017-07-21T06:14:37.898Z,66.60
2017-07-21T06:17:04.802Z,66.60
2017-07-21T06:19:31.714Z,66.60
2017-07-21T06:21:59.026Z,66.80
2017-07-21T06:24:26.141Z,66.80
2017-07-21T06:26:53.037Z,66.90
2017-07-21T06:29:19.950Z,67.20
2017-07-21T06:31:46.829Z,67.80
2017-07-21T06:34:13.972Z,68.40
2017-07-21T06:36:40.854Z,68.30
2017-07-21T06:39:08.125Z,68.20
2017-07-21T06:41:35.175Z,68.20
2017-07-21T06:44:02.075Z,68.70
2017-07-21T06:46:28.989Z,68.90
2017-07-21T06:48:55.874Z,68.20
2017-07-21T06:51:23.177Z,67.50
2017-07-21T06:53:50.093Z,67.50
2017-07-21T06:56:17.013Z,67.70
2017-07-21T06:58:43.961Z,67.30
2017-07-21T07:01:10.864Z,66.90
2017-07-21T07:03:37.749Z,67.10
2017-07-21T07:06:04.699Z,66.60
2017-07-21T07:08:31.645Z,66.20
2017-07-21T07:10:58.533Z,66.60
2017-07-21T07:13:25.533Z,66.30
2017-07-21T07:15:52.412Z,66.10
2017-07-21T07:18:19.389Z,66.50
2017-07-21T07:20:46.317Z,66.40
2017-07-21T07:23:13.285Z,66.20
2017-07-21T07:25:40.169Z,66.00
2017-07-21T07:28:07.078Z,65.80
2017-07-21T07:30:34.028Z,65.90
2017-07-21T07:33:00.973Z,65.40
2017-07-21T07:35:27.917Z,65.60
2017-07-21T07:37:54.862Z,65.60
2017-07-21T07:40:21.805Z,65.50
2017-07-21T07:42:48.690Z,65.60
2017-07-21T07:45:15.701Z,65.40
2017-07-21T07:47:42.626Z,65.70
2017-07-21T07:50:09.594Z,65.20
2017-07-21T07:52:36.550Z,65.10
2017-07-21T07:55:03.897Z,64.20
2017-07-21T07:57:30.840Z,64.20
2017-07-21T07:59:57.723Z,64.70
2017-07-21T08:02:24.639Z,65.00
2017-07-21T08:04:51.518Z,64.40
2017-07-21T08:07:18.422Z,64.40
2017-07-21T08:09:45.352Z,64.00
2017-07-21T08:12:12.258Z,64.20
2017-07-21T08:14:39.157Z,64.10
2017-07-21T08:17:06.073Z,62.70
2017-07-21T08:19:33.053Z,61.90
2017-07-21T08:21:59.996Z,62.40
2017-07-21T08:24:26.904Z,61.70
2017-07-21T08:26:53.801Z,61.90
2017-07-21T08:29:21.144Z,60.90
2017-07-21T08:31:48.093Z,60.90
2017-07-21T08:34:15.040Z,61.00
2017-07-21T08:36:41.985Z,60.60
2017-07-21T08:39:08.934Z,60.10
2017-07-21T08:41:35.893Z,60.30
2017-07-21T08:44:03.244Z,60.60
2017-07-21T08:46:30.581Z,59.80
2017-07-21T08:48:57.527Z,59.80
2017-07-21T08:51:24.518Z,59.30
2017-07-21T08:53:51.418Z,56.30
2017-07-21T08:56:18.353Z,57.00
2017-07-21T08:58:45.233Z,56.90
2017-07-21T09:01:12.201Z,53.80
2017-07-21T09:03:39.191Z,54.90
2017-07-21T09:06:06.194Z,54.70
2017-07-21T09:08:33.147Z,55.60
2017-07-21T09:11:00.088Z,55.40
2017-07-21T09:13:27.049Z,55.00
2017-07-21T09:15:54.494Z,55.40
2017-07-21T09:18:21.448Z,55.40
2017-07-21T09:20:48.751Z,55.70
2017-07-21T09:23:15.742Z,55.70
2017-07-21T09:25:42.693Z,55.40
2017-07-21T09:28:09.970Z,56.60
2017-07-21T09:30:36.991Z,56.60
2017-07-21T09:33:03.950Z,57.30
2017-07-21T09:35:31.305Z,57.60
2017-07-21T09:37:58.613Z,57.20
2017-07-21T09:40:25.593Z,57.20
2017-07-21T09:42:52.477Z,57.60
2017-07-21T09:45:21.741Z,57.90
2017-07-21T09:47:48.785Z,58.20
2017-07-21T09:50:15.665Z,57.00
2017-07-21T09:52:42.549Z,57.60
2017-07-21T09:55:09.524Z,56.50
2017-07-21T09:57:36.474Z,56.60
2017-07-21T10:00:03.777Z,56.20
2017-07-21T10:02:30.776Z,56.20
2017-07-21T10:04:58.053Z,56.30
2017-07-21T10:07:24.941Z,56.30
2017-07-21T10:09:51.930Z,56.70
2017-07-21T10:12:19.294Z,56.80
2017-07-21T10:14:46.629Z,55.50
2017-07-21T10:17:13.577Z,55.50
2017-07-21T10:19:40.900Z,55.60
2017-07-21T10:22:07.785Z,55.60
2017-07-21T10:24:35.150Z,54.90
2017-07-21T10:27:02.510Z,54.90
2017-07-21T10:29:29.789Z,54.90
2017-07-21T10:31:56.685Z,54.90
2017-07-21T10:34:23.642Z,54.90
2017-07-21T10:36:50.997Z,54.40
2017-07-21T10:39:17.925Z,54.40
2017-07-21T10:41:44.984Z,54.30
2017-07-21T10:44:12.081Z,54.70
2017-07-21T10:46:38.957Z,55.80
2017-07-21T10:49:05.871Z,55.90
2017-07-21T10:51:32.877Z,55.80
2017-07-21T10:54:00.225Z,55.40
2017-07-21T10:56:27.178Z,55.40
2017-07-21T10:58:54.105Z,54.50
2017-07-21T11:01:21.087Z,54.60
2017-07-21T11:03:48.369Z,55.00
2017-07-21T11:06:15.352Z,55.00
2017-07-21T11:08:42.278Z,54.40
2017-07-21T11:11:09.197Z,54.80
2017-07-21T11:13:36.104Z,54.30
2017-07-21T11:16:03.059Z,53.60
2017-07-21T11:18:30.495Z,53.80
2017-07-21T11:20:57.557Z,53.80
2017-07-21T11:23:24.509Z,53.90
2017-07-21T11:25:51.397Z,53.80
2017-07-21T11:28:18.398Z,54.00
2017-07-21T11:30:45.446Z,53.80
2017-07-21T11:33:12.330Z,53.70
2017-07-21T11:35:39.209Z,53.60
2017-07-21T11:38:06.193Z,53.20
2017-07-21T11:40:33.546Z,53.70
2017-07-21T11:43:00.481Z,53.70
2017-07-21T11:45:27.421Z,53.70
2017-07-21T11:47:54.313Z,53.40
2017-07-21T11:50:21.227Z,53.20
2017-07-21T11:52:48.189Z,53.00
2017-07-21T11:55:15.529Z,53.80
2017-07-21T11:57:42.476Z,53.80
2017-07-21T12:00:09.421Z,53.70
2017-07-21T12:02:36.375Z,53.10
2017-07-21T12:05:03.723Z,53.60
2017-07-21T12:07:30.609Z,53.60
2017-07-21T12:09:57.524Z,52.80
2017-07-21T12:12:24.881Z,52.70
2017-07-21T12:14:52.231Z,51.50
2017-07-21T12:17:19.117Z,51.60
2017-07-21T12:19:46.021Z,51.70
2017-07-21T12:22:13.373Z,52.00
2017-07-21T12:24:40.325Z,52.00
2017-07-21T12:27:07.209Z,52.20
2017-07-21T12:29:34.222Z,52.10
2017-07-21T12:32:01.565Z,51.60
2017-07-21T12:34:28.479Z,51.60
2017-07-21T12:36:55.461Z,51.40
2017-07-21T12:39:22.409Z,51.40
2017-07-21T12:41:49.383Z,51.90
2017-07-21T12:44:16.413Z,51.90
2017-07-21T12:46:43.350Z,51.70
2017-07-21T12:49:10.297Z,52.00
2017-07-21T12:51:37.649Z,51.80
2017-07-21T12:54:04.641Z,51.80
2017-07-21T12:56:31.677Z,51.90
2017-07-21T12:58:58.590Z,51.90
2017-07-21T13:01:25.477Z,52.70
2017-07-21T13:03:52.482Z,53.20
2017-07-21T13:06:19.372Z,52.20
2017-07-21T13:08:46.329Z,52.50
2017-07-21T13:11:13.282Z,52.50
2017-07-21T13:13:40.170Z,52.10
2017-07-21T13:16:07.117Z,52.60
2017-07-21T13:18:34.061Z,52.30
2017-07-21T13:21:01.056Z,52.00
2017-07-21T13:23:27.937Z,52.30
2017-07-21T13:25:54.818Z,52.30
2017-07-21T13:28:22.156Z,52.10
2017-07-21T13:30:49.043Z,52.10
2017-07-21T13:33:15.934Z,52.70
2017-07-21T13:35:42.888Z,53.10
2017-07-21T13:38:09.837Z,52.40
2017-07-21T13:40:36.789Z,52.20
2017-07-21T13:43:04.138Z,52.40
2017-07-21T13:45:31.090Z,52.40
2017-07-21T13:47:58.035Z,52.40
2017-07-21T13:50:24.981Z,53.20
2017-07-21T13:52:51.911Z,52.40
2017-07-21T13:55:18.796Z,53.10
2017-07-21T13:57:46.075Z,52.90
2017-07-21T14:00:12.980Z,53.00
2017-07-21T14:02:40.272Z,52.70
2017-07-21T14:05:07.269Z,52.70
2017-07-21T14:07:34.157Z,53.20
2017-07-21T14:10:01.066Z,52.50
2017-07-21T14:12:28.417Z,51.70
2017-07-21T14:14:55.301Z,51.70
2017-07-21T14:17:22.225Z,52.00
2017-07-21T14:19:49.506Z,51.80
2017-07-21T14:22:16.413Z,51.80
2017-07-21T14:24:43.358Z,52.30
2017-07-21T14:27:10.245Z,52.60
2017-07-21T14:29:37.288Z,53.10
2017-07-21T14:32:04.195Z,53.10
2017-07-21T14:34:31.187Z,52.60
2017-07-21T14:36:58.184Z,52.30
2017-07-21T14:39:25.069Z,52.50
2017-07-21T14:41:51.989Z,52.10
2017-07-21T14:44:19.265Z,50.80
2017-07-21T14:46:46.182Z,50.80
2017-07-21T14:49:13.124Z,50.40
2017-07-21T14:51:40.127Z,50.20
2017-07-21T14:54:07.063Z,50.60
2017-07-21T14:56:34.017Z,50.40
2017-07-21T14:59:00.898Z,50.90
2017-07-21T15:01:27.813Z,50.90
2017-07-21T15:03:54.758Z,50.30
2017-07-21T15:06:21.652Z,50.20
2017-07-21T15:08:48.593Z,50.80
2017-07-21T15:11:15.537Z,51.40
2017-07-21T15:13:42.441Z,51.80
2017-07-21T15:16:09.385Z,51.60
2017-07-21T15:18:36.333Z,51.60
2017-07-21T15:21:03.296Z,51.20
2017-07-21T15:23:30.637Z,49.50
2017-07-21T15:25:57.560Z,49.50
2017-07-21T15:28:24.534Z,49.70
2017-07-21T15:30:51.882Z,49.70
2017-07-21T15:33:18.802Z,49.70
2017-07-21T15:35:45.697Z,49.10
2017-07-21T15:38:12.994Z,49.20
2017-07-21T15:40:39.909Z,49.20
2017-07-21T15:43:06.794Z,48.80
2017-07-21T15:45:33.808Z,49.00
2017-07-21T15:48:00.743Z,49.10
2017-07-21T15:50:27.625Z,49.30
2017-07-21T15:52:54.602Z,49.20
2017-07-21T15:55:21.490Z,49.40
2017-07-21T15:57:48.375Z,49.20
2017-07-21T16:00:15.293Z,49.60
2017-07-21T16:02:42.178Z,49.40
2017-07-21T16:05:09.174Z,49.20
2017-07-21T16:07:36.074Z,49.70
2017-07-21T16:10:03.343Z,50.40
2017-07-21T16:12:30.681Z,50.50
2017-07-21T16:14:57.577Z,50.50
2017-07-21T16:17:24.545Z,50.90
2017-07-21T16:19:51.525Z,50.70
2017-07-21T16:22:18.477Z,50.10
2017-07-21T16:24:45.433Z,50.10
2017-07-21T16:27:12.371Z,50.20
2017-07-21T16:29:39.663Z,50.20
2017-07-21T16:32:06.577Z,50.20
2017-07-21T16:34:33.881Z,50.70
2017-07-21T16:37:00.799Z,50.70
2017-07-21T16:39:27.708Z,51.00
2017-07-21T16:41:54.589Z,50.90
2017-07-21T16:44:21.646Z,50.80
2017-07-21T16:46:48.550Z,50.80
2017-07-21T16:49:15.430Z,50.20
2017-07-21T16:51:42.381Z,48.00
2017-07-21T16:54:09.303Z,48.20
2017-07-21T16:56:36.254Z,47.90
2017-07-21T16:59:03.602Z,46.60
2017-07-21T17:01:30.949Z,45.60
2017-07-21T17:03:57.859Z,45.60
2017-07-21T17:06:24.848Z,44.70
2017-07-21T17:08:52.205Z,44.80
2017-07-21T17:11:19.149Z,44.80
2017-07-21T17:13:46.093Z,45.10
2017-07-21T17:16:13.043Z,45.30
2017-07-21T17:18:40.326Z,46.00
2017-07-21T17:21:07.341Z,46.00
2017-07-21T17:23:34.294Z,46.70
2017-07-21T17:26:01.233Z,47.50
2017-07-21T17:28:28.122Z,48.10
2017-07-21T17:30:55.073Z,49.10
2017-07-21T17:33:22.223Z,49.70
2017-07-21T17:35:49.125Z,50.60
2017-07-21T17:38:16.048Z,51.20
2017-07-21T17:40:43.018Z,51.50
2017-07-21T17:43:10.217Z,51.60
2017-07-21T17:45:37.638Z,52.10
2017-07-21T17:48:04.980Z,52.10
2017-07-21T17:50:31.934Z,52.10
2017-07-21T17:52:59.333Z,52.40
2017-07-21T17:55:26.233Z,52.40
2017-07-21T17:57:53.177Z,52.60
2017-07-21T18:00:20.122Z,52.20
2017-07-21T18:02:47.000Z,51.50
2017-07-21T18:05:13.881Z,50.10
2017-07-21T18:07:40.861Z,49.10
2017-07-21T18:10:07.744Z,48.60
2017-07-21T18:12:34.657Z,48.40
2017-07-21T18:15:02.007Z,48.30
2017-07-21T18:17:28.884Z,48.30
2017-07-21T18:19:55.765Z,48.80
2017-07-21T18:22:22.697Z,49.60
2017-07-21T18:24:49.615Z,50.30
2017-07-21T18:27:16.893Z,52.10
2017-07-21T18:29:43.889Z,52.10
2017-07-21T18:32:10.843Z,52.90
2017-07-21T18:34:38.236Z,53.70
2017-07-21T18:37:05.149Z,53.70
2017-07-21T18:39:32.429Z,54.80
2017-07-21T18:41:59.442Z,54.80
2017-07-21T18:44:26.434Z,55.00
2017-07-21T18:46:53.340Z,55.40
2017-07-21T18:49:20.295Z,55.50
2017-07-21T18:51:47.569Z,55.90
2017-07-21T18:54:14.588Z,55.90
2017-07-21T18:56:41.533Z,55.90
2017-07-21T18:59:08.419Z,56.10
2017-07-21T19:01:35.356Z,56.40
2017-07-21T19:04:02.243Z,56.70
2017-07-21T19:06:29.125Z,56.90
2017-07-21T19:08:56.489Z,56.90
2017-07-21T19:11:23.846Z,57.10
2017-07-21T19:13:51.185Z,57.40
2017-07-21T19:16:18.137Z,57.40
2017-07-21T19:18:45.480Z,57.90
2017-07-21T19:21:12.443Z,57.90
2017-07-21T19:23:39.713Z,58.10
2017-07-21T19:26:06.620Z,58.10
2017-07-21T19:28:33.529Z,58.30
2017-07-21T19:31:00.466Z,58.50
2017-07-21T19:33:27.348Z,58.40
2017-07-21T19:35:54.308Z,58.80
2017-07-21T19:38:21.262Z,58.80
2017-07-21T19:40:48.200Z,58.90
2017-07-21T19:43:15.198Z,59.20
2017-07-21T19:45:42.197Z,59.30
2017-07-21T19:48:09.153Z,59.30
2017-07-21T19:50:36.429Z,59.70
2017-07-21T19:53:03.347Z,59.70
2017-07-21T19:55:30.294Z,59.90
2017-07-21T19:57:57.242Z,60.00
2017-07-21T20:00:24.177Z,60.10
2017-07-21T20:02:51.060Z,60.40
2017-07-21T20:05:18.021Z,60.40
2017-07-21T20:07:45.027Z,60.30
2017-07-21T20:10:11.969Z,60.30
2017-07-21T20:12:38.917Z,60.50
2017-07-21T20:15:05.850Z,60.70
2017-07-21T20:17:32.749Z,60.80
2017-07-21T20:19:59.634Z,60.90
2017-07-21T20:22:26.561Z,61.00
2017-07-21T20:24:53.545Z,61.10
2017-07-21T20:27:20.494Z,61.30
2017-07-21T20:29:47.414Z,61.30
2017-07-21T20:32:14.489Z,61.50
2017-07-21T20:34:41.370Z,61.90
2017-07-21T20:37:08.292Z,62.00
2017-07-21T20:39:35.638Z,61.90
2017-07-21T20:42:02.519Z,61.90
2017-07-21T20:44:29.402Z,62.00
2017-07-21T20:46:56.311Z,62.00
2017-07-21T20:49:23.199Z,62.00
2017-07-21T20:51:50.117Z,62.20
2017-07-21T20:54:17.002Z,62.20
2017-07-21T20:56:43.954Z,62.30
2017-07-21T20:59:10.902Z,62.20
2017-07-21T21:01:37.995Z,62.40
2017-07-21T21:04:04.993Z,62.40
2017-07-21T21:06:31.945Z,62.50
2017-07-21T21:08:58.936Z,62.50
2017-07-21T21:11:25.937Z,62.60
2017-07-21T21:13:52.821Z,62.60
2017-07-21T21:16:19.725Z,62.70
2017-07-21T21:18:46.644Z,62.80
2017-07-21T21:21:13.622Z,62.90
2017-07-21T21:23:40.565Z,62.80
2017-07-21T21:26:07.513Z,63.00
2017-07-21T21:28:34.465Z,63.00
2017-07-21T21:31:01.813Z,62.90
2017-07-21T21:33:28.743Z,62.90
2017-07-21T21:35:55.710Z,63.00
2017-07-21T21:38:22.598Z,62.80
2017-07-21T21:40:49.501Z,62.50
2017-07-21T21:43:16.444Z,62.60
2017-07-21T21:45:43.389Z,62.60
2017-07-21T21:48:10.289Z,62.60
2017-07-21T21:50:37.182Z,62.80
2017-07-21T21:53:04.229Z,62.80
2017-07-21T21:55:31.180Z,62.90
2017-07-21T21:57:58.138Z,62.90
2017-07-21T22:00:25.445Z,63.40
2017-07-21T22:02:52.424Z,63.40
2017-07-21T22:05:19.374Z,63.40
2017-07-21T22:07:46.319Z,63.30
2017-07-21T22:10:13.234Z,63.80
2017-07-21T22:12:40.213Z,63.50
2017-07-21T22:15:13.017Z,63.70
2017-07-21T22:17:40.294Z,63.60
2017-07-21T22:20:07.193Z,63.60
2017-07-21T22:22:34.183Z,63.80
2017-07-21T22:25:01.067Z,65.10
2017-07-21T22:27:27.990Z,65.60
2017-07-21T22:29:54.976Z,66.30
2017-07-21T22:32:21.925Z,67.50
2017-07-21T22:34:48.814Z,68.80
2017-07-21T22:37:15.818Z,69.10
2017-07-21T22:39:42.765Z,70.30
2017-07-21T22:42:09.649Z,70.70
2017-07-21T22:44:36.654Z,72.10
2017-07-21T22:47:03.546Z,72.80
2017-07-21T22:49:30.452Z,73.20
2017-07-21T22:51:57.398Z,73.90
2017-07-21T22:54:24.290Z,75.40
2017-07-21T22:56:51.214Z,74.90
2017-07-21T22:59:18.541Z,75.40
2017-07-21T23:01:45.510Z,75.40
2017-07-21T23:04:12.849Z,76.70
2017-07-21T23:06:39.734Z,76.70
2017-07-21T23:09:06.642Z,77.10
2017-07-21T23:11:33.581Z,77.10
2017-07-21T23:14:00.524Z,76.80
2017-07-21T23:16:27.440Z,77.00
2017-07-21T23:18:54.432Z,76.70
2017-07-21T23:21:21.783Z,77.50
2017-07-21T23:23:48.722Z,77.50
2017-07-21T23:26:15.652Z,78.10
2017-07-21T23:28:42.622Z,77.80
2017-07-21T23:31:09.973Z,78.30
2017-07-21T23:33:36.918Z,78.30
2017-07-21T23:36:03.807Z,79.00
2017-07-21T23:38:30.681Z,78.50
2017-07-21T23:40:57.599Z,79.90
2017-07-21T23:43:24.477Z,79.70
2017-07-21T23:45:51.452Z,79.30
2017-07-21T23:48:18.497Z,79.50
2017-07-21T23:50:45.382Z,79.40
2017-07-21T23:53:12.286Z,79.50
2017-07-21T23:55:39.229Z,79.10
2017-07-21T23:58:06.140Z,79.60
