createdAt,value
2018-08-18T00:00:50.134Z,95399.7
2018-08-18T00:05:46.340Z,95392
2018-08-18T00:10:42.467Z,95407.2
2018-08-18T00:15:36.394Z,95519.7
2018-08-18T00:20:32.556Z,95403.5
2018-08-18T00:25:28.684Z,95524.9
2018-08-18T00:30:24.774Z,95453.9
2018-08-18T00:35:20.652Z,95414.8
2018-08-18T00:40:17.552Z,95534.6
2018-08-18T00:45:13.384Z,95411.6
2018-08-18T00:50:13.555Z,95462.9
2018-08-18T00:55:08.315Z,95505.7
2018-08-18T01:00:04.334Z,95512
2018-08-18T01:05:00.018Z,95522.2
2018-08-18T01:09:55.856Z,95516
2018-08-18T01:14:51.911Z,95520.1
2018-08-18T01:19:51.417Z,95517
2018-08-18T01:24:46.338Z,95481.5
2018-08-18T01:29:42.615Z,95514.7
2018-08-18T01:34:38.505Z,95511
2018-08-18T01:39:34.548Z,95507.2
2018-08-18T01:44:31.693Z,95402.1
2018-08-18T01:49:27.941Z,95409.9
2018-08-18T01:54:24.118Z,95530
2018-08-18T01:59:19.953Z,95525.7
2018-08-18T02:04:16.040Z,95525
2018-08-18T02:09:12.083Z,95516.5
2018-08-18T02:14:08.193Z,95400.6
2018-08-18T02:19:04.242Z,95407.5
2018-08-18T02:24:00.332Z,95405.2
2018-08-18T02:28:56.287Z,95517.3
2018-08-18T02:33:52.474Z,95400.2
2018-08-18T02:38:48.345Z,95509.2
2018-08-18T02:43:44.747Z,95512.8
2018-08-18T02:48:40.599Z,95518.4
2018-08-18T02:53:36.538Z,95512.1
2018-08-18T02:58:32.111Z,95520.3
2018-08-18T03:03:28.015Z,95526.2
2018-08-18T03:08:23.577Z,95534.3
2018-08-18T03:13:19.572Z,95408.2
2018-08-18T03:18:15.275Z,95546.1
2018-08-18T03:23:11.372Z,95422.2
2018-08-18T03:28:07.282Z,95551.8
2018-08-18T03:33:03.416Z,95445.6
2018-08-18T03:37:59.213Z,95564.2
2018-08-18T03:42:55.251Z,95573.4
2018-08-18T03:47:51.537Z,95465.6
2018-08-18T03:52:47.422Z,95584.2
2018-08-18T03:57:43.543Z,95482.8
2018-08-18T04:02:40.194Z,95594.6
2018-08-18T04:07:36.179Z,95480.3
2018-08-18T04:12:31.856Z,95476.4
2018-08-18T04:17:27.377Z,95588
2018-08-18T04:22:23.458Z,95595.5
2018-08-18T04:27:19.262Z,95589.9
2018-08-18T04:32:15.306Z,95587.8
2018-08-18T04:37:11.476Z,95593.4
2018-08-18T04:42:08.325Z,95471.1
2018-08-18T04:47:04.211Z,95586.3
2018-08-18T04:52:04.693Z,95579.2
2018-08-18T04:57:02.429Z,95593.9
2018-08-18T05:01:58.387Z,95606.9
2018-08-18T05:06:54.134Z,95598.8
2018-08-18T05:11:50.051Z,95607.4
2018-08-18T05:16:46.484Z,95508.6
2018-08-18T05:21:42.399Z,95629.9
2018-08-18T05:26:38.067Z,95630.6
2018-08-18T05:31:34.045Z,95639.9
2018-08-18T05:36:30.203Z,95515.5
2018-08-18T05:41:25.927Z,95635.1
2018-08-18T05:46:21.873Z,95479
2018-08-18T05:51:18.917Z,95558
2018-08-18T05:56:19.364Z,95528.1
2018-08-18T06:01:13.961Z,95640
2018-08-18T06:06:10.220Z,95524.2
2018-08-18T06:11:06.286Z,95639.1
2018-08-18T06:16:02.535Z,95644.5
2018-08-18T06:20:58.521Z,95636.7
2018-08-18T06:25:54.573Z,95551.1
2018-08-18T06:30:50.488Z,95635.5
2018-08-18T06:35:47.419Z,95622.9
2018-08-18T06:40:43.854Z,95619.9
2018-08-18T06:45:39.833Z,95630.2
2018-08-18T06:50:36.130Z,95519.3
2018-08-18T06:55:32.060Z,95633.2
2018-08-18T07:00:27.725Z,95633.2
2018-08-18T07:05:23.767Z,95635.2
2018-08-18T07:10:19.875Z,95641
2018-08-18T07:15:19.535Z,95587.8
2018-08-18T07:20:14.375Z,95642.4
2018-08-18T07:25:10.598Z,95605.3
2018-08-18T07:30:06.519Z,95651.4
2018-08-18T07:35:02.587Z,95644
2018-08-18T07:39:58.611Z,95644.7
2018-08-18T07:44:54.492Z,95649.5
2018-08-18T07:49:50.987Z,95652.5
2018-08-18T07:54:47.042Z,95652.8
2018-08-18T07:59:43.219Z,95655.1
2018-08-18T08:04:39.384Z,95654.2
2018-08-18T08:09:35.209Z,95655.3
2018-08-18T08:14:31.438Z,95654.9
2018-08-18T08:19:27.621Z,95649.1
2018-08-18T08:24:23.858Z,95651.6
2018-08-18T08:29:20.224Z,95655.1
2018-08-18T08:34:16.278Z,95540.6
2018-08-18T08:39:12.549Z,95540.3
2018-08-18T08:44:09.592Z,95548.9
2018-08-18T08:49:05.620Z,95606.3
2018-08-18T08:54:01.880Z,95634.8
2018-08-18T08:58:58.341Z,95639.4
2018-08-18T09:03:54.817Z,95639.3
2018-08-18T09:08:50.840Z,95635.8
2018-08-18T09:13:46.962Z,95636.5
2018-08-18T09:18:44.640Z,95632.9
2018-08-18T09:23:40.551Z,95631.6
2018-08-18T09:28:36.800Z,95632.5
2018-08-18T09:33:33.398Z,95594.5
2018-08-18T09:38:29.519Z,95626.2
2018-08-18T09:43:25.769Z,95621.2
2018-08-18T09:48:21.946Z,95615.3
2018-08-18T09:53:18.367Z,95616.6
2018-08-18T09:58:14.787Z,95612.8
2018-08-18T10:03:11.469Z,95611
2018-08-18T10:08:09.104Z,95515.8
2018-08-18T10:13:05.949Z,95613.4
2018-08-18T10:18:02.220Z,95606.4
2018-08-18T10:23:05.764Z,95601.5
2018-08-18T10:28:00.916Z,95607.4
2018-08-18T10:32:57.502Z,95606.2
2018-08-18T10:37:53.488Z,95598.1
2018-08-18T10:42:49.914Z,95591.5
2018-08-18T10:47:46.091Z,95559.4
2018-08-18T10:52:42.132Z,95483
2018-08-18T10:57:38.339Z,95583.5
2018-08-18T11:02:34.211Z,95476.8
2018-08-18T11:07:30.286Z,95583.9
2018-08-18T11:12:27.044Z,95583.1
2018-08-18T11:17:23.025Z,95484.4
2018-08-18T11:22:19.313Z,95580.7
2018-08-18T11:27:15.715Z,95569.8
2018-08-18T11:32:11.905Z,95566.9
2018-08-18T11:37:08.999Z,95471
2018-08-18T11:42:04.872Z,95566.1
2018-08-18T11:47:02.166Z,95458.5
2018-08-18T11:51:59.670Z,95556.9
2018-08-18T11:56:56.996Z,95556.5
2018-08-18T12:01:52.948Z,95548.1
2018-08-18T12:06:48.845Z,95541
2018-08-18T12:11:45.018Z,95430.2
2018-08-18T12:16:49.266Z,95526.3
2018-08-18T12:21:43.547Z,95432.5
2018-08-18T12:26:39.564Z,95531.5
2018-08-18T12:31:35.556Z,95527.4
2018-08-18T12:36:31.865Z,95417.8
2018-08-18T12:41:27.829Z,95519
2018-08-18T12:46:24.380Z,95520.8
2018-08-18T12:51:20.602Z,95512.5
2018-08-18T12:56:17.688Z,95414
2018-08-18T13:01:13.780Z,95516.2
2018-08-18T13:06:14.122Z,95414.1
2018-08-18T13:11:09.585Z,95511.1
2018-08-18T13:16:05.949Z,95404.7
2018-08-18T13:21:02.281Z,95401.5
2018-08-18T13:25:58.494Z,95388.3
2018-08-18T13:30:54.795Z,95389.1
2018-08-18T13:35:51.064Z,95393.5
2018-08-18T13:40:47.403Z,95492.6
2018-08-18T13:45:43.785Z,95491.2
2018-08-18T13:50:39.696Z,95396.4
2018-08-18T13:55:36.293Z,95392.1
2018-08-18T14:00:33.061Z,95489.2
2018-08-18T14:05:29.310Z,95396
2018-08-18T14:10:25.368Z,95473.9
2018-08-18T14:15:21.352Z,95474.9
2018-08-18T14:20:17.686Z,95478.4
2018-08-18T14:25:13.709Z,95378.9
2018-08-18T14:30:10.579Z,95385.6
2018-08-18T14:35:06.374Z,95390.4
2018-08-18T14:40:02.495Z,95382.9
2018-08-18T14:44:58.750Z,95480.5
2018-08-18T14:49:56.459Z,95486.5
2018-08-18T14:54:52.665Z,95481.5
2018-08-18T14:59:48.553Z,95476.8
2018-08-18T15:04:44.776Z,95476.7
2018-08-18T15:09:40.701Z,95479.9
2018-08-18T15:14:36.789Z,95378.8
2018-08-18T15:19:33.008Z,95374.3
2018-08-18T15:24:29.582Z,95474.5
2018-08-18T15:29:26.194Z,95368.7
2018-08-18T15:34:22.380Z,95477.1
2018-08-18T15:39:18.424Z,95372.1
2018-08-18T15:44:14.778Z,95480.7
2018-08-18T15:49:11.170Z,95379.6
2018-08-18T15:54:07.270Z,95492
2018-08-18T15:59:03.223Z,95393.6
2018-08-18T16:03:59.496Z,95461.4
2018-08-18T16:08:55.462Z,95404.4
2018-08-18T16:13:51.803Z,95507.4
2018-08-18T16:18:47.994Z,95505.2
2018-08-18T16:23:48.232Z,95461.8
2018-08-18T16:28:42.881Z,95377.8
2018-08-18T16:33:39.111Z,95417.8
2018-08-18T16:38:36.711Z,95424.9
2018-08-18T16:43:32.562Z,95539.7
2018-08-18T16:48:28.487Z,95547.4
2018-08-18T16:53:24.660Z,95543
2018-08-18T16:58:20.462Z,95546.3
2018-08-18T17:03:16.476Z,95557.1
2018-08-18T17:08:12.553Z,95562.7
2018-08-18T17:13:08.900Z,95570.8
2018-08-18T17:18:05.059Z,95568.5
2018-08-18T17:23:01.157Z,95572.3
2018-08-18T17:27:57.433Z,95574.7
2018-08-18T17:32:53.637Z,95579.1
2018-08-18T17:37:50.284Z,95581.8
2018-08-18T17:42:50.277Z,95584.6
2018-08-18T17:47:45.337Z,95590.3
2018-08-18T17:52:41.520Z,95592.5
2018-08-18T17:57:37.480Z,95594.5
2018-08-18T18:02:33.467Z,95605.1
2018-08-18T18:07:29.681Z,95615.2
2018-08-18T18:12:25.842Z,95618
2018-08-18T18:17:21.833Z,95624.2
2018-08-18T18:22:18.032Z,95621.9
2018-08-18T18:27:14.209Z,95625.6
2018-08-18T18:32:10.429Z,95634.2
2018-08-18T18:37:06.639Z,95633.6
2018-08-18T18:42:02.817Z,95637.6
2018-08-18T18:46:59.784Z,95631.3
2018-08-18T18:51:57.327Z,95631.8
2018-08-18T18:56:53.288Z,95644.1
2018-08-18T19:01:49.417Z,95634.8
2018-08-18T19:06:45.857Z,95630.4
2018-08-18T19:11:42.323Z,95637.4
2018-08-18T19:16:38.842Z,95530.8
2018-08-18T19:21:34.593Z,95642.1
2018-08-18T19:26:30.920Z,95643.6
2018-08-18T19:31:26.902Z,95649.3
2018-08-18T19:36:23.071Z,95643.1
2018-08-18T19:41:19.239Z,95644.3
2018-08-18T19:46:15.775Z,95658.4
2018-08-18T19:51:12.284Z,95657.3
2018-08-18T19:56:08.184Z,95652.8
2018-08-18T20:01:04.831Z,95653.4
2018-08-18T20:06:00.851Z,95657.2
2018-08-18T20:10:56.947Z,95656.3
2018-08-18T20:15:52.816Z,95659.1
2018-08-18T20:21:04.716Z,95656.3
2018-08-18T20:25:57.183Z,95666.6
2018-08-18T20:30:54.840Z,95677.1
2018-08-18T20:35:50.720Z,95674.5
2018-08-18T20:40:50.367Z,95682.3
2018-08-18T20:45:47.065Z,95676.4
2018-08-18T20:50:42.940Z,95680
2018-08-18T20:55:39.115Z,95691
2018-08-18T21:00:34.975Z,95700.1
2018-08-18T21:05:36.650Z,95696.5
2018-08-18T21:10:33.027Z,95559.2
2018-08-18T21:15:28.173Z,95696.2
2018-08-18T21:20:24.320Z,95710.1
2018-08-18T21:25:20.423Z,95708.5
2018-08-18T21:30:16.755Z,95598
2018-08-18T21:35:12.879Z,95595.2
2018-08-18T21:40:10.022Z,95640.8
2018-08-18T21:45:05.909Z,95700.6
2018-08-18T21:50:02.676Z,95706.4
2018-08-18T21:54:58.513Z,95594
2018-08-18T21:59:54.483Z,95713.4
2018-08-18T22:04:54.893Z,95620.1
2018-08-18T22:09:51.644Z,95725.2
2018-08-18T22:14:47.496Z,95718.9
2018-08-18T22:19:43.513Z,95716.4
2018-08-18T22:24:39.571Z,95719.1
2018-08-18T22:29:35.664Z,95717.8
2018-08-18T22:34:32.495Z,95606.4
2018-08-18T22:39:32.641Z,95656.8
2018-08-18T22:44:27.733Z,95598.8
2018-08-18T22:49:23.128Z,95718.6
2018-08-18T22:54:19.298Z,95715.6
2018-08-18T22:59:15.231Z,95704
2018-08-18T23:04:15.700Z,95662.5
2018-08-18T23:09:10.595Z,95702.3
2018-08-18T23:14:07.584Z,95707.8
2018-08-18T23:19:09.398Z,95608.4
2018-08-18T23:24:06.590Z,95710.3
2018-08-18T23:29:02.983Z,95713
2018-08-18T23:33:58.799Z,95713.7
2018-08-18T23:38:55.054Z,95721.6
2018-08-18T23:43:51.300Z,95605.2
2018-08-18T23:48:47.291Z,95717.4
2018-08-18T23:53:43.568Z,95719.2
2018-08-18T23:58:39.825Z,95605
