createdAt,value
2023-01-13T00:00:01.145Z,3.60
2023-01-13T00:10:02.020Z,10.20
2023-01-13T00:20:01.115Z,9.50
2023-01-13T00:30:01.137Z,7.90
2023-01-13T00:40:01.036Z,9.20
2023-01-13T00:50:01.011Z,5.70
2023-01-13T01:00:01.093Z,4.10
2023-01-13T01:10:02.207Z,6.70
2023-01-13T01:20:01.087Z,4.40
2023-01-13T01:30:01.550Z,4.00
2023-01-13T01:40:01.716Z,4.00
2023-01-13T01:50:00.275Z,5.90
2023-01-13T02:00:02.136Z,4.30
2023-01-13T02:10:01.049Z,2.10
2023-01-13T02:20:01.110Z,4.90
2023-01-13T02:30:02.280Z,4.30
2023-01-13T02:40:01.088Z,5.10
2023-01-13T02:50:02.118Z,4.60
2023-01-13T03:00:01.074Z,2.80
2023-01-13T03:10:00.980Z,1.40
2023-01-13T03:20:01.146Z,3.10
2023-01-13T03:30:02.912Z,5.80
2023-01-13T03:40:01.050Z,6.30
2023-01-13T03:50:02.589Z,7.20
2023-01-13T04:00:01.029Z,4.60
2023-01-13T04:10:01.980Z,3.70
2023-01-13T04:20:01.246Z,4.80
2023-01-13T04:30:00.982Z,4.90
2023-01-13T04:40:01.087Z,5.60
2023-01-13T04:50:01.081Z,4.40
2023-01-13T05:00:01.880Z,5.80
2023-01-13T05:10:01.479Z,7.40
2023-01-13T05:20:01.024Z,5.70
2023-01-13T05:30:00.283Z,3.90
2023-01-13T05:40:03.563Z,7.60
2023-01-13T05:50:01.280Z,5.30
2023-01-13T06:00:01.286Z,6.50
2023-01-13T06:10:01.308Z,7.10
2023-01-13T06:20:01.903Z,5.70
2023-01-13T06:30:01.877Z,6.50
2023-01-13T06:40:01.908Z,8.30
2023-01-13T06:50:01.242Z,7.40
2023-01-13T07:00:01.264Z,3.60
2023-01-13T07:10:02.058Z,4.30
2023-01-13T07:20:01.266Z,7.10
2023-01-13T07:30:01.537Z,2.90
2023-01-13T07:40:03.618Z,5.50
2023-01-13T07:50:00.276Z,5.30
2023-01-13T08:00:01.581Z,7.80
2023-01-13T08:10:01.239Z,6.60
2023-01-13T08:20:01.314Z,10.10
2023-01-13T08:30:01.340Z,4.10
2023-01-13T08:40:01.022Z,6.10
2023-01-13T08:50:00.971Z,8.00
2023-01-13T09:00:02.953Z,7.00
2023-01-13T09:10:01.020Z,12.10
2023-01-13T09:20:01.875Z,4.40
2023-01-13T09:30:00.289Z,3.70
2023-01-13T09:40:01.093Z,8.90
2023-01-13T09:50:01.321Z,5.10
2023-01-13T10:00:01.320Z,5.40
2023-01-13T10:10:01.464Z,7.10
2023-01-13T10:20:01.064Z,7.80
2023-01-13T10:30:01.207Z,10.20
2023-01-13T10:50:01.418Z,8.40
2023-01-13T11:00:01.599Z,4.70
2023-01-13T11:10:01.419Z,5.40
2023-01-13T11:20:01.275Z,6.00
2023-01-13T11:30:01.057Z,10.50
2023-01-13T11:40:01.342Z,13.00
2023-01-13T11:50:01.113Z,10.90
2023-01-13T12:00:01.792Z,17.80
2023-01-13T12:10:02.226Z,15.90
2023-01-13T12:20:02.446Z,27.10
2023-01-13T12:30:02.075Z,21.40
2023-01-13T12:40:01.056Z,19.20
2023-01-13T12:50:01.018Z,18.30
2023-01-13T13:00:01.058Z,20.90
2023-01-13T13:10:01.296Z,19.80
2023-01-13T13:20:00.336Z,19.70
2023-01-13T13:30:01.282Z,22.80
2023-01-13T13:40:01.380Z,16.50
2023-01-13T13:50:01.129Z,14.60
2023-01-13T14:00:02.221Z,19.60
2023-01-13T14:10:01.260Z,21.70
2023-01-13T14:20:03.345Z,17.50
2023-01-13T14:30:00.304Z,19.80
2023-01-13T14:40:02.095Z,16.00
2023-01-13T14:50:00.943Z,18.00
2023-01-13T15:00:01.183Z,15.60
2023-01-13T15:10:01.223Z,18.10
2023-01-13T15:20:01.149Z,10.50
2023-01-13T15:30:03.783Z,7.70
2023-01-13T15:40:01.011Z,11.10
2023-01-13T15:50:02.519Z,11.20
2023-01-13T16:00:01.125Z,13.20
2023-01-13T16:10:01.001Z,13.80
2023-01-13T16:20:01.260Z,12.80
2023-01-13T16:30:00.934Z,7.20
2023-01-13T16:40:01.879Z,7.30
2023-01-13T16:50:01.258Z,9.60
2023-01-13T17:00:01.012Z,9.80
2023-01-13T17:10:01.327Z,5.60
2023-01-13T17:20:01.531Z,3.70
2023-01-13T17:30:02.044Z,8.40
2023-01-13T18:10:01.035Z,10.40
2023-01-13T18:20:01.120Z,7.90
2023-01-13T18:30:04.262Z,3.90
2023-01-13T18:40:01.278Z,7.50
2023-01-13T18:50:01.300Z,9.40
2023-01-13T19:00:01.481Z,6.10
2023-01-13T19:10:01.043Z,9.90
2023-01-13T19:20:01.101Z,11.20
2023-01-13T19:30:03.488Z,11.50
2023-01-13T19:40:00.281Z,6.30
2023-01-13T20:00:01.141Z,9.20
2023-01-13T20:10:01.569Z,10.00
2023-01-13T20:20:01.343Z,10.20
2023-01-13T20:40:01.548Z,11.10
2023-01-13T20:50:01.053Z,5.80
2023-01-13T21:00:02.397Z,10.80
2023-01-13T21:10:01.552Z,8.90
2023-01-13T21:20:02.331Z,6.00
2023-01-13T21:30:03.434Z,8.80
2023-01-13T21:40:00.282Z,7.20
2023-01-13T21:50:01.003Z,6.00
2023-01-13T22:00:01.126Z,6.00
2023-01-13T22:10:02.755Z,8.40
2023-01-13T22:20:01.561Z,4.90
2023-01-13T22:30:01.841Z,8.00
2023-01-13T22:40:01.275Z,6.50
2023-01-13T22:50:01.203Z,8.20
2023-01-13T23:00:00.985Z,5.70
2023-01-13T23:10:01.137Z,6.60
2023-01-13T23:20:01.221Z,4.20
2023-01-13T23:30:01.359Z,9.20
2023-01-13T23:40:01.001Z,4.30
2023-01-13T23:50:01.619Z,8.20
