createdAt,value
2018-09-29T00:00:16.031Z,10.05
2018-09-29T00:02:51.589Z,7.75
2018-09-29T00:05:26.945Z,14.05
2018-09-29T00:08:02.384Z,7.75
2018-09-29T00:10:37.920Z,17.02
2018-09-29T00:13:13.349Z,13.55
2018-09-29T00:15:48.773Z,12.15
2018-09-29T00:18:24.300Z,11.97
2018-09-29T00:21:00.060Z,9.85
2018-09-29T00:23:35.546Z,16.57
2018-09-29T00:26:11.056Z,10.55
2018-09-29T00:28:46.654Z,10.72
2018-09-29T00:31:22.041Z,14.07
2018-09-29T00:33:57.542Z,12.40
2018-09-29T00:36:33.098Z,9.90
2018-09-29T00:39:09.220Z,11.60
2018-09-29T00:41:44.604Z,10.20
2018-09-29T00:44:19.982Z,11.00
2018-09-29T00:46:55.558Z,8.45
2018-09-29T00:49:31.040Z,10.20
2018-09-29T00:52:06.745Z,8.38
2018-09-29T00:54:42.523Z,6.50
2018-09-29T00:57:18.073Z,12.43
2018-09-29T00:59:53.724Z,9.90
2018-09-29T01:02:29.082Z,8.83
2018-09-29T01:05:04.527Z,12.93
2018-09-29T01:07:39.945Z,3.98
2018-09-29T01:10:15.134Z,16.30
2018-09-29T01:12:50.574Z,16.93
2018-09-29T01:15:26.001Z,20.15
2018-09-29T01:18:01.510Z,10.20
2018-09-29T01:20:37.168Z,11.18
2018-09-29T01:23:12.560Z,10.85
2018-09-29T01:25:48.057Z,10.60
2018-09-29T01:28:23.522Z,9.48
2018-09-29T01:30:59.076Z,10.58
2018-09-29T01:33:34.801Z,6.45
2018-09-29T01:36:10.252Z,8.40
2018-09-29T01:38:45.654Z,7.97
2018-09-29T01:41:21.344Z,11.85
2018-09-29T01:43:56.930Z,11.33
2018-09-29T01:46:32.290Z,15.88
2018-09-29T01:49:07.725Z,16.57
2018-09-29T01:51:43.206Z,11.78
2018-09-29T01:54:18.631Z,9.83
2018-09-29T01:56:54.273Z,11.55
2018-09-29T01:59:29.722Z,11.48
2018-09-29T02:02:05.209Z,12.58
2018-09-29T02:04:40.597Z,11.63
2018-09-29T02:07:15.922Z,11.35
2018-09-29T02:09:52.006Z,11.70
2018-09-29T02:12:27.302Z,19.17
2018-09-29T02:15:03.040Z,12.55
2018-09-29T02:17:38.480Z,8.58
2018-09-29T02:20:14.161Z,10.23
2018-09-29T02:22:49.624Z,8.75
2018-09-29T02:25:25.348Z,7.08
2018-09-29T02:28:00.838Z,14.70
2018-09-29T02:30:36.279Z,19.87
2018-09-29T02:33:11.819Z,9.00
2018-09-29T02:35:47.301Z,17.42
2018-09-29T02:38:29.021Z,12.33
2018-09-29T02:41:05.181Z,12.05
2018-09-29T02:43:40.629Z,10.95
2018-09-29T02:46:16.177Z,16.37
2018-09-29T02:48:51.554Z,9.93
2018-09-29T02:51:27.114Z,16.15
2018-09-29T02:54:02.657Z,14.23
2018-09-29T02:56:38.177Z,10.63
2018-09-29T02:59:13.621Z,17.00
2018-09-29T03:01:49.127Z,15.83
2018-09-29T03:04:24.650Z,9.05
2018-09-29T03:07:00.468Z,15.85
2018-09-29T03:09:35.950Z,11.65
2018-09-29T03:12:11.329Z,10.08
2018-09-29T03:14:46.712Z,10.08
2018-09-29T03:17:22.237Z,14.33
2018-09-29T03:19:57.657Z,25.08
2018-09-29T03:22:33.057Z,9.78
2018-09-29T03:25:08.269Z,19.67
2018-09-29T03:27:43.698Z,13.18
2018-09-29T03:30:18.978Z,15.32
2018-09-29T03:32:54.407Z,11.75
2018-09-29T03:35:30.024Z,12.90
2018-09-29T03:38:05.788Z,10.30
2018-09-29T03:40:41.248Z,8.80
2018-09-29T03:43:17.018Z,10.08
2018-09-29T03:45:52.537Z,11.20
2018-09-29T03:48:28.017Z,11.38
2018-09-29T03:51:03.453Z,6.90
2018-09-29T03:53:39.066Z,11.30
2018-09-29T03:56:14.538Z,12.55
2018-09-29T03:58:49.993Z,7.10
2018-09-29T04:01:25.527Z,7.83
2018-09-29T04:04:00.940Z,11.65
2018-09-29T04:06:36.284Z,12.05
2018-09-29T04:09:11.739Z,8.20
2018-09-29T04:11:47.051Z,14.70
2018-09-29T04:14:22.580Z,11.22
2018-09-29T04:16:58.029Z,17.42
2018-09-29T04:19:33.485Z,18.40
2018-09-29T04:22:08.977Z,8.33
2018-09-29T04:24:44.368Z,11.43
2018-09-29T04:27:19.805Z,7.53
2018-09-29T04:29:55.192Z,10.50
2018-09-29T04:32:30.832Z,20.77
2018-09-29T04:35:06.453Z,11.03
2018-09-29T04:37:41.848Z,9.35
2018-09-29T04:40:17.419Z,14.23
2018-09-29T04:42:52.813Z,10.28
2018-09-29T04:45:28.233Z,11.38
2018-09-29T04:48:03.585Z,7.17
2018-09-29T04:50:39.060Z,7.50
2018-09-29T04:53:14.441Z,5.70
2018-09-29T04:55:50.026Z,10.82
2018-09-29T04:58:25.461Z,9.60
2018-09-29T05:01:01.061Z,13.35
2018-09-29T05:03:36.488Z,8.03
2018-09-29T05:06:12.069Z,12.65
2018-09-29T05:08:47.352Z,11.55
2018-09-29T05:11:22.706Z,16.37
2018-09-29T05:13:58.045Z,13.32
2018-09-29T05:16:33.625Z,11.25
2018-09-29T05:19:09.141Z,14.47
2018-09-29T05:21:44.552Z,10.80
2018-09-29T05:24:20.037Z,8.10
2018-09-29T05:26:55.699Z,16.65
2018-09-29T05:29:31.034Z,6.55
2018-09-29T05:32:06.735Z,12.70
2018-09-29T05:34:42.055Z,9.15
2018-09-29T05:37:17.710Z,10.78
2018-09-29T05:39:53.197Z,3.58
2018-09-29T05:42:28.712Z,15.48
2018-09-29T05:45:04.021Z,7.72
2018-09-29T05:47:39.628Z,11.85
2018-09-29T05:50:15.056Z,8.90
2018-09-29T05:52:51.218Z,10.25
2018-09-29T05:55:26.724Z,10.43
2018-09-29T05:58:02.181Z,10.25
2018-09-29T06:00:37.672Z,9.15
2018-09-29T06:03:13.297Z,11.33
2018-09-29T06:05:48.807Z,9.95
2018-09-29T06:08:24.199Z,11.33
2018-09-29T06:10:59.627Z,10.10
2018-09-29T06:13:35.216Z,11.93
2018-09-29T06:16:10.449Z,10.85
2018-09-29T06:18:46.000Z,7.00
2018-09-29T06:21:28.152Z,9.85
2018-09-29T06:24:03.607Z,6.35
2018-09-29T06:26:38.870Z,9.40
2018-09-29T06:29:14.384Z,7.33
2018-09-29T06:31:49.701Z,4.15
2018-09-29T06:34:25.057Z,3.62
2018-09-29T06:37:00.557Z,14.20
2018-09-29T06:39:35.959Z,5.95
2018-09-29T06:42:11.385Z,12.73
2018-09-29T06:44:46.956Z,11.93
2018-09-29T06:47:22.302Z,5.30
2018-09-29T06:49:58.077Z,12.45
2018-09-29T06:52:33.694Z,11.95
2018-09-29T06:55:09.387Z,14.03
2018-09-29T06:57:44.926Z,5.97
2018-09-29T07:00:20.619Z,10.60
2018-09-29T07:02:56.126Z,8.53
2018-09-29T07:13:15.947Z,12.30
2018-09-29T07:44:15.069Z,7.70
2018-09-29T07:46:50.552Z,9.33
2018-09-29T07:49:26.039Z,9.03
2018-09-29T07:52:01.687Z,8.85
2018-09-29T07:54:36.962Z,12.68
2018-09-29T07:57:12.957Z,22.95
2018-09-29T07:59:48.401Z,9.03
2018-09-29T08:02:24.019Z,8.95
2018-09-29T08:04:59.173Z,6.25
2018-09-29T08:07:34.612Z,4.95
2018-09-29T08:10:09.746Z,8.53
2018-09-29T08:12:45.103Z,6.08
2018-09-29T08:15:20.540Z,10.72
2018-09-29T08:17:56.209Z,6.08
2018-09-29T08:20:31.691Z,14.15
2018-09-29T08:23:07.299Z,5.85
2018-09-29T08:25:42.761Z,19.27
2018-09-29T08:28:18.234Z,7.47
2018-09-29T08:30:53.561Z,12.15
2018-09-29T08:33:29.176Z,9.60
2018-09-29T08:36:04.657Z,8.35
2018-09-29T08:38:40.058Z,7.97
2018-09-29T08:41:15.523Z,10.65
2018-09-29T08:43:51.053Z,5.75
2018-09-29T08:46:26.540Z,11.65
2018-09-29T08:49:02.101Z,8.33
2018-09-29T08:51:37.339Z,9.65
2018-09-29T08:54:12.721Z,6.35
2018-09-29T08:56:48.350Z,6.15
2018-09-29T08:59:23.950Z,13.10
2018-09-29T09:01:59.301Z,5.47
2018-09-29T09:04:34.755Z,15.38
2018-09-29T09:07:09.968Z,15.53
2018-09-29T09:09:45.574Z,15.58
2018-09-29T09:12:20.913Z,12.75
2018-09-29T09:14:56.369Z,10.48
2018-09-29T09:17:31.854Z,11.48
2018-09-29T09:20:07.663Z,6.80
2018-09-29T09:22:43.062Z,7.75
2018-09-29T09:25:18.697Z,5.03
2018-09-29T09:27:54.252Z,7.83
2018-09-29T09:30:29.916Z,11.68
2018-09-29T09:33:05.321Z,7.83
2018-09-29T09:35:40.886Z,13.18
2018-09-29T09:38:16.436Z,9.30
2018-09-29T09:40:52.048Z,8.60
2018-09-29T09:43:27.475Z,7.55
2018-09-29T09:46:02.795Z,11.65
2018-09-29T09:48:38.344Z,7.72
2018-09-29T09:51:14.028Z,6.95
2018-09-29T09:53:49.444Z,6.67
2018-09-29T09:56:25.040Z,8.15
2018-09-29T09:59:00.510Z,3.27
2018-09-29T10:01:41.226Z,8.40
2018-09-29T10:04:16.637Z,6.70
2018-09-29T10:06:52.100Z,8.23
2018-09-29T10:09:27.381Z,7.58
2018-09-29T10:12:02.785Z,11.85
2018-09-29T10:14:38.249Z,7.35
2018-09-29T10:17:13.693Z,5.42
2018-09-29T10:19:49.134Z,7.58
2018-09-29T10:22:24.613Z,7.90
2018-09-29T10:24:59.961Z,7.92
2018-09-29T10:27:35.563Z,8.70
2018-09-29T10:30:11.042Z,6.58
2018-09-29T10:32:46.605Z,6.53
2018-09-29T10:35:22.199Z,8.75
2018-09-29T10:37:58.055Z,16.57
2018-09-29T10:40:33.301Z,7.97
2018-09-29T10:43:08.740Z,7.25
2018-09-29T10:45:44.102Z,4.37
2018-09-29T10:48:19.637Z,5.25
2018-09-29T10:50:54.955Z,9.63
2018-09-29T10:53:30.443Z,5.85
2018-09-29T10:56:06.100Z,6.25
2018-09-29T10:58:41.561Z,7.15
2018-09-29T11:01:17.082Z,5.75
2018-09-29T11:03:52.553Z,4.87
2018-09-29T11:06:28.016Z,5.37
2018-09-29T11:09:04.537Z,15.35
2018-09-29T11:11:39.819Z,9.58
2018-09-29T11:14:15.253Z,5.60
2018-09-29T11:16:50.776Z,7.75
2018-09-29T11:19:26.764Z,9.98
2018-09-29T11:22:02.376Z,6.50
2018-09-29T11:24:37.916Z,5.28
2018-09-29T11:27:13.561Z,4.90
2018-09-29T11:29:49.123Z,5.08
2018-09-29T11:32:24.467Z,5.10
2018-09-29T11:35:00.074Z,3.75
2018-09-29T11:37:35.589Z,5.62
2018-09-29T11:40:11.504Z,8.45
2018-09-29T11:42:46.896Z,5.67
2018-09-29T11:45:22.354Z,13.60
2018-09-29T11:47:57.724Z,5.22
2018-09-29T11:50:33.285Z,5.70
2018-09-29T11:53:08.708Z,6.28
2018-09-29T11:55:44.244Z,6.37
2018-09-29T11:58:19.712Z,7.33
2018-09-29T12:00:55.133Z,4.47
2018-09-29T12:03:30.727Z,10.53
2018-09-29T12:06:06.515Z,7.03
2018-09-29T12:08:41.768Z,6.87
2018-09-29T12:11:17.228Z,5.72
2018-09-29T12:13:52.492Z,5.87
2018-09-29T12:16:27.841Z,5.78
2018-09-29T12:19:03.268Z,4.22
2018-09-29T12:21:38.905Z,8.15
2018-09-29T12:24:14.273Z,8.35
2018-09-29T12:26:49.717Z,8.45
2018-09-29T12:29:25.282Z,8.73
2018-09-29T12:32:01.026Z,6.78
2018-09-29T12:34:36.531Z,9.73
2018-09-29T12:37:12.374Z,6.87
2018-09-29T12:39:47.843Z,9.48
2018-09-29T12:42:23.306Z,4.30
2018-09-29T12:44:58.943Z,9.40
2018-09-29T12:47:34.438Z,5.10
2018-09-29T12:50:09.944Z,4.95
2018-09-29T12:52:45.325Z,6.55
2018-09-29T12:55:20.617Z,7.20
2018-09-29T12:57:56.165Z,4.90
2018-09-29T13:00:31.500Z,3.27
2018-09-29T13:03:07.193Z,6.53
2018-09-29T13:05:42.672Z,6.20
2018-09-29T13:08:18.143Z,6.53
2018-09-29T13:10:53.575Z,10.78
2018-09-29T13:13:28.925Z,13.13
2018-09-29T13:16:04.153Z,6.55
2018-09-29T13:18:39.551Z,5.00
2018-09-29T13:21:14.909Z,6.62
2018-09-29T13:23:50.305Z,4.30
2018-09-29T13:26:25.845Z,3.42
2018-09-29T13:29:01.628Z,4.50
2018-09-29T13:31:37.194Z,7.50
2018-09-29T13:34:12.864Z,3.02
2018-09-29T13:36:48.193Z,6.70
2018-09-29T13:39:23.581Z,4.75
2018-09-29T13:41:58.781Z,4.15
2018-09-29T13:44:34.309Z,6.15
2018-09-29T13:47:09.925Z,10.63
2018-09-29T13:49:45.376Z,4.30
2018-09-29T13:52:20.817Z,9.13
2018-09-29T13:54:56.381Z,14.58
2018-09-29T13:57:31.967Z,3.62
2018-09-29T14:00:07.679Z,5.53
2018-09-29T14:02:43.235Z,4.05
2018-09-29T14:05:19.088Z,5.08
2018-09-29T14:07:54.515Z,5.05
2018-09-29T14:10:30.097Z,3.15
2018-09-29T14:13:05.803Z,4.78
2018-09-29T14:15:41.200Z,5.87
2018-09-29T14:18:16.622Z,5.53
2018-09-29T14:20:58.793Z,4.62
2018-09-29T14:23:34.150Z,6.25
2018-09-29T14:26:09.818Z,3.10
2018-09-29T14:28:45.066Z,2.17
2018-09-29T14:31:20.585Z,3.22
2018-09-29T14:33:55.893Z,4.58
2018-09-29T14:36:31.322Z,6.12
2018-09-29T14:39:09.289Z,3.08
2018-09-29T14:41:44.733Z,7.65
2018-09-29T14:44:20.109Z,2.27
2018-09-29T14:46:55.622Z,3.08
2018-09-29T14:49:30.989Z,5.55
2018-09-29T14:52:06.519Z,2.62
2018-09-29T14:54:41.825Z,2.92
2018-09-29T14:57:17.505Z,6.60
2018-09-29T14:59:53.077Z,4.50
2018-09-29T15:02:28.536Z,8.15
2018-09-29T15:05:04.029Z,5.35
2018-09-29T15:07:39.654Z,8.03
2018-09-29T15:10:15.048Z,6.05
2018-09-29T15:12:50.778Z,3.50
2018-09-29T15:15:26.256Z,3.37
2018-09-29T15:18:01.814Z,5.58
2018-09-29T15:20:37.390Z,5.80
2018-09-29T15:23:12.832Z,5.10
2018-09-29T15:25:48.316Z,2.87
2018-09-29T15:28:23.766Z,5.97
2018-09-29T15:30:59.251Z,6.87
2018-09-29T15:33:34.633Z,4.00
2018-09-29T15:36:10.197Z,4.92
2018-09-29T15:38:45.754Z,2.40
2018-09-29T15:41:21.257Z,3.72
2018-09-29T15:43:56.784Z,3.33
2018-09-29T15:46:32.027Z,7.45
2018-09-29T15:49:07.596Z,7.50
2018-09-29T15:51:43.081Z,4.47
2018-09-29T15:54:18.733Z,8.03
2018-09-29T15:56:54.065Z,3.60
2018-09-29T15:59:29.443Z,2.65
2018-09-29T16:02:05.006Z,4.47
2018-09-29T16:04:40.557Z,5.20
2018-09-29T16:07:16.277Z,4.10
2018-09-29T16:09:51.848Z,4.60
2018-09-29T16:12:28.067Z,6.15
2018-09-29T16:15:03.659Z,5.28
2018-09-29T16:17:38.945Z,10.95
2018-09-29T16:20:14.568Z,5.58
2018-09-29T16:22:50.003Z,6.50
2018-09-29T16:25:25.565Z,4.92
2018-09-29T16:28:01.044Z,5.95
2018-09-29T16:30:36.481Z,8.08
2018-09-29T16:33:12.102Z,7.65
2018-09-29T16:35:47.593Z,5.92
2018-09-29T16:38:23.107Z,7.40
2018-09-29T16:40:58.512Z,4.87
2018-09-29T16:43:34.165Z,6.42
2018-09-29T16:46:09.861Z,7.12
2018-09-29T16:48:45.317Z,8.75
2018-09-29T16:51:20.873Z,7.72
2018-09-29T16:54:02.958Z,8.45
2018-09-29T16:56:38.541Z,10.70
2018-09-29T16:59:14.093Z,10.88
2018-09-29T17:01:49.707Z,8.23
2018-09-29T17:04:25.446Z,9.20
2018-09-29T17:07:00.834Z,10.82
2018-09-29T17:09:36.384Z,7.92
2018-09-29T17:12:11.789Z,6.08
2018-09-29T17:14:47.272Z,6.65
2018-09-29T17:17:22.855Z,7.30
2018-09-29T17:19:58.270Z,6.92
2018-09-29T17:22:33.804Z,12.98
2018-09-29T17:25:09.361Z,8.48
2018-09-29T17:27:44.729Z,6.25
2018-09-29T17:30:20.209Z,8.13
2018-09-29T17:32:55.789Z,12.78
2018-09-29T17:35:32.056Z,6.72
2018-09-29T17:38:07.398Z,14.93
2018-09-29T17:40:42.797Z,10.23
2018-09-29T17:43:18.454Z,10.38
2018-09-29T17:45:53.780Z,7.72
2018-09-29T17:48:29.695Z,8.43
2018-09-29T17:51:05.096Z,12.05
2018-09-29T17:53:41.020Z,9.90
2018-09-29T17:56:16.566Z,10.15
2018-09-29T17:58:52.173Z,13.93
2018-09-29T18:01:27.606Z,14.15
2018-09-29T18:04:03.178Z,6.80
2018-09-29T18:06:38.680Z,11.48
2018-09-29T18:09:14.369Z,9.00
2018-09-29T18:11:49.758Z,15.98
2018-09-29T18:14:25.405Z,23.38
2018-09-29T18:17:00.742Z,13.65
2018-09-29T18:19:36.326Z,18.50
2018-09-29T18:22:11.789Z,19.35
2018-09-29T18:24:47.176Z,15.45
2018-09-29T18:27:22.681Z,21.48
2018-09-29T18:29:58.402Z,19.92
2018-09-29T18:32:33.742Z,17.60
2018-09-29T18:35:09.160Z,7.50
2018-09-29T18:37:44.667Z,26.48
2018-09-29T18:40:20.238Z,8.13
2018-09-29T18:42:55.431Z,9.03
2018-09-29T18:45:30.890Z,15.08
2018-09-29T18:48:06.389Z,9.43
2018-09-29T18:50:42.017Z,11.50
2018-09-29T18:53:17.317Z,14.45
2018-09-29T18:55:53.022Z,9.78
2018-09-29T20:26:12.048Z,15.32
2018-09-29T20:28:47.617Z,22.22
2018-09-29T20:31:22.999Z,10.85
2018-09-29T20:33:58.596Z,16.27
2018-09-29T20:36:34.117Z,22.67
2018-09-29T20:39:12.492Z,8.85
2018-09-29T20:41:47.832Z,22.02
2018-09-29T20:44:23.300Z,22.45
2018-09-29T20:46:58.793Z,17.17
2018-09-29T20:49:34.598Z,16.45
2018-09-29T20:52:10.084Z,23.25
2018-09-29T20:54:45.657Z,25.82
2018-09-29T20:57:21.384Z,11.75
2018-09-29T20:59:56.906Z,12.00
2018-09-29T21:05:07.469Z,22.70
2018-09-29T21:12:52.804Z,22.02
2018-09-29T21:15:28.261Z,21.90
2018-09-29T21:18:03.905Z,19.30
2018-09-29T21:20:39.182Z,23.12
2018-09-29T21:23:14.617Z,14.25
2018-09-29T21:25:49.940Z,7.35
2018-09-29T21:28:25.470Z,12.65
2018-09-29T21:31:01.057Z,28.27
2018-09-29T21:33:36.489Z,36.33
2018-09-29T21:36:11.843Z,25.25
2018-09-29T21:38:47.223Z,30.23
2018-09-29T21:41:22.674Z,23.25
2018-09-29T21:43:58.080Z,32.95
2018-09-29T21:46:33.610Z,22.70
2018-09-29T21:49:08.914Z,13.32
2018-09-29T21:51:44.284Z,14.05
2018-09-29T21:54:19.737Z,13.95
2018-09-29T21:56:55.078Z,41.98
2018-09-29T21:59:30.476Z,32.67
2018-09-29T22:02:12.399Z,22.73
2018-09-29T22:04:48.026Z,29.70
2018-09-29T22:07:23.393Z,17.48
2018-09-29T22:09:58.921Z,14.45
2018-09-29T22:12:34.226Z,18.05
2018-09-29T22:15:09.689Z,12.23
2018-09-29T22:17:44.997Z,19.20
2018-09-29T22:20:20.620Z,33.02
2018-09-29T22:22:56.049Z,32.00
2018-09-29T22:25:31.700Z,28.83
2018-09-29T22:28:07.160Z,7.83
2018-09-29T22:30:42.584Z,24.75
2018-09-29T22:33:18.082Z,28.67
2018-09-29T22:35:53.555Z,38.60
2018-09-29T22:38:29.172Z,30.70
2018-09-29T22:41:04.486Z,36.80
2018-09-29T22:43:39.933Z,22.35
2018-09-29T22:46:15.629Z,23.57
2018-09-29T22:48:51.357Z,38.67
2018-09-29T22:51:26.814Z,26.42
2018-09-29T22:54:02.244Z,18.70
2018-09-29T22:56:37.958Z,21.93
2018-09-29T22:59:13.337Z,30.12
2018-09-29T23:01:48.807Z,16.65
2018-09-29T23:04:24.269Z,16.32
2018-09-29T23:06:59.836Z,25.85
2018-09-29T23:09:35.303Z,23.55
2018-09-29T23:12:10.818Z,25.23
2018-09-29T23:14:46.132Z,29.50
2018-09-29T23:17:21.573Z,18.73
2018-09-29T23:19:57.021Z,23.67
2018-09-29T23:22:32.429Z,21.52
2018-09-29T23:25:07.909Z,18.23
2018-09-29T23:27:43.625Z,22.52
2018-09-29T23:30:18.966Z,11.88
2018-09-29T23:32:54.433Z,22.20
2018-09-29T23:35:29.816Z,21.23
2018-09-29T23:38:05.466Z,18.25
2018-09-29T23:40:41.210Z,21.33
2018-09-29T23:43:16.674Z,22.00
2018-09-29T23:45:52.031Z,24.32
2018-09-29T23:48:27.631Z,16.00
2018-09-29T23:51:03.049Z,13.78
2018-09-29T23:53:38.765Z,12.73
2018-09-29T23:56:14.240Z,15.90
2018-09-29T23:58:49.716Z,18.85
