createdAt,value
2022-08-01T00:00:37.372Z,1011.65
2022-08-01T00:01:37.377Z,1011.64
2022-08-01T00:02:37.581Z,1011.65
2022-08-01T00:03:37.373Z,1011.67
2022-08-01T00:04:37.371Z,1011.69
2022-08-01T00:05:37.373Z,1011.64
2022-08-01T00:06:37.374Z,1011.66
2022-08-01T00:07:37.376Z,1011.68
2022-08-01T00:08:37.371Z,1011.66
2022-08-01T00:09:37.371Z,1011.64
2022-08-01T00:10:37.367Z,1011.66
2022-08-01T00:11:37.370Z,1011.70
2022-08-01T00:12:37.370Z,1011.66
2022-08-01T00:13:37.367Z,1011.69
2022-08-01T00:14:37.366Z,1011.67
2022-08-01T00:15:37.569Z,1011.68
2022-08-01T00:16:37.365Z,1011.67
2022-08-01T00:17:37.367Z,1011.66
2022-08-01T00:18:37.367Z,1011.70
2022-08-01T00:19:37.367Z,1011.70
2022-08-01T00:20:37.364Z,1011.66
2022-08-01T00:21:37.366Z,1011.66
2022-08-01T00:22:37.365Z,1011.67
2022-08-01T00:23:37.366Z,1011.70
2022-08-01T00:24:37.363Z,1011.67
2022-08-01T00:25:37.369Z,1011.67
2022-08-01T00:26:37.367Z,1011.64
2022-08-01T00:27:37.602Z,1011.63
2022-08-01T00:28:37.363Z,1011.63
2022-08-01T00:30:11.812Z,1011.67
2022-08-01T00:30:37.366Z,1011.66
2022-08-01T00:31:37.364Z,1011.67
2022-08-01T00:32:37.363Z,1011.72
2022-08-01T00:33:37.364Z,1011.64
2022-08-01T00:34:37.360Z,1011.72
2022-08-01T00:35:37.362Z,1011.70
2022-08-01T00:36:37.362Z,1011.68
2022-08-01T00:37:37.362Z,1011.68
2022-08-01T00:38:37.361Z,1011.69
2022-08-01T00:39:37.368Z,1011.70
2022-08-01T00:40:37.364Z,1011.69
2022-08-01T00:41:37.365Z,1011.67
2022-08-01T00:42:42.948Z,1011.66
2022-08-01T00:43:37.363Z,1011.69
2022-08-01T00:44:37.366Z,1011.63
2022-08-01T00:45:37.367Z,1011.65
2022-08-01T00:46:37.363Z,1011.67
2022-08-01T00:47:37.368Z,1011.67
2022-08-01T00:48:37.357Z,1011.63
2022-08-01T00:49:37.428Z,1011.62
2022-08-01T00:50:37.359Z,1011.66
2022-08-01T00:51:37.360Z,1011.66
2022-08-01T00:52:37.356Z,1011.66
2022-08-01T00:53:51.380Z,1011.67
2022-08-01T00:54:37.356Z,1011.65
2022-08-01T00:55:37.361Z,1011.62
2022-08-01T00:56:37.355Z,1011.61
2022-08-01T00:58:01.429Z,1011.61
2022-08-01T00:58:37.353Z,1011.61
2022-08-01T00:59:37.355Z,1011.61
2022-08-01T01:00:52.829Z,1011.59
2022-08-01T01:01:39.239Z,1011.59
2022-08-01T01:02:37.355Z,1011.56
2022-08-01T01:03:57.939Z,1011.55
2022-08-01T01:04:37.353Z,1011.52
2022-08-01T01:05:37.692Z,1011.55
2022-08-01T01:06:37.353Z,1011.55
2022-08-01T01:07:37.355Z,1011.57
2022-08-01T01:08:37.350Z,1011.56
2022-08-01T01:09:37.351Z,1011.59
2022-08-01T01:10:37.350Z,1011.57
2022-08-01T01:11:37.358Z,1011.61
2022-08-01T01:12:39.115Z,1011.62
2022-08-01T01:13:50.276Z,1011.62
2022-08-01T01:14:37.353Z,1011.63
2022-08-01T01:15:37.804Z,1011.61
2022-08-01T01:16:37.347Z,1011.59
2022-08-01T01:17:50.516Z,1011.62
2022-08-01T01:18:37.348Z,1011.60
2022-08-01T01:19:37.348Z,1011.60
2022-08-01T01:20:37.345Z,1011.59
2022-08-01T01:21:37.345Z,1011.58
2022-08-01T01:22:37.344Z,1011.58
2022-08-01T01:23:37.346Z,1011.56
2022-08-01T01:24:37.346Z,1011.58
2022-08-01T01:25:37.344Z,1011.55
2022-08-01T01:26:37.344Z,1011.52
2022-08-01T01:27:37.348Z,1011.54
2022-08-01T01:28:37.343Z,1011.58
2022-08-01T01:30:00.050Z,1011.57
2022-08-01T01:30:37.340Z,1011.59
2022-08-01T01:31:37.346Z,1011.57
2022-08-01T01:32:37.338Z,1011.58
2022-08-01T01:33:37.341Z,1011.58
2022-08-01T01:34:37.342Z,1011.57
2022-08-01T01:35:37.344Z,1011.60
2022-08-01T01:36:37.339Z,1011.63
2022-08-01T01:37:37.339Z,1011.65
2022-08-01T01:38:37.337Z,1011.62
2022-08-01T01:39:37.337Z,1011.62
2022-08-01T01:40:37.333Z,1011.60
2022-08-01T01:41:37.336Z,1011.65
2022-08-01T01:42:37.333Z,1011.66
2022-08-01T01:43:37.340Z,1011.68
2022-08-01T01:44:37.332Z,1011.66
2022-08-01T01:45:37.333Z,1011.66
2022-08-01T01:46:37.331Z,1011.66
2022-08-01T01:47:37.335Z,1011.69
2022-08-01T01:48:37.330Z,1011.67
2022-08-01T01:49:37.419Z,1011.71
2022-08-01T01:50:37.329Z,1011.70
2022-08-01T01:51:37.328Z,1011.65
2022-08-01T01:52:37.335Z,1011.67
2022-08-01T01:53:37.331Z,1011.67
2022-08-01T01:54:37.326Z,1011.69
2022-08-01T01:55:49.264Z,1011.66
2022-08-01T01:56:37.325Z,1011.69
2022-08-01T01:57:37.328Z,1011.66
2022-08-01T01:58:37.326Z,1011.63
2022-08-01T01:59:37.335Z,1011.62
2022-08-01T02:00:37.325Z,1011.65
2022-08-01T02:01:58.910Z,1011.62
2022-08-01T02:02:37.397Z,1011.63
2022-08-01T02:03:37.324Z,1011.65
2022-08-01T02:04:37.327Z,1011.66
2022-08-01T02:05:37.322Z,1011.62
2022-08-01T02:06:37.324Z,1011.66
2022-08-01T02:07:37.323Z,1011.68
2022-08-01T02:08:37.321Z,1011.66
2022-08-01T02:09:37.323Z,1011.61
2022-08-01T02:10:37.320Z,1011.64
2022-08-01T02:11:37.325Z,1011.60
2022-08-01T02:12:37.325Z,1011.59
2022-08-01T02:13:37.318Z,1011.61
2022-08-01T02:14:37.326Z,1011.58
2022-08-01T02:15:37.577Z,1011.57
2022-08-01T02:16:37.320Z,1011.57
2022-08-01T02:17:37.333Z,1011.55
2022-08-01T02:18:37.315Z,1011.57
2022-08-01T02:19:38.514Z,1011.58
2022-08-01T02:20:37.313Z,1011.59
2022-08-01T02:21:37.312Z,1011.57
2022-08-01T02:22:37.314Z,1011.59
2022-08-01T02:23:37.317Z,1011.58
2022-08-01T02:24:37.309Z,1011.57
2022-08-01T02:25:37.329Z,1011.58
2022-08-01T02:26:37.312Z,1011.61
2022-08-01T02:27:37.309Z,1011.60
2022-08-01T02:28:37.309Z,1011.58
2022-08-01T02:29:37.313Z,1011.61
2022-08-01T02:30:37.307Z,1011.56
2022-08-01T02:31:37.308Z,1011.57
2022-08-01T02:32:37.308Z,1011.61
2022-08-01T02:33:37.305Z,1011.57
2022-08-01T02:34:37.309Z,1011.62
2022-08-01T02:36:30.585Z,1011.57
2022-08-01T02:36:37.304Z,1011.60
2022-08-01T02:37:37.308Z,1011.57
2022-08-01T02:38:37.301Z,1011.55
2022-08-01T02:39:37.306Z,1011.52
2022-08-01T02:40:37.303Z,1011.54
2022-08-01T02:41:37.300Z,1011.47
2022-08-01T02:42:37.305Z,1011.52
2022-08-01T02:43:37.302Z,1011.52
2022-08-01T02:44:37.300Z,1011.56
2022-08-01T02:45:37.299Z,1011.53
2022-08-01T02:46:37.329Z,1011.50
2022-08-01T02:47:37.299Z,1011.54
2022-08-01T02:48:37.300Z,1011.50
2022-08-01T02:49:37.533Z,1011.51
2022-08-01T02:50:37.297Z,1011.54
2022-08-01T02:51:37.300Z,1011.51
2022-08-01T02:52:37.294Z,1011.56
2022-08-01T02:53:39.074Z,1011.57
2022-08-01T02:54:37.297Z,1011.57
2022-08-01T02:55:37.300Z,1011.49
2022-08-01T02:56:37.293Z,1011.53
2022-08-01T02:57:47.814Z,1011.52
2022-08-01T02:58:37.293Z,1011.50
2022-08-01T02:59:37.295Z,1011.51
2022-08-01T03:00:37.291Z,1011.48
2022-08-01T03:01:37.338Z,1011.51
2022-08-01T03:02:37.291Z,1011.45
2022-08-01T03:03:37.291Z,1011.45
2022-08-01T03:04:37.289Z,1011.43
2022-08-01T03:05:37.289Z,1011.41
2022-08-01T03:06:37.294Z,1011.43
2022-08-01T03:07:39.047Z,1011.44
2022-08-01T03:08:37.292Z,1011.44
2022-08-01T03:09:37.292Z,1011.45
2022-08-01T03:10:37.291Z,1011.49
2022-08-01T03:11:37.288Z,1011.49
2022-08-01T03:12:37.287Z,1011.49
2022-08-01T03:13:37.290Z,1011.48
2022-08-01T03:14:37.289Z,1011.50
2022-08-01T03:15:37.489Z,1011.52
2022-08-01T03:16:37.287Z,1011.48
2022-08-01T03:17:37.291Z,1011.51
2022-08-01T03:18:37.296Z,1011.51
2022-08-01T03:19:37.293Z,1011.53
2022-08-01T03:20:37.283Z,1011.53
2022-08-01T03:21:37.285Z,1011.54
2022-08-01T03:22:37.286Z,1011.53
2022-08-01T03:23:38.010Z,1011.59
2022-08-01T03:24:37.286Z,1011.59
2022-08-01T03:25:37.282Z,1011.59
2022-08-01T03:26:37.284Z,1011.61
2022-08-01T03:27:37.282Z,1011.60
2022-08-01T03:28:37.283Z,1011.63
2022-08-01T03:29:37.282Z,1011.63
2022-08-01T03:31:37.287Z,1011.64
2022-08-01T03:32:37.286Z,1011.66
2022-08-01T03:33:37.283Z,1011.64
2022-08-01T03:34:37.279Z,1011.71
2022-08-01T03:35:37.279Z,1011.71
2022-08-01T03:36:37.279Z,1011.68
2022-08-01T03:37:37.730Z,1011.72
2022-08-01T03:38:37.281Z,1011.66
2022-08-01T03:39:37.277Z,1011.68
2022-08-01T03:40:37.277Z,1011.69
2022-08-01T03:41:37.275Z,1011.69
2022-08-01T03:42:37.275Z,1011.67
2022-08-01T03:43:37.277Z,1011.68
2022-08-01T03:44:37.273Z,1011.69
2022-08-01T03:45:37.274Z,1011.69
2022-08-01T03:46:37.273Z,1011.67
2022-08-01T03:47:41.945Z,1011.69
2022-08-01T03:48:37.275Z,1011.68
2022-08-01T03:49:37.357Z,1011.70
2022-08-01T03:50:37.274Z,1011.68
2022-08-01T03:51:37.275Z,1011.69
2022-08-01T03:52:37.272Z,1011.66
2022-08-01T03:53:37.270Z,1011.64
2022-08-01T03:54:37.270Z,1011.64
2022-08-01T03:55:37.268Z,1011.68
2022-08-01T03:56:37.271Z,1011.65
2022-08-01T03:57:37.290Z,1011.68
2022-08-01T03:58:37.271Z,1011.65
2022-08-01T03:59:37.278Z,1011.67
2022-08-01T04:00:37.270Z,1011.66
2022-08-01T04:01:37.376Z,1011.65
2022-08-01T04:02:37.274Z,1011.66
2022-08-01T04:03:41.836Z,1011.62
2022-08-01T04:04:37.272Z,1011.64
2022-08-01T04:05:37.264Z,1011.65
2022-08-01T04:06:37.265Z,1011.62
2022-08-01T04:07:37.264Z,1011.64
2022-08-01T04:08:37.266Z,1011.60
2022-08-01T04:09:37.264Z,1011.64
2022-08-01T04:10:37.265Z,1011.63
2022-08-01T04:11:37.262Z,1011.66
2022-08-01T04:12:37.268Z,1011.65
2022-08-01T04:13:38.301Z,1011.67
2022-08-01T04:14:37.260Z,1011.62
2022-08-01T04:15:37.609Z,1011.63
2022-08-01T04:16:37.260Z,1011.66
2022-08-01T04:17:37.256Z,1011.65
2022-08-01T04:18:37.259Z,1011.65
2022-08-01T04:19:37.257Z,1011.64
2022-08-01T04:20:37.256Z,1011.63
2022-08-01T04:21:37.256Z,1011.63
2022-08-01T04:22:37.587Z,1011.61
2022-08-01T04:23:37.253Z,1011.67
2022-08-01T04:24:37.256Z,1011.69
2022-08-01T04:25:37.254Z,1011.71
2022-08-01T04:26:37.252Z,1011.70
2022-08-01T04:27:48.553Z,1011.72
2022-08-01T04:28:37.256Z,1011.73
2022-08-01T04:29:37.249Z,1011.73
2022-08-01T04:30:37.255Z,1011.70
2022-08-01T04:31:37.253Z,1011.71
2022-08-01T04:32:37.248Z,1011.74
2022-08-01T04:33:37.248Z,1011.79
2022-08-01T04:34:37.253Z,1011.75
2022-08-01T04:36:02.612Z,1011.80
2022-08-01T04:36:37.247Z,1011.77
2022-08-01T04:37:37.249Z,1011.80
2022-08-01T04:38:37.250Z,1011.82
2022-08-01T04:39:50.214Z,1011.81
2022-08-01T04:40:37.247Z,1011.85
2022-08-01T04:41:37.245Z,1011.84
2022-08-01T04:42:37.247Z,1011.88
2022-08-01T04:43:37.243Z,1011.87
2022-08-01T04:44:37.245Z,1011.85
2022-08-01T04:45:37.252Z,1011.87
2022-08-01T04:46:37.241Z,1011.85
2022-08-01T04:47:37.240Z,1011.90
2022-08-01T04:48:37.243Z,1011.88
2022-08-01T04:49:48.924Z,1011.90
2022-08-01T04:50:37.240Z,1011.91
2022-08-01T04:51:37.238Z,1011.93
2022-08-01T04:52:37.240Z,1011.90
2022-08-01T04:53:37.238Z,1011.92
2022-08-01T04:54:37.241Z,1011.93
2022-08-01T04:55:37.240Z,1011.95
2022-08-01T04:56:37.237Z,1011.93
2022-08-01T04:57:37.235Z,1011.94
2022-08-01T04:58:37.246Z,1011.95
2022-08-01T04:59:37.233Z,1011.94
2022-08-01T05:00:37.237Z,1011.96
2022-08-01T05:01:37.358Z,1011.94
2022-08-01T05:02:37.242Z,1011.97
2022-08-01T05:03:39.098Z,1012.00
2022-08-01T05:04:37.237Z,1012.00
2022-08-01T05:05:37.236Z,1011.97
2022-08-01T05:06:37.236Z,1012.02
2022-08-01T05:07:45.235Z,1012.00
2022-08-01T05:08:37.385Z,1011.99
2022-08-01T05:09:37.233Z,1012.04
2022-08-01T05:10:37.229Z,1012.04
2022-08-01T05:11:37.228Z,1012.05
2022-08-01T05:12:37.227Z,1012.09
2022-08-01T05:13:37.233Z,1012.08
2022-08-01T05:14:37.231Z,1012.08
2022-08-01T05:15:37.637Z,1012.07
2022-08-01T05:16:37.230Z,1012.05
2022-08-01T05:17:37.225Z,1012.05
2022-08-01T05:18:37.225Z,1012.08
2022-08-01T05:19:37.224Z,1012.06
2022-08-01T05:20:37.226Z,1012.06
2022-08-01T05:21:37.224Z,1012.07
2022-08-01T05:22:37.225Z,1012.06
2022-08-01T05:23:43.016Z,1012.09
2022-08-01T05:24:37.222Z,1012.11
2022-08-01T05:25:57.212Z,1012.09
2022-08-01T05:26:37.221Z,1012.15
2022-08-01T05:27:37.221Z,1012.12
2022-08-01T05:28:37.223Z,1012.12
2022-08-01T05:29:41.383Z,1012.16
2022-08-01T05:30:37.231Z,1012.15
2022-08-01T05:31:37.217Z,1012.17
2022-08-01T05:32:37.216Z,1012.13
2022-08-01T05:33:37.220Z,1012.13
2022-08-01T05:34:37.218Z,1012.14
2022-08-01T05:35:48.150Z,1012.14
2022-08-01T05:36:37.216Z,1012.15
2022-08-01T05:37:37.217Z,1012.16
2022-08-01T05:38:37.216Z,1012.17
2022-08-01T05:39:37.216Z,1012.20
2022-08-01T05:40:37.214Z,1012.18
2022-08-01T05:41:37.211Z,1012.20
2022-08-01T05:42:37.214Z,1012.21
2022-08-01T05:43:37.211Z,1012.24
2022-08-01T05:44:37.214Z,1012.25
2022-08-01T05:45:37.208Z,1012.25
2022-08-01T05:46:37.211Z,1012.26
2022-08-01T05:47:37.255Z,1012.26
2022-08-01T05:48:37.212Z,1012.25
2022-08-01T05:49:37.288Z,1012.24
2022-08-01T05:50:37.210Z,1012.22
2022-08-01T05:51:37.205Z,1012.21
2022-08-01T05:52:37.204Z,1012.24
2022-08-01T05:53:37.204Z,1012.27
2022-08-01T05:54:37.209Z,1012.30
2022-08-01T05:55:37.205Z,1012.29
2022-08-01T05:56:37.202Z,1012.31
2022-08-01T05:57:37.205Z,1012.31
2022-08-01T05:58:37.206Z,1012.30
2022-08-01T05:59:37.207Z,1012.35
2022-08-01T06:00:37.202Z,1012.32
2022-08-01T06:01:37.238Z,1012.30
2022-08-01T06:02:37.280Z,1012.28
2022-08-01T06:03:37.199Z,1012.30
2022-08-01T06:04:37.198Z,1012.33
2022-08-01T06:05:37.196Z,1012.32
2022-08-01T06:06:37.196Z,1012.38
2022-08-01T06:07:38.502Z,1012.31
2022-08-01T06:08:37.199Z,1012.33
2022-08-01T06:09:37.194Z,1012.34
2022-08-01T06:10:37.194Z,1012.33
2022-08-01T06:11:37.192Z,1012.36
2022-08-01T06:12:37.193Z,1012.34
2022-08-01T06:13:44.920Z,1012.33
2022-08-01T06:14:37.193Z,1012.35
2022-08-01T06:15:37.540Z,1012.33
2022-08-01T06:16:37.190Z,1012.34
2022-08-01T06:17:37.187Z,1012.34
2022-08-01T06:18:37.193Z,1012.33
2022-08-01T06:19:37.187Z,1012.34
2022-08-01T06:20:37.188Z,1012.32
2022-08-01T06:21:37.185Z,1012.35
2022-08-01T06:22:37.188Z,1012.37
2022-08-01T06:23:37.195Z,1012.35
2022-08-01T06:24:37.183Z,1012.29
2022-08-01T06:25:37.182Z,1012.28
2022-08-01T06:26:37.186Z,1012.31
2022-08-01T06:27:37.194Z,1012.30
2022-08-01T06:28:37.181Z,1012.31
2022-08-01T06:29:37.182Z,1012.26
2022-08-01T06:30:37.181Z,1012.28
2022-08-01T06:31:37.177Z,1012.24
2022-08-01T06:32:37.176Z,1012.22
2022-08-01T06:33:37.179Z,1012.20
2022-08-01T06:34:37.199Z,1012.22
2022-08-01T06:35:37.199Z,1012.21
2022-08-01T06:36:37.174Z,1012.21
2022-08-01T06:37:37.171Z,1012.22
2022-08-01T06:38:37.172Z,1012.24
2022-08-01T06:39:37.175Z,1012.20
2022-08-01T06:40:37.177Z,1012.21
2022-08-01T06:41:37.170Z,1012.23
2022-08-01T06:42:37.172Z,1012.22
2022-08-01T06:43:37.170Z,1012.23
2022-08-01T06:44:37.177Z,1012.24
2022-08-01T06:45:37.167Z,1012.23
2022-08-01T06:46:37.173Z,1012.20
2022-08-01T06:47:37.181Z,1012.24
2022-08-01T06:48:37.165Z,1012.23
2022-08-01T06:49:37.405Z,1012.19
2022-08-01T06:50:37.168Z,1012.17
2022-08-01T06:51:37.263Z,1012.22
2022-08-01T06:52:37.163Z,1012.19
2022-08-01T06:53:37.165Z,1012.19
2022-08-01T06:54:37.263Z,1012.18
2022-08-01T06:55:37.160Z,1012.15
2022-08-01T06:56:37.159Z,1012.22
2022-08-01T06:57:37.159Z,1012.20
2022-08-01T06:58:37.158Z,1012.21
2022-08-01T06:59:37.159Z,1012.21
2022-08-01T07:00:37.218Z,1012.23
2022-08-01T07:01:37.231Z,1012.26
2022-08-01T07:02:37.158Z,1012.27
2022-08-01T07:03:52.805Z,1012.27
2022-08-01T07:04:37.154Z,1012.30
2022-08-01T07:05:37.149Z,1012.30
2022-08-01T07:06:37.151Z,1012.30
2022-08-01T07:07:37.150Z,1012.30
2022-08-01T07:08:37.148Z,1012.30
2022-08-01T07:09:37.151Z,1012.27
2022-08-01T07:10:37.148Z,1012.27
2022-08-01T07:11:37.144Z,1012.29
2022-08-01T07:12:37.144Z,1012.30
2022-08-01T07:13:45.586Z,1012.31
2022-08-01T07:14:37.142Z,1012.34
2022-08-01T07:15:37.144Z,1012.35
2022-08-01T07:16:37.141Z,1012.32
2022-08-01T07:17:37.137Z,1012.33
2022-08-01T07:18:37.141Z,1012.36
2022-08-01T07:19:38.609Z,1012.32
2022-08-01T07:20:51.109Z,1012.31
2022-08-01T07:21:40.155Z,1012.32
2022-08-01T07:22:37.282Z,1012.29
2022-08-01T07:23:37.136Z,1012.31
2022-08-01T07:24:37.132Z,1012.30
2022-08-01T07:25:37.134Z,1012.29
2022-08-01T07:26:37.132Z,1012.31
2022-08-01T07:27:37.134Z,1012.31
2022-08-01T07:28:37.131Z,1012.34
2022-08-01T07:29:37.136Z,1012.32
2022-08-01T07:30:37.131Z,1012.33
2022-08-01T07:31:37.129Z,1012.31
2022-08-01T07:32:37.125Z,1012.35
2022-08-01T07:33:47.989Z,1012.38
2022-08-01T07:34:37.133Z,1012.37
2022-08-01T07:35:37.128Z,1012.34
2022-08-01T07:36:37.126Z,1012.37
2022-08-01T07:37:48.026Z,1012.35
2022-08-01T07:38:37.123Z,1012.41
2022-08-01T07:39:37.125Z,1012.37
2022-08-01T07:40:37.124Z,1012.38
2022-08-01T07:41:52.945Z,1012.45
2022-08-01T07:42:37.122Z,1012.44
2022-08-01T07:43:37.123Z,1012.45
2022-08-01T07:44:37.119Z,1012.46
2022-08-01T07:45:37.120Z,1012.46
2022-08-01T07:46:37.121Z,1012.46
2022-08-01T07:47:37.124Z,1012.45
2022-08-01T07:48:37.117Z,1012.44
2022-08-01T07:49:40.333Z,1012.43
2022-08-01T07:50:37.114Z,1012.46
2022-08-01T07:51:37.115Z,1012.50
2022-08-01T07:52:37.111Z,1012.50
2022-08-01T07:53:37.114Z,1012.55
2022-08-01T07:54:37.135Z,1012.57
2022-08-01T07:55:37.122Z,1012.54
2022-08-01T07:56:37.115Z,1012.56
2022-08-01T07:57:37.111Z,1012.62
2022-08-01T07:58:37.114Z,1012.58
2022-08-01T07:59:37.111Z,1012.57
2022-08-01T08:00:37.106Z,1012.55
2022-08-01T08:01:37.164Z,1012.58
2022-08-01T08:02:37.108Z,1012.61
2022-08-01T08:03:37.108Z,1012.59
2022-08-01T08:04:37.106Z,1012.63
2022-08-01T08:05:58.972Z,1012.59
2022-08-01T08:06:37.106Z,1012.61
2022-08-01T08:07:37.118Z,1012.59
2022-08-01T08:08:37.106Z,1012.60
2022-08-01T08:09:38.144Z,1012.61
2022-08-01T08:10:37.104Z,1012.62
2022-08-01T08:11:37.105Z,1012.56
2022-08-01T08:12:37.104Z,1012.55
2022-08-01T08:13:37.104Z,1012.57
2022-08-01T08:14:37.103Z,1012.62
2022-08-01T08:15:37.103Z,1012.54
2022-08-01T08:16:37.098Z,1012.62
2022-08-01T08:17:37.099Z,1012.64
2022-08-01T08:18:37.098Z,1012.63
2022-08-01T08:19:38.648Z,1012.65
2022-08-01T08:20:37.097Z,1012.64
2022-08-01T08:21:37.100Z,1012.63
2022-08-01T08:22:37.105Z,1012.64
2022-08-01T08:23:42.782Z,1012.66
2022-08-01T08:24:37.097Z,1012.65
2022-08-01T08:25:37.100Z,1012.65
2022-08-01T08:26:37.097Z,1012.65
2022-08-01T08:27:37.404Z,1012.63
2022-08-01T08:28:37.099Z,1012.64
2022-08-01T08:29:37.113Z,1012.76
2022-08-01T08:30:37.099Z,1012.79
2022-08-01T08:31:52.328Z,1012.80
2022-08-01T08:32:37.095Z,1012.82
2022-08-01T08:33:37.093Z,1012.72
2022-08-01T08:34:37.095Z,1012.74
2022-08-01T08:35:40.101Z,1012.71
2022-08-01T08:36:37.121Z,1012.71
2022-08-01T08:37:39.085Z,1012.72
2022-08-01T08:38:37.096Z,1012.71
2022-08-01T08:39:42.172Z,1012.72
2022-08-01T08:40:37.101Z,1012.73
2022-08-01T08:41:38.136Z,1012.75
2022-08-01T08:42:37.097Z,1012.74
2022-08-01T08:43:37.100Z,1012.74
2022-08-01T08:44:37.094Z,1012.76
2022-08-01T08:45:58.104Z,1012.76
2022-08-01T08:46:37.099Z,1012.76
2022-08-01T08:47:37.105Z,1012.74
2022-08-01T08:48:37.102Z,1012.76
2022-08-01T08:49:37.150Z,1012.77
2022-08-01T08:50:37.113Z,1012.79
2022-08-01T08:51:37.102Z,1012.78
2022-08-01T08:52:37.100Z,1012.78
2022-08-01T08:53:37.101Z,1012.80
2022-08-01T08:54:37.102Z,1012.79
2022-08-01T08:55:55.429Z,1012.82
2022-08-01T08:56:37.098Z,1012.83
2022-08-01T08:57:37.098Z,1012.82
2022-08-01T08:58:37.102Z,1012.91
2022-08-01T08:59:37.117Z,1012.88
2022-08-01T09:00:37.110Z,1012.82
2022-08-01T09:01:37.104Z,1012.86
2022-08-01T09:02:37.103Z,1012.84
2022-08-01T09:03:37.158Z,1012.80
2022-08-01T09:04:37.101Z,1012.82
2022-08-01T09:05:38.738Z,1012.79
2022-08-01T09:06:37.102Z,1012.81
2022-08-01T09:07:37.102Z,1012.81
2022-08-01T09:08:37.103Z,1012.80
2022-08-01T09:09:37.108Z,1012.83
2022-08-01T09:10:37.112Z,1012.85
2022-08-01T09:11:37.105Z,1012.80
2022-08-01T09:12:37.100Z,1012.78
2022-08-01T09:13:37.100Z,1012.80
2022-08-01T09:14:37.101Z,1012.80
2022-08-01T09:15:37.101Z,1012.82
2022-08-01T09:16:37.110Z,1012.89
2022-08-01T09:17:37.100Z,1012.87
2022-08-01T09:18:37.101Z,1012.89
2022-08-01T09:19:39.435Z,1012.85
2022-08-01T09:20:37.097Z,1012.89
2022-08-01T09:21:37.101Z,1012.93
2022-08-01T09:22:37.098Z,1012.91
2022-08-01T09:23:37.100Z,1012.95
2022-08-01T09:24:37.099Z,1012.94
2022-08-01T09:25:47.780Z,1012.94
2022-08-01T09:26:37.100Z,1012.93
2022-08-01T09:27:37.100Z,1012.93
2022-08-01T09:28:37.098Z,1012.96
2022-08-01T09:29:40.954Z,1012.97
2022-08-01T09:30:37.104Z,1012.91
2022-08-01T09:31:38.351Z,1012.92
2022-08-01T09:32:37.120Z,1012.99
2022-08-01T09:33:37.102Z,1012.96
2022-08-01T09:34:37.101Z,1012.94
2022-08-01T09:35:43.845Z,1012.90
2022-08-01T09:36:37.101Z,1012.90
2022-08-01T09:37:37.720Z,1012.90
2022-08-01T09:38:37.103Z,1012.98
2022-08-01T09:39:37.102Z,1013.01
2022-08-01T09:40:37.103Z,1012.94
2022-08-01T09:41:37.891Z,1012.93
2022-08-01T09:42:37.103Z,1012.90
2022-08-01T09:43:37.638Z,1012.92
2022-08-01T09:44:42.005Z,1012.90
2022-08-01T09:45:41.111Z,1012.84
2022-08-01T09:46:37.104Z,1012.88
2022-08-01T09:47:37.107Z,1012.91
2022-08-01T09:48:37.102Z,1012.92
2022-08-01T09:49:50.068Z,1012.98
2022-08-01T09:50:37.101Z,1012.97
2022-08-01T09:51:59.570Z,1012.96
2022-08-01T09:52:37.102Z,1013.00
2022-08-01T09:53:38.096Z,1012.97
2022-08-01T09:54:37.102Z,1012.99
2022-08-01T09:55:37.103Z,1013.00
2022-08-01T09:56:37.104Z,1013.04
2022-08-01T09:57:37.105Z,1013.01
2022-08-01T09:58:37.119Z,1012.99
2022-08-01T09:59:57.428Z,1013.03
2022-08-01T10:00:45.302Z,1013.04
2022-08-01T10:01:38.604Z,1013.01
2022-08-01T10:02:37.110Z,1013.03
2022-08-01T10:03:37.198Z,1013.02
2022-08-01T10:04:37.112Z,1013.01
2022-08-01T10:05:37.509Z,1012.97
2022-08-01T10:06:37.116Z,1012.98
2022-08-01T10:07:43.202Z,1012.97
2022-08-01T10:08:37.104Z,1012.92
2022-08-01T10:09:40.545Z,1012.94
2022-08-01T10:10:37.444Z,1012.91
2022-08-01T10:11:37.106Z,1012.90
2022-08-01T10:12:37.107Z,1012.88
2022-08-01T10:13:37.103Z,1012.87
2022-08-01T10:14:37.106Z,1012.90
2022-08-01T10:15:38.045Z,1012.90
2022-08-01T10:16:37.103Z,1012.88
2022-08-01T10:17:49.906Z,1012.89
2022-08-01T10:18:37.101Z,1012.88
2022-08-01T10:19:37.104Z,1012.89
2022-08-01T10:20:37.100Z,1012.92
2022-08-01T10:21:49.246Z,1012.92
2022-08-01T10:22:37.100Z,1012.91
2022-08-01T10:23:39.939Z,1012.86
2022-08-01T10:24:37.099Z,1012.82
2022-08-01T10:25:43.059Z,1012.86
2022-08-01T10:26:37.102Z,1012.85
2022-08-01T10:27:39.577Z,1012.85
2022-08-01T10:28:39.314Z,1012.90
2022-08-01T10:29:46.011Z,1012.92
2022-08-01T10:30:37.118Z,1012.92
2022-08-01T10:31:37.104Z,1012.95
2022-08-01T10:32:39.516Z,1012.98
2022-08-01T10:33:50.952Z,1012.95
2022-08-01T10:34:37.099Z,1012.95
2022-08-01T10:35:47.080Z,1012.98
2022-08-01T10:36:37.100Z,1012.98
2022-08-01T10:37:52.466Z,1012.94
2022-08-01T10:38:37.269Z,1012.97
2022-08-01T10:39:37.102Z,1012.94
2022-08-01T10:40:37.213Z,1012.96
2022-08-01T10:41:37.104Z,1012.96
2022-08-01T10:42:37.102Z,1012.97
2022-08-01T10:43:37.112Z,1012.91
2022-08-01T10:44:37.099Z,1012.93
2022-08-01T10:45:37.103Z,1012.87
2022-08-01T10:46:37.100Z,1012.85
2022-08-01T10:47:50.631Z,1012.86
2022-08-01T10:48:37.102Z,1012.85
2022-08-01T10:49:37.137Z,1012.83
2022-08-01T10:50:37.107Z,1012.83
2022-08-01T10:51:51.654Z,1012.84
2022-08-01T10:52:39.639Z,1012.82
2022-08-01T10:53:42.774Z,1012.82
2022-08-01T10:54:37.102Z,1012.85
2022-08-01T10:55:37.101Z,1012.85
2022-08-01T10:56:37.099Z,1012.84
2022-08-01T10:57:37.103Z,1012.86
2022-08-01T10:58:42.900Z,1012.84
2022-08-01T10:59:50.940Z,1012.84
2022-08-01T11:00:37.102Z,1012.85
2022-08-01T11:01:37.585Z,1012.86
2022-08-01T11:02:37.101Z,1012.87
2022-08-01T11:03:55.984Z,1012.84
2022-08-01T11:04:37.101Z,1012.84
2022-08-01T11:05:37.101Z,1012.85
2022-08-01T11:06:37.103Z,1012.85
2022-08-01T11:07:37.140Z,1012.88
2022-08-01T11:08:37.101Z,1012.80
2022-08-01T11:09:38.061Z,1012.83
2022-08-01T11:10:37.102Z,1012.78
2022-08-01T11:11:37.543Z,1012.80
2022-08-01T11:12:37.100Z,1012.82
2022-08-01T11:13:37.105Z,1012.83
2022-08-01T11:14:55.325Z,1012.85
2022-08-01T11:15:37.109Z,1012.88
2022-08-01T11:16:37.114Z,1012.88
2022-08-01T11:17:37.766Z,1012.88
2022-08-01T11:18:37.600Z,1012.88
2022-08-01T11:19:37.105Z,1012.82
2022-08-01T11:20:41.766Z,1012.79
2022-08-01T11:21:57.405Z,1012.79
2022-08-01T11:22:37.104Z,1012.76
2022-08-01T11:23:37.104Z,1012.75
2022-08-01T11:24:37.103Z,1012.72
2022-08-01T11:26:05.813Z,1012.77
2022-08-01T11:26:37.103Z,1012.75
2022-08-01T11:27:37.188Z,1012.78
2022-08-01T11:28:40.580Z,1012.76
2022-08-01T11:29:37.118Z,1012.74
2022-08-01T11:30:37.114Z,1012.75
2022-08-01T11:31:38.169Z,1012.72
2022-08-01T11:32:58.659Z,1012.76
2022-08-01T11:33:37.108Z,1012.71
2022-08-01T11:34:37.110Z,1012.78
2022-08-01T11:35:37.109Z,1012.70
2022-08-01T11:37:03.356Z,1012.72
2022-08-01T11:37:37.108Z,1012.68
2022-08-01T11:38:37.255Z,1012.66
2022-08-01T11:39:38.918Z,1012.66
2022-08-01T11:40:37.107Z,1012.67
2022-08-01T11:41:39.313Z,1012.60
2022-08-01T11:42:37.107Z,1012.62
2022-08-01T11:43:37.105Z,1012.68
2022-08-01T11:44:37.110Z,1012.65
2022-08-01T11:45:37.105Z,1012.63
2022-08-01T11:46:37.115Z,1012.63
2022-08-01T11:47:37.105Z,1012.64
2022-08-01T11:48:37.104Z,1012.64
2022-08-01T11:49:37.252Z,1012.67
2022-08-01T11:50:37.149Z,1012.69
2022-08-01T11:51:37.110Z,1012.69
2022-08-01T11:52:37.161Z,1012.66
2022-08-01T11:53:37.108Z,1012.64
2022-08-01T11:54:37.111Z,1012.63
2022-08-01T11:55:37.106Z,1012.63
2022-08-01T11:56:40.215Z,1012.61
2022-08-01T11:57:37.190Z,1012.63
2022-08-01T11:58:37.109Z,1012.58
2022-08-01T11:59:38.082Z,1012.59
2022-08-01T12:00:37.109Z,1012.63
2022-08-01T12:01:37.112Z,1012.61
2022-08-01T12:02:37.233Z,1012.61
2022-08-01T12:03:37.113Z,1012.61
2022-08-01T12:04:37.109Z,1012.59
2022-08-01T12:05:37.109Z,1012.56
2022-08-01T12:06:37.111Z,1012.58