createdAt,value
2023-01-10T00:01:18.531Z,12.10
2023-01-10T00:04:25.915Z,10.70
2023-01-10T00:07:33.354Z,11.80
2023-01-10T00:10:40.086Z,11.30
2023-01-10T00:13:47.245Z,10.70
2023-01-10T00:16:54.384Z,11.70
2023-01-10T00:20:01.899Z,11.10
2023-01-10T00:23:08.947Z,11.70
2023-01-10T00:26:15.912Z,10.60
2023-01-10T00:29:23.351Z,10.80
2023-01-10T00:32:30.270Z,11.10
2023-01-10T00:35:37.312Z,11.10
2023-01-10T00:38:45.019Z,10.40
2023-01-10T00:41:51.789Z,10.00
2023-01-10T00:44:59.121Z,9.90
2023-01-10T00:48:06.314Z,9.80
2023-01-10T00:51:13.087Z,9.10
2023-01-10T00:54:20.573Z,9.30
2023-01-10T00:57:28.040Z,9.80
2023-01-10T01:00:34.781Z,9.40
2023-01-10T01:03:42.023Z,9.40
2023-01-10T01:06:48.992Z,9.40
2023-01-10T01:09:55.963Z,9.90
2023-01-10T01:13:03.251Z,9.20
2023-01-10T01:16:10.305Z,10.80
2023-01-10T01:19:17.405Z,10.60
2023-01-10T01:22:24.512Z,9.70
2023-01-10T01:25:31.572Z,10.50
2023-01-10T01:28:38.747Z,10.10
2023-01-10T01:31:39.329Z,10.20
2023-01-10T01:34:46.902Z,10.30
2023-01-10T01:37:54.505Z,11.00
2023-01-10T01:41:02.091Z,10.70
2023-01-10T01:44:09.653Z,11.10
2023-01-10T01:47:17.242Z,12.50
2023-01-10T01:50:25.006Z,10.90
2023-01-10T01:53:32.625Z,12.10
2023-01-10T01:56:39.754Z,12.20
2023-01-10T01:59:47.716Z,11.40
2023-01-10T02:03:02.504Z,12.10
2023-01-10T02:05:59.306Z,12.00
2023-01-10T02:09:07.669Z,11.60
2023-01-10T02:12:14.820Z,11.30
2023-01-10T02:15:22.460Z,11.60
2023-01-10T02:18:30.284Z,11.10
2023-01-10T02:21:37.521Z,11.40
2023-01-10T02:24:45.429Z,11.70
2023-01-10T02:27:52.579Z,11.10
2023-01-10T02:31:00.283Z,12.00
2023-01-10T02:34:08.114Z,12.10
2023-01-10T02:37:15.778Z,11.90
2023-01-10T02:40:23.232Z,12.10
2023-01-10T02:43:30.711Z,12.20
2023-01-10T02:46:38.517Z,12.10
2023-01-10T02:49:46.079Z,11.60
2023-01-10T02:52:53.612Z,11.50
2023-01-10T02:56:01.436Z,11.50
2023-01-10T02:59:08.676Z,11.40
2023-01-10T03:02:16.199Z,11.70
2023-01-10T03:05:24.216Z,11.30
2023-01-10T03:08:31.400Z,11.10
2023-01-10T03:11:39.520Z,11.70
2023-01-10T03:14:47.243Z,11.50
2023-01-10T03:17:54.376Z,11.60
2023-01-10T03:21:02.284Z,11.50
2023-01-10T03:24:09.829Z,11.50
2023-01-10T03:27:16.951Z,10.70
2023-01-10T03:30:24.940Z,10.70
2023-01-10T03:33:32.018Z,10.90
2023-01-10T03:36:40.011Z,10.70
2023-01-10T03:39:47.834Z,10.20
2023-01-10T03:42:54.948Z,10.30
2023-01-10T03:46:02.681Z,10.70
2023-01-10T03:49:10.392Z,10.60
2023-01-10T03:52:17.501Z,8.30
2023-01-10T03:55:25.195Z,7.20
2023-01-10T03:58:32.563Z,6.90
2023-01-10T04:01:40.614Z,7.00
2023-01-10T04:04:47.973Z,7.00
2023-01-10T04:07:55.573Z,7.50
2023-01-10T04:11:03.489Z,7.70
2023-01-10T04:14:10.596Z,7.30
2023-01-10T04:17:18.124Z,7.30
2023-01-10T04:20:25.578Z,8.10
2023-01-10T04:23:32.909Z,8.00
2023-01-10T04:26:40.841Z,8.60
2023-01-10T04:29:49.672Z,8.40
2023-01-10T04:32:56.879Z,8.90
2023-01-10T04:36:04.810Z,7.50
2023-01-10T04:39:13.041Z,8.50
2023-01-10T04:42:20.285Z,8.70
2023-01-10T04:45:28.345Z,9.10
2023-01-10T04:48:35.889Z,8.40
2023-01-10T04:51:43.098Z,7.10
2023-01-10T04:54:51.015Z,6.50
2023-01-10T04:57:58.521Z,5.40
2023-01-10T05:01:06.320Z,4.90
2023-01-10T05:04:14.405Z,4.10
2023-01-10T05:07:21.888Z,3.80
2023-01-10T05:10:29.463Z,3.20
2023-01-10T05:13:36.986Z,3.60
2023-01-10T05:16:44.819Z,4.40
2023-01-10T05:19:52.317Z,3.80
2023-01-10T05:22:59.736Z,2.90
2023-01-10T05:26:07.952Z,3.60
2023-01-10T05:29:15.153Z,3.50
2023-01-10T05:32:22.804Z,3.70
2023-01-10T05:35:30.479Z,3.50
2023-01-10T05:38:38.248Z,3.70
2023-01-10T05:41:45.685Z,3.00
2023-01-10T05:44:53.678Z,3.40
2023-01-10T05:48:00.909Z,3.20
2023-01-10T05:51:09.231Z,3.70
2023-01-10T05:54:16.405Z,3.40
2023-01-10T05:57:24.052Z,3.20
2023-01-10T06:00:31.894Z,3.50
2023-01-10T06:03:39.303Z,3.40
2023-01-10T06:06:46.831Z,3.40
2023-01-10T06:09:54.355Z,3.80
2023-01-10T06:13:02.056Z,4.50
2023-01-10T06:16:09.625Z,3.90
2023-01-10T06:19:17.175Z,3.20
2023-01-10T06:22:24.808Z,3.40
2023-01-10T06:25:32.051Z,4.20
2023-01-10T06:28:39.702Z,3.50
2023-01-10T06:31:47.114Z,3.90
2023-01-10T06:34:54.167Z,3.70
2023-01-10T06:38:01.969Z,4.70
2023-01-10T06:41:09.675Z,4.00
2023-01-10T06:44:16.810Z,4.80
2023-01-10T06:47:24.534Z,5.30
2023-01-10T06:50:31.947Z,5.60
2023-01-10T06:53:39.314Z,5.10
2023-01-10T06:56:47.001Z,5.50
2023-01-10T06:59:54.742Z,5.90
2023-01-10T07:03:02.415Z,5.60
2023-01-10T07:06:09.985Z,6.20
2023-01-10T07:09:17.844Z,5.60
2023-01-10T07:12:25.304Z,5.70
2023-01-10T07:15:32.655Z,6.30
2023-01-10T07:18:40.413Z,6.30
2023-01-10T07:21:47.732Z,6.30
2023-01-10T07:24:55.175Z,6.20
2023-01-10T07:28:03.052Z,6.30
2023-01-10T07:31:10.472Z,6.90
2023-01-10T07:34:18.205Z,5.70
2023-01-10T07:37:26.154Z,6.60
2023-01-10T07:40:33.673Z,5.80
2023-01-10T07:43:40.873Z,6.00
2023-01-10T07:46:48.699Z,6.00
2023-01-10T07:49:55.758Z,6.40
2023-01-10T07:53:03.619Z,7.40
2023-01-10T07:56:11.515Z,6.80
2023-01-10T07:59:18.771Z,5.60
2023-01-10T08:02:26.740Z,6.90
2023-01-10T08:05:34.097Z,6.30
2023-01-10T08:08:41.949Z,7.20
2023-01-10T08:11:49.519Z,6.60
2023-01-10T08:14:57.138Z,6.00
2023-01-10T08:18:05.113Z,7.10
2023-01-10T08:21:12.591Z,6.70
2023-01-10T08:24:20.055Z,6.10
2023-01-10T08:27:28.101Z,5.50
2023-01-10T08:30:35.209Z,6.00
2023-01-10T08:33:43.091Z,5.70
2023-01-10T08:36:51.190Z,5.90
2023-01-10T08:39:58.365Z,6.10
2023-01-10T08:43:06.349Z,5.60
2023-01-10T08:46:13.748Z,5.50
2023-01-10T08:49:21.398Z,5.30
2023-01-10T08:52:29.357Z,5.70
2023-01-10T08:55:36.829Z,5.90
2023-01-10T08:58:44.325Z,6.70
2023-01-10T09:01:52.282Z,6.70
2023-01-10T09:04:59.764Z,6.30
2023-01-10T09:08:07.483Z,7.10
2023-01-10T09:11:15.167Z,5.90
2023-01-10T09:14:22.884Z,6.10
2023-01-10T09:17:30.437Z,7.40
2023-01-10T09:20:37.877Z,7.70
2023-01-10T09:23:45.887Z,7.40
2023-01-10T09:26:53.246Z,7.40
2023-01-10T09:30:00.778Z,7.10
2023-01-10T09:33:08.564Z,7.20
2023-01-10T09:36:16.026Z,7.30
2023-01-10T09:39:23.816Z,7.40
2023-01-10T09:42:31.809Z,7.30
2023-01-10T09:45:38.911Z,6.10
2023-01-10T09:48:46.561Z,6.00
2023-01-10T09:51:54.372Z,5.40
2023-01-10T09:55:01.954Z,5.90
2023-01-10T09:58:09.449Z,5.90
2023-01-10T10:01:16.898Z,5.50
2023-01-10T10:04:24.368Z,5.50
2023-01-10T10:07:31.739Z,5.10
2023-01-10T10:10:39.304Z,6.00
2023-01-10T10:13:46.612Z,5.00
2023-01-10T10:16:54.183Z,4.50
2023-01-10T10:20:02.039Z,4.70
2023-01-10T10:23:09.467Z,4.40
2023-01-10T10:26:16.456Z,4.30
2023-01-10T10:29:24.379Z,4.00
2023-01-10T10:32:31.756Z,4.00
2023-01-10T10:35:39.151Z,4.40
2023-01-10T10:38:46.881Z,4.10
2023-01-10T10:41:53.919Z,3.70
2023-01-10T10:45:01.712Z,3.90
2023-01-10T10:48:09.692Z,4.20
2023-01-10T10:51:16.741Z,5.10
2023-01-10T10:54:24.732Z,4.70
2023-01-10T10:57:32.200Z,4.90
2023-01-10T11:00:39.489Z,5.00
2023-01-10T11:03:47.206Z,5.00
2023-01-10T11:06:54.661Z,5.30
2023-01-10T11:10:02.186Z,5.60
2023-01-10T11:13:09.977Z,4.50
2023-01-10T11:16:17.542Z,5.80
2023-01-10T11:19:25.214Z,5.80
2023-01-10T11:22:32.646Z,4.50
2023-01-10T11:25:40.138Z,5.40
2023-01-10T11:28:47.647Z,4.90
2023-01-10T11:31:54.909Z,4.30
2023-01-10T11:35:02.860Z,4.90
2023-01-10T11:38:10.304Z,4.40
2023-01-10T11:41:17.437Z,4.80
2023-01-10T11:44:25.314Z,5.30
2023-01-10T11:47:38.126Z,5.40
2023-01-10T11:50:37.657Z,5.20
2023-01-10T11:53:45.584Z,5.20
2023-01-10T11:56:53.362Z,4.50
2023-01-10T12:00:01.009Z,4.90
2023-01-10T12:03:08.903Z,5.60
2023-01-10T12:06:16.244Z,5.10
2023-01-10T12:09:23.756Z,3.80
2023-01-10T12:12:31.530Z,3.80
2023-01-10T12:15:38.996Z,4.20
2023-01-10T12:18:46.357Z,4.10
2023-01-10T12:21:53.875Z,3.80
2023-01-10T12:25:01.904Z,3.80
2023-01-10T12:28:09.399Z,3.80
2023-01-10T12:31:16.938Z,3.20
2023-01-10T12:34:24.675Z,3.20
2023-01-10T12:37:31.819Z,3.90
2023-01-10T12:40:39.382Z,3.10
2023-01-10T12:43:47.165Z,3.60
2023-01-10T12:47:11.307Z,3.60
2023-01-10T12:49:59.575Z,4.10
2023-01-10T12:53:07.230Z,3.00
2023-01-10T12:56:14.383Z,3.00
2023-01-10T12:59:36.367Z,3.80
2023-01-10T13:02:27.072Z,4.60
2023-01-10T13:05:34.558Z,4.20
2023-01-10T13:08:43.376Z,4.30
2023-01-10T13:11:50.836Z,4.00
2023-01-10T13:14:58.277Z,4.10
2023-01-10T13:18:06.235Z,3.00
2023-01-10T13:21:13.650Z,2.70
2023-01-10T13:24:21.237Z,3.60
2023-01-10T13:27:28.407Z,2.70
2023-01-10T13:30:36.309Z,3.10
2023-01-10T13:33:43.770Z,3.20
2023-01-10T13:36:51.337Z,4.00
2023-01-10T13:39:59.160Z,3.60
2023-01-10T13:43:06.775Z,2.90
2023-01-10T13:46:14.252Z,3.00
2023-01-10T13:49:22.280Z,4.00
2023-01-10T13:52:29.403Z,2.80
2023-01-10T13:55:37.076Z,3.60
2023-01-10T13:58:45.157Z,3.40
2023-01-10T14:01:52.467Z,3.00
2023-01-10T14:05:00.497Z,3.30
2023-01-10T14:08:08.338Z,3.30
2023-01-10T14:11:15.488Z,3.00
2023-01-10T14:14:23.389Z,2.90
2023-01-10T14:17:30.862Z,3.30
2023-01-10T14:20:38.248Z,3.00
2023-01-10T14:23:46.216Z,3.20
2023-01-10T14:26:55.867Z,3.20
2023-01-10T14:30:04.714Z,3.40
2023-01-10T14:33:12.670Z,3.50
2023-01-10T14:36:20.138Z,3.00
2023-01-10T14:39:27.673Z,2.90
2023-01-10T14:42:35.565Z,3.70
2023-01-10T14:45:43.145Z,3.70
2023-01-10T14:48:51.676Z,3.00
2023-01-10T14:51:59.142Z,2.90
2023-01-10T14:55:07.085Z,3.30
2023-01-10T14:58:14.578Z,3.80
2023-01-10T15:01:21.903Z,3.10
2023-01-10T15:04:29.671Z,3.40
2023-01-10T15:07:37.676Z,3.00
2023-01-10T15:10:44.977Z,3.90
2023-01-10T15:13:53.067Z,3.30
2023-01-10T15:17:00.890Z,3.20
2023-01-10T15:20:08.140Z,3.90
2023-01-10T15:23:15.935Z,3.60
2023-01-10T15:26:23.388Z,4.60
2023-01-10T15:29:30.874Z,3.90
2023-01-10T15:32:38.571Z,3.60
2023-01-10T15:35:46.131Z,3.90
2023-01-10T15:38:53.742Z,4.10
2023-01-10T15:42:01.724Z,3.60
2023-01-10T15:45:09.263Z,3.10
2023-01-10T15:48:16.914Z,3.50
2023-01-10T15:51:24.463Z,2.80
2023-01-10T15:54:32.641Z,3.40
2023-01-10T15:57:40.155Z,3.20
2023-01-10T16:00:47.597Z,4.30
2023-01-10T16:03:55.489Z,3.60
2023-01-10T16:07:02.709Z,6.10
2023-01-10T16:10:10.796Z,5.00
2023-01-10T16:13:18.838Z,3.80
2023-01-10T16:16:26.042Z,4.70
2023-01-10T16:19:33.929Z,4.80
2023-01-10T16:22:42.049Z,5.90
2023-01-10T16:25:49.251Z,6.40
2023-01-10T16:28:56.990Z,7.40
2023-01-10T16:32:04.898Z,7.30
2023-01-10T16:35:11.933Z,7.80
2023-01-10T16:38:19.723Z,7.50
2023-01-10T16:41:27.361Z,6.00
2023-01-10T16:44:35.911Z,4.70
2023-01-10T16:47:43.743Z,3.80
2023-01-10T16:50:51.228Z,3.70
2023-01-10T16:53:58.896Z,3.60
2023-01-10T16:57:06.454Z,3.30
2023-01-10T17:00:14.847Z,3.70
2023-01-10T17:03:22.793Z,2.90
2023-01-10T17:06:30.430Z,2.60
2023-01-10T17:09:38.276Z,2.80
2023-01-10T17:12:45.997Z,3.20
2023-01-10T17:15:53.311Z,2.90
2023-01-10T17:19:01.077Z,2.90
2023-01-10T17:22:08.508Z,3.10
2023-01-10T17:25:16.161Z,3.00
2023-01-10T17:28:23.968Z,2.60
2023-01-10T17:31:31.411Z,3.80
2023-01-10T17:34:39.347Z,3.10
2023-01-10T17:37:47.180Z,2.50
2023-01-10T17:40:54.412Z,3.90
2023-01-10T17:44:02.435Z,6.00
2023-01-10T17:47:09.974Z,3.60
2023-01-10T17:50:18.117Z,2.80
2023-01-10T17:53:25.935Z,3.10
2023-01-10T17:56:33.639Z,2.70
2023-01-10T17:59:41.651Z,2.70
2023-01-10T18:02:49.345Z,2.40
2023-01-10T18:05:56.896Z,3.00
2023-01-10T18:09:05.187Z,2.40
2023-01-10T18:12:12.663Z,2.30
2023-01-10T18:15:20.201Z,2.80
2023-01-10T18:18:28.494Z,2.60
2023-01-10T18:21:36.492Z,3.00
2023-01-10T18:24:44.454Z,2.60
2023-01-10T18:27:52.948Z,2.10
2023-01-10T18:31:00.532Z,2.20
2023-01-10T18:34:08.760Z,2.70
2023-01-10T18:37:16.713Z,2.10
2023-01-10T18:40:24.567Z,2.40
2023-01-10T18:43:32.363Z,2.80
2023-01-10T18:46:40.236Z,3.20
2023-01-10T18:49:48.331Z,2.10
2023-01-10T18:52:56.065Z,2.20
2023-01-10T18:56:04.123Z,2.20
2023-01-10T18:59:11.732Z,2.50
2023-01-10T19:02:19.691Z,4.20
2023-01-10T19:05:27.169Z,3.90
2023-01-10T19:08:34.777Z,2.00
2023-01-10T19:11:42.396Z,2.80
2023-01-10T19:14:50.436Z,2.30
2023-01-10T19:17:58.009Z,2.50
2023-01-10T19:21:05.534Z,2.80
2023-01-10T19:24:13.345Z,2.20
2023-01-10T19:27:20.633Z,2.30
2023-01-10T19:30:28.284Z,2.10
2023-01-10T19:33:36.389Z,2.10
2023-01-10T19:36:44.079Z,2.30
2023-01-10T19:39:51.760Z,2.20
2023-01-10T19:42:59.588Z,2.20
2023-01-10T19:46:06.847Z,2.80
2023-01-10T19:49:14.782Z,2.10
2023-01-10T19:52:22.671Z,2.00
2023-01-10T19:55:30.052Z,2.10
2023-01-10T19:58:37.695Z,2.50
2023-01-10T20:01:45.403Z,2.90
2023-01-10T20:04:52.832Z,2.20
2023-01-10T20:08:00.522Z,2.00
2023-01-10T20:11:08.137Z,1.90
2023-01-10T20:14:15.751Z,2.60
2023-01-10T20:17:23.099Z,3.20
2023-01-10T20:20:30.576Z,3.00
2023-01-10T20:23:39.344Z,3.10
2023-01-10T20:26:47.151Z,2.90
2023-01-10T20:29:54.956Z,2.00
2023-01-10T20:33:02.994Z,2.40
2023-01-10T20:36:10.329Z,2.30
2023-01-10T20:39:18.445Z,3.30
2023-01-10T20:42:26.309Z,2.40
2023-01-10T20:45:33.649Z,2.70
2023-01-10T20:48:41.838Z,2.50
2023-01-10T20:51:50.065Z,2.60
2023-01-10T20:54:57.473Z,3.10
2023-01-10T20:58:06.329Z,3.30
2023-01-10T21:01:25.036Z,2.80
2023-01-10T21:04:19.497Z,2.40
2023-01-10T21:07:27.448Z,2.90
2023-01-10T21:10:35.633Z,2.50
2023-01-10T21:13:43.044Z,2.20
2023-01-10T21:16:50.989Z,2.20
2023-01-10T21:19:58.923Z,2.90
2023-01-10T21:23:06.720Z,2.10
2023-01-10T21:26:14.189Z,2.00
2023-01-10T21:29:22.367Z,2.70
2023-01-10T21:32:30.333Z,2.40
2023-01-10T21:35:37.653Z,2.20
2023-01-10T21:38:45.606Z,1.60
2023-01-10T21:41:53.300Z,1.60
2023-01-10T21:45:01.132Z,2.30
2023-01-10T21:48:09.245Z,1.90
2023-01-10T21:51:16.854Z,1.40
2023-01-10T21:54:24.179Z,1.80
2023-01-10T21:57:32.087Z,1.60
2023-01-10T22:00:39.365Z,1.70
2023-01-10T22:03:47.116Z,1.60
2023-01-10T22:06:55.401Z,1.70
2023-01-10T22:10:02.970Z,2.00
2023-01-10T22:13:10.580Z,1.70
2023-01-10T22:16:18.496Z,2.40
2023-01-10T22:19:25.684Z,1.70
2023-01-10T22:22:33.722Z,2.00
2023-01-10T22:25:42.004Z,1.80
2023-01-10T22:28:49.359Z,1.70
2023-01-10T22:31:57.398Z,2.50
2023-01-10T22:35:04.895Z,1.50
2023-01-10T22:38:12.831Z,1.90
2023-01-10T22:41:20.589Z,1.80
2023-01-10T22:44:28.277Z,2.30
2023-01-10T22:47:36.063Z,1.50
2023-01-10T22:50:43.370Z,2.30
2023-01-10T22:53:51.212Z,2.60
2023-01-10T22:56:59.154Z,1.50
2023-01-10T23:00:06.501Z,2.30
2023-01-10T23:03:14.485Z,1.70
2023-01-10T23:06:22.403Z,1.80
2023-01-10T23:09:29.661Z,1.90
2023-01-10T23:12:37.305Z,1.90
2023-01-10T23:15:44.871Z,2.10
2023-01-10T23:18:52.124Z,1.20
2023-01-10T23:22:00.121Z,1.60
2023-01-10T23:25:07.672Z,2.10
2023-01-10T23:28:15.481Z,1.60
2023-01-10T23:31:23.614Z,1.20
2023-01-10T23:34:31.331Z,1.50
2023-01-10T23:37:38.863Z,1.30
2023-01-10T23:40:46.674Z,1.10
2023-01-10T23:43:54.209Z,1.50
2023-01-10T23:47:01.786Z,1.30
2023-01-10T23:50:09.359Z,1.00
2023-01-10T23:53:17.057Z,1.10
2023-01-10T23:56:24.901Z,1.40
2023-01-10T23:59:32.551Z,1.50
