createdAt,value
2019-04-30T00:07:46.281Z,51.10
2019-04-30T00:10:40.125Z,48.30
2019-04-30T00:13:20.662Z,49.93
2019-04-30T00:15:58.766Z,48.10
2019-04-30T00:18:39.560Z,48.83
2019-04-30T00:21:30.927Z,49.27
2019-04-30T00:24:00.731Z,51.27
2019-04-30T00:26:52.594Z,49.73
2019-04-30T00:29:30.865Z,49.10
2019-04-30T00:32:04.981Z,49.03
2019-04-30T00:34:45.574Z,53.30
2019-04-30T00:37:20.512Z,47.90
2019-04-30T00:39:51.348Z,49.10
2019-04-30T00:42:39.998Z,51.50
2019-04-30T00:48:05.974Z,53.73
2019-04-30T00:50:41.324Z,50.70
2019-04-30T00:53:12.345Z,52.23
2019-04-30T00:56:00.824Z,49.80
2019-04-30T00:58:49.749Z,51.10
2019-04-30T01:01:43.497Z,49.57
2019-04-30T01:04:34.981Z,49.07
2019-04-30T01:13:11.824Z,50.60
2019-04-30T01:15:58.805Z,54.93
2019-04-30T01:18:34.449Z,51.60
2019-04-30T01:21:09.765Z,53.70
2019-04-30T01:26:42.124Z,57.00
2019-04-30T01:29:11.706Z,57.13
2019-04-30T01:31:41.055Z,54.67
2019-04-30T01:34:22.405Z,54.70
2019-04-30T01:36:52.318Z,57.73
2019-04-30T01:40:13.616Z,58.93
2019-04-30T01:45:53.179Z,58.40
2019-04-30T01:48:22.515Z,55.27
2019-04-30T01:50:51.856Z,58.87
2019-04-30T01:53:21.210Z,62.20
2019-04-30T01:56:09.670Z,58.33
2019-04-30T02:01:39.043Z,58.73
2019-04-30T02:04:08.608Z,56.60
2019-04-30T02:06:39.171Z,57.80
2019-04-30T02:09:14.439Z,55.10
2019-04-30T02:11:43.921Z,54.67
2019-04-30T02:14:13.503Z,55.30
2019-04-30T02:16:42.859Z,54.63
2019-04-30T02:19:12.198Z,58.57
2019-04-30T02:21:41.531Z,58.77
2019-04-30T02:24:11.186Z,55.47
2019-04-30T02:27:01.011Z,56.80
2019-04-30T02:29:30.364Z,60.60
2019-04-30T02:32:00.500Z,58.43
2019-04-30T02:37:50.570Z,57.93
2019-04-30T02:59:21.457Z,48.20
2019-04-30T03:01:50.796Z,48.00
2019-04-30T03:04:25.997Z,46.27
2019-04-30T03:06:55.521Z,47.20
2019-04-30T03:09:24.855Z,45.87
2019-04-30T03:11:54.189Z,46.57
2019-04-30T03:14:23.545Z,46.80
2019-04-30T03:17:12.005Z,45.97
2019-04-30T03:22:36.698Z,46.07
2019-04-30T03:28:09.740Z,46.43
2019-04-30T03:30:44.377Z,48.70
2019-04-30T03:33:13.768Z,48.93
2019-04-30T03:35:48.068Z,48.57
2019-04-30T03:38:20.417Z,51.73
2019-04-30T03:40:56.194Z,52.23
2019-04-30T03:43:25.722Z,51.60
2019-04-30T03:45:55.049Z,50.33
2019-04-30T03:48:24.475Z,51.40
2019-04-30T03:50:56.864Z,51.53
2019-04-30T03:53:30.032Z,51.77
2019-04-30T03:56:01.471Z,51.47
2019-04-30T03:58:50.312Z,50.80
2019-04-30T04:01:45.159Z,50.93
2019-04-30T04:04:52.975Z,52.27
2019-04-30T04:07:41.403Z,51.70
2019-04-30T04:13:25.438Z,50.90
2019-04-30T04:15:54.781Z,53.73
2019-04-30T04:18:24.359Z,53.13
2019-04-30T04:21:07.691Z,52.17
2019-04-30T04:23:43.842Z,54.60
2019-04-30T04:26:13.188Z,54.13
2019-04-30T04:28:43.525Z,54.57
2019-04-30T04:31:19.382Z,51.90
2019-04-30T04:33:55.244Z,52.50
2019-04-30T04:36:36.791Z,50.97
2019-04-30T04:42:32.478Z,50.33
2019-04-30T04:45:02.867Z,52.13
2019-04-30T04:47:32.224Z,47.80
2019-04-30T04:50:01.642Z,48.70
2019-04-30T04:52:31.716Z,46.97
2019-04-30T04:55:49.676Z,50.57
2019-04-30T04:58:23.587Z,49.77
2019-04-30T05:00:52.947Z,48.97
2019-04-30T05:06:21.823Z,50.57
2019-04-30T05:08:54.513Z,51.00
2019-04-30T05:11:23.899Z,52.43
2019-04-30T05:13:53.198Z,49.03
2019-04-30T05:16:22.538Z,47.30
2019-04-30T05:18:51.891Z,49.50
2019-04-30T05:21:21.223Z,51.17
2019-04-30T05:23:50.565Z,48.30
2019-04-30T05:26:39.248Z,48.80
2019-04-30T05:29:09.543Z,49.77
2019-04-30T05:31:45.264Z,47.57
2019-04-30T05:34:14.601Z,48.10
2019-04-30T05:36:43.943Z,51.93
2019-04-30T05:39:13.284Z,48.90
2019-04-30T05:42:01.713Z,48.87
2019-04-30T05:44:31.074Z,49.80
2019-04-30T05:47:19.775Z,49.47
2019-04-30T05:50:08.954Z,46.10
2019-04-30T05:52:39.826Z,49.90
2019-04-30T05:55:15.058Z,49.03
2019-04-30T05:57:53.877Z,51.40
2019-04-30T06:00:34.535Z,48.43
2019-04-30T06:03:03.937Z,48.13
2019-04-30T06:05:33.275Z,49.40
2019-04-30T06:08:02.625Z,49.17
2019-04-30T06:13:48.749Z,47.03
2019-04-30T06:19:19.684Z,48.00
2019-04-30T06:21:49.213Z,48.23
2019-04-30T06:24:18.857Z,49.00
2019-04-30T06:26:55.527Z,45.53
2019-04-30T06:29:25.020Z,45.93
2019-04-30T06:35:15.011Z,46.83
2019-04-30T06:37:44.424Z,47.10
2019-04-30T06:43:15.417Z,47.90
2019-04-30T06:48:49.131Z,49.10
2019-04-30T06:51:26.724Z,49.57
2019-04-30T06:54:01.819Z,46.50
2019-04-30T06:56:31.163Z,46.37
2019-04-30T06:59:00.510Z,48.07
2019-04-30T07:01:30.114Z,48.30
2019-04-30T07:04:01.157Z,45.97
2019-04-30T07:06:36.680Z,46.03
2019-04-30T07:09:51.413Z,47.53
2019-04-30T07:12:54.629Z,47.20
2019-04-30T07:15:24.042Z,46.63
2019-04-30T07:17:53.385Z,47.60
2019-04-30T07:20:22.732Z,46.07
2019-04-30T07:22:58.858Z,47.27
2019-04-30T07:25:32.148Z,45.90
2019-04-30T07:28:01.489Z,45.57
2019-04-30T07:30:31.055Z,44.00
2019-04-30T07:33:00.356Z,47.00
2019-04-30T07:35:29.740Z,49.83
2019-04-30T07:38:00.511Z,48.20
2019-04-30T07:40:49.388Z,46.33
2019-04-30T07:43:19.060Z,45.43
2019-04-30T07:45:55.453Z,46.10
2019-04-30T07:48:26.571Z,45.63
2019-04-30T07:51:15.475Z,46.30
2019-04-30T07:53:51.111Z,43.90
2019-04-30T07:56:28.017Z,44.87
2019-04-30T07:59:11.262Z,45.67
2019-04-30T08:02:00.728Z,47.43
2019-04-30T08:04:51.143Z,45.33
2019-04-30T08:07:26.539Z,44.23
2019-04-30T08:09:55.873Z,44.93
2019-04-30T08:12:31.094Z,42.50
2019-04-30T08:15:01.875Z,43.33
2019-04-30T08:17:31.204Z,43.17
2019-04-30T08:20:00.550Z,44.50
2019-04-30T08:22:29.899Z,44.63
2019-04-30T08:24:59.252Z,42.17
2019-04-30T08:27:29.600Z,41.23
2019-04-30T08:29:59.297Z,42.40
2019-04-30T08:32:29.087Z,43.73
2019-04-30T08:35:00.956Z,45.40
2019-04-30T08:37:29.524Z,42.20
2019-04-30T08:40:00.222Z,43.17
2019-04-30T08:42:33.940Z,43.97
2019-04-30T08:45:01.076Z,43.90
2019-04-30T08:47:30.427Z,42.97
2019-04-30T08:50:02.722Z,43.23
2019-04-30T08:52:30.832Z,45.03
2019-04-30T08:55:12.694Z,44.30
2019-04-30T08:57:31.251Z,44.27
2019-04-30T09:00:00.591Z,46.83
2019-04-30T09:02:29.928Z,42.43
2019-04-30T09:05:00.966Z,42.70
2019-04-30T09:07:30.318Z,43.13
2019-04-30T09:10:01.731Z,46.37
2019-04-30T09:12:30.691Z,44.67
2019-04-30T09:15:00.030Z,44.40
2019-04-30T09:17:29.747Z,44.23
2019-04-30T09:19:59.197Z,44.67
2019-04-30T09:22:29.318Z,44.20
2019-04-30T09:24:59.282Z,46.23
2019-04-30T09:27:29.635Z,43.93
2019-04-30T09:29:59.175Z,44.93
2019-04-30T09:32:29.118Z,45.50
2019-04-30T09:34:58.806Z,44.27
2019-04-30T09:37:28.184Z,46.13
2019-04-30T09:39:59.196Z,42.07
2019-04-30T09:42:29.622Z,40.17
2019-04-30T09:44:59.658Z,40.00
2019-04-30T09:47:29.600Z,41.30
2019-04-30T09:49:59.627Z,41.40
2019-04-30T09:52:30.701Z,41.20
2019-04-30T09:55:00.508Z,42.80
2019-04-30T09:57:30.101Z,38.73
2019-04-30T10:00:00.584Z,41.20
2019-04-30T10:02:30.014Z,40.03
2019-04-30T10:04:59.841Z,40.43
2019-04-30T10:07:29.557Z,40.50
2019-04-30T10:09:59.144Z,42.00
2019-04-30T10:12:29.435Z,41.87
2019-04-30T10:14:59.305Z,43.53
2019-04-30T10:17:36.205Z,41.50
2019-04-30T10:20:08.293Z,42.47
2019-04-30T10:22:39.894Z,41.03
2019-04-30T10:25:10.747Z,39.40
2019-04-30T10:27:40.084Z,42.23
2019-04-30T10:30:10.846Z,39.23
2019-04-30T10:32:40.486Z,40.80
2019-04-30T10:35:09.968Z,39.93
2019-04-30T10:37:39.379Z,40.90
2019-04-30T10:40:10.354Z,40.00
2019-04-30T10:42:39.790Z,38.40
2019-04-30T10:45:09.946Z,39.70
2019-04-30T10:47:39.521Z,37.90
2019-04-30T10:50:10.031Z,39.73
2019-04-30T10:52:39.505Z,38.47
2019-04-30T10:55:09.488Z,36.53
2019-04-30T10:57:39.673Z,34.47
2019-04-30T11:00:13.995Z,35.70
2019-04-30T11:02:43.395Z,36.77
2019-04-30T11:05:13.676Z,36.97
2019-04-30T11:07:43.024Z,38.00
2019-04-30T11:10:12.582Z,40.33
2019-04-30T11:12:41.927Z,38.60
2019-04-30T11:15:11.598Z,40.90
2019-04-30T11:32:39.848Z,36.87
2019-04-30T11:38:44.164Z,35.93
2019-04-30T11:41:13.663Z,37.83
2019-04-30T11:43:43.003Z,33.77
2019-04-30T11:49:31.808Z,34.97
2019-04-30T11:52:01.143Z,36.40
2019-04-30T11:54:49.031Z,35.40
2019-04-30T11:57:11.732Z,34.10
2019-04-30T11:59:41.080Z,33.87
2019-04-30T12:02:29.671Z,31.23
2019-04-30T12:05:20.518Z,30.23
2019-04-30T12:20:53.572Z,32.90
2019-04-30T12:23:22.905Z,34.50
2019-04-30T12:25:52.243Z,30.83
2019-04-30T12:28:21.588Z,32.00
2019-04-30T12:30:50.990Z,32.00
2019-04-30T12:33:20.319Z,32.43
2019-04-30T12:35:51.296Z,29.77
2019-04-30T12:38:20.848Z,29.83
2019-04-30T12:40:50.186Z,28.23
2019-04-30T12:43:19.515Z,28.13
2019-04-30T12:46:01.882Z,30.00
2019-04-30T12:48:24.216Z,29.83
2019-04-30T12:51:07.232Z,28.67
2019-04-30T12:53:47.148Z,26.20
2019-04-30T12:56:26.723Z,25.10
2019-04-30T12:58:49.225Z,24.20
2019-04-30T13:01:18.558Z,24.83
2019-04-30T13:03:56.711Z,24.10
2019-04-30T13:06:19.590Z,26.30
2019-04-30T13:08:51.770Z,25.20
2019-04-30T13:11:21.319Z,25.23
2019-04-30T13:13:51.983Z,26.70
2019-04-30T13:16:21.842Z,27.63
2019-04-30T13:18:51.174Z,25.87
2019-04-30T13:21:20.505Z,25.40
2019-04-30T13:23:49.852Z,24.50
2019-04-30T13:26:19.178Z,23.33
2019-04-30T13:28:50.155Z,22.40
2019-04-30T13:31:19.422Z,23.57
2019-04-30T13:33:51.422Z,26.00
2019-04-30T13:36:21.343Z,24.87
2019-04-30T13:38:52.512Z,24.93
2019-04-30T13:41:35.730Z,22.47
2019-04-30T13:44:05.139Z,23.57
2019-04-30T13:46:34.543Z,23.23
2019-04-30T13:49:03.920Z,25.43
2019-04-30T13:51:33.288Z,24.17
2019-04-30T13:54:02.619Z,21.83
2019-04-30T13:56:31.955Z,24.53
2019-04-30T13:59:02.814Z,24.37
2019-04-30T14:01:32.154Z,22.97
2019-04-30T14:04:12.571Z,24.30
2019-04-30T14:07:01.523Z,22.47
2019-04-30T14:09:32.512Z,22.03
2019-04-30T14:12:01.905Z,20.33
2019-04-30T14:14:31.239Z,22.30
2019-04-30T14:17:01.198Z,21.07
2019-04-30T14:19:30.762Z,22.90
2019-04-30T14:22:00.246Z,20.70
2019-04-30T14:24:29.889Z,20.90
2019-04-30T14:26:59.700Z,23.03
2019-04-30T14:29:30.177Z,21.50
2019-04-30T14:31:59.548Z,20.93
2019-04-30T14:34:28.899Z,22.00
2019-04-30T14:36:59.351Z,23.00
2019-04-30T14:39:29.325Z,23.67
2019-04-30T14:41:59.870Z,24.03
2019-04-30T14:44:34.788Z,22.73
2019-04-30T14:47:11.718Z,22.43
2019-04-30T14:49:59.746Z,22.07
2019-04-30T14:52:19.316Z,21.60
2019-04-30T14:54:50.525Z,21.20
2019-04-30T14:57:37.679Z,22.10
2019-04-30T15:00:18.057Z,19.77
2019-04-30T15:02:50.237Z,21.40
2019-04-30T15:05:19.821Z,20.17
2019-04-30T15:07:49.149Z,20.43
2019-04-30T15:10:18.548Z,21.37
2019-04-30T15:12:47.886Z,18.60
2019-04-30T15:15:19.174Z,20.50
2019-04-30T15:17:49.334Z,19.37
2019-04-30T15:20:19.660Z,21.37
2019-04-30T15:22:59.838Z,20.30
2019-04-30T15:25:34.373Z,20.93
2019-04-30T15:28:00.227Z,18.70
2019-04-30T15:30:29.927Z,19.63
2019-04-30T15:33:00.913Z,20.47
2019-04-30T15:35:30.244Z,18.67
2019-04-30T15:37:59.756Z,19.80
2019-04-30T15:40:29.104Z,19.60
2019-04-30T15:43:02.348Z,20.70
2019-04-30T15:45:31.120Z,20.20
2019-04-30T15:48:00.452Z,18.60
2019-04-30T15:50:29.788Z,18.50
2019-04-30T15:52:59.131Z,18.87
2019-04-30T15:55:28.466Z,20.37
2019-04-30T15:57:59.510Z,19.03
2019-04-30T16:00:31.287Z,18.80
2019-04-30T16:03:02.454Z,19.43
2019-04-30T16:05:33.488Z,20.97
2019-04-30T16:08:04.476Z,20.70
2019-04-30T16:10:35.515Z,20.40
2019-04-30T16:13:09.674Z,19.20
2019-04-30T16:15:39.099Z,18.13
2019-04-30T16:18:09.760Z,20.57
2019-04-30T16:20:39.393Z,19.60
2019-04-30T16:23:09.186Z,20.17
2019-04-30T16:25:39.052Z,18.57
2019-04-30T16:28:10.081Z,20.23
2019-04-30T16:30:39.517Z,21.53
2019-04-30T16:33:09.512Z,18.27
2019-04-30T16:35:38.996Z,20.17
2019-04-30T16:38:09.294Z,19.13
2019-04-30T16:40:38.711Z,20.23
2019-04-30T16:43:08.038Z,18.07
2019-04-30T16:45:38.977Z,18.80
2019-04-30T16:48:09.782Z,18.63
2019-04-30T16:50:39.421Z,20.60
2019-04-30T16:53:08.765Z,20.13
2019-04-30T16:55:38.098Z,20.83
2019-04-30T16:58:08.990Z,21.60
2019-04-30T17:00:39.265Z,17.80
2019-04-30T17:03:12.790Z,18.77
2019-04-30T17:05:59.668Z,19.30
2019-04-30T17:08:30.651Z,21.93
2019-04-30T17:11:01.956Z,21.13
2019-04-30T17:13:38.994Z,20.10
2019-04-30T17:16:11.357Z,20.80
2019-04-30T17:18:41.751Z,20.83
2019-04-30T17:21:11.297Z,19.63
2019-04-30T17:23:40.626Z,20.10
2019-04-30T17:26:10.370Z,19.73
2019-04-30T17:28:39.706Z,19.57
2019-04-30T17:31:09.773Z,21.60
2019-04-30T17:33:39.158Z,21.33
2019-04-30T17:36:11.031Z,21.37
2019-04-30T17:38:39.530Z,20.63
2019-04-30T17:41:08.862Z,19.80
2019-04-30T17:43:39.502Z,19.83
2019-04-30T17:46:09.238Z,18.07
2019-04-30T17:48:39.414Z,20.60
2019-04-30T17:51:09.461Z,19.13
2019-04-30T17:53:40.743Z,19.80
2019-04-30T17:56:10.163Z,19.87
2019-04-30T17:58:39.496Z,18.80
2019-04-30T18:01:09.102Z,20.90
2019-04-30T18:03:38.825Z,19.53
2019-04-30T18:06:09.018Z,20.07
2019-04-30T18:08:38.356Z,20.90
2019-04-30T18:11:07.693Z,20.40
2019-04-30T18:13:37.091Z,19.93
2019-04-30T18:16:08.666Z,19.00
2019-04-30T18:18:44.503Z,18.67
2019-04-30T18:21:33.035Z,19.80
2019-04-30T18:24:21.486Z,19.87
2019-04-30T18:27:11.293Z,18.30
2019-04-30T18:29:40.923Z,17.70
2019-04-30T18:32:10.397Z,18.70
2019-04-30T18:34:39.677Z,18.93
2019-04-30T18:37:09.075Z,20.80
2019-04-30T18:39:59.970Z,20.30
2019-04-30T18:42:34.044Z,17.17
2019-04-30T18:45:03.536Z,19.57
2019-04-30T18:47:32.874Z,19.43
2019-04-30T18:50:02.208Z,18.60
2019-04-30T18:52:31.624Z,19.13
2019-04-30T18:55:00.955Z,19.80
2019-04-30T18:57:30.301Z,19.33
2019-04-30T19:00:01.531Z,20.03
2019-04-30T19:02:49.780Z,20.20
2019-04-30T19:11:14.389Z,20.27
2019-04-30T19:14:03.102Z,20.63
2019-04-30T19:16:51.635Z,19.77
2019-04-30T19:19:59.425Z,20.17
2019-04-30T19:22:29.448Z,20.40
2019-04-30T19:25:02.841Z,21.80
2019-04-30T19:27:39.053Z,20.37
2019-04-30T19:33:42.475Z,21.93
2019-04-30T19:39:24.488Z,21.77
2019-04-30T19:41:53.815Z,23.17
2019-04-30T19:44:23.179Z,22.70
2019-04-30T19:46:52.516Z,22.70
2019-04-30T19:49:21.849Z,24.10
2019-04-30T19:51:53.169Z,22.70
2019-04-30T19:54:29.387Z,22.53
2019-04-30T19:57:04.534Z,24.43
2019-04-30T19:59:33.996Z,23.30
2019-04-30T20:02:03.335Z,23.00
2019-04-30T20:04:36.259Z,23.63
2019-04-30T20:07:22.861Z,26.07
2019-04-30T20:10:02.771Z,27.17
2019-04-30T20:12:32.805Z,26.77
2019-04-30T20:15:02.460Z,27.10
2019-04-30T20:17:43.660Z,28.90
2019-04-30T20:20:13.146Z,27.43
2019-04-30T20:22:42.482Z,29.33
2019-04-30T20:25:11.898Z,27.90
2019-04-30T20:27:41.239Z,28.83
2019-04-30T20:30:10.661Z,27.10
2019-04-30T20:32:40.056Z,29.30
2019-04-30T20:38:37.575Z,29.23
2019-04-30T20:44:02.586Z,29.30
2019-04-30T20:46:35.143Z,30.87
2019-04-30T20:49:11.861Z,31.07
2019-04-30T20:51:52.705Z,31.40
2019-04-30T20:54:31.335Z,28.53
2019-04-30T20:57:00.680Z,33.87
2019-04-30T20:59:30.023Z,29.60
2019-04-30T21:01:59.653Z,32.57
2019-04-30T21:04:28.997Z,29.70
2019-04-30T21:06:59.467Z,32.17
2019-04-30T21:09:48.631Z,34.03
2019-04-30T21:12:30.100Z,30.00
2019-04-30T21:14:59.676Z,30.93
2019-04-30T21:17:34.871Z,32.33
2019-04-30T21:23:19.589Z,32.00
2019-04-30T21:25:55.621Z,32.50
2019-04-30T21:28:24.959Z,34.17
2019-04-30T21:30:54.288Z,33.83
2019-04-30T21:33:42.752Z,34.30
2019-04-30T21:39:09.040Z,35.37
2019-04-30T21:41:49.434Z,37.27
2019-04-30T21:44:23.909Z,36.50
2019-04-30T21:46:53.244Z,35.93
2019-04-30T21:49:22.582Z,37.47
2019-04-30T21:51:51.929Z,36.93
2019-04-30T21:54:21.250Z,37.27
2019-04-30T21:56:50.586Z,37.97
2019-04-30T21:59:24.545Z,36.10
2019-04-30T22:02:00.106Z,37.40
2019-04-30T22:04:29.448Z,37.30
2019-04-30T22:06:59.550Z,36.57
2019-04-30T22:09:35.330Z,34.60
2019-04-30T22:15:25.651Z,37.07
2019-04-30T22:18:00.499Z,38.40
2019-04-30T22:20:29.915Z,36.00
2019-04-30T22:23:18.337Z,36.80
2019-04-30T22:25:49.069Z,35.23
2019-04-30T22:28:39.161Z,37.50
2019-04-30T22:31:14.092Z,36.90
2019-04-30T22:33:43.436Z,37.60
2019-04-30T22:36:29.169Z,38.50
2019-04-30T22:44:55.345Z,38.50
2019-04-30T22:47:24.675Z,38.47
2019-04-30T22:49:54.016Z,38.53
2019-04-30T22:52:23.362Z,36.53
2019-04-30T22:54:52.709Z,39.53
2019-04-30T22:57:34.170Z,41.50
2019-04-30T23:06:19.957Z,42.47
2019-04-30T23:08:49.296Z,40.50
2019-04-30T23:11:18.644Z,40.80
2019-04-30T23:13:48.167Z,42.77
2019-04-30T23:16:17.500Z,41.10
2019-04-30T23:18:46.945Z,41.50
2019-04-30T23:21:16.294Z,42.90
2019-04-30T23:23:45.861Z,43.67
2019-04-30T23:26:15.200Z,43.30
2019-04-30T23:28:44.551Z,44.97
2019-04-30T23:31:14.128Z,46.47
2019-04-30T23:33:43.460Z,43.10
2019-04-30T23:36:12.832Z,46.13
2019-04-30T23:38:42.156Z,47.20
2019-04-30T23:41:11.505Z,46.27
2019-04-30T23:43:40.854Z,48.00
2019-04-30T23:46:10.201Z,48.27
2019-04-30T23:48:39.543Z,50.57
2019-04-30T23:51:08.894Z,46.30
2019-04-30T23:53:38.234Z,48.83
2019-04-30T23:56:07.577Z,49.03
2019-04-30T23:58:36.933Z,48.67
