createdAt,value
2018-09-27T00:01:01.162Z,75.82
2018-09-27T00:04:07.030Z,75.21
2018-09-27T00:07:12.373Z,75.73
2018-09-27T00:10:17.746Z,75.88
2018-09-27T00:13:23.110Z,75.71
2018-09-27T00:16:28.774Z,75.35
2018-09-27T00:19:34.215Z,75.94
2018-09-27T00:22:39.734Z,75.45
2018-09-27T00:25:45.131Z,76.03
2018-09-27T00:28:50.545Z,75.69
2018-09-27T00:31:55.986Z,75.46
2018-09-27T00:35:01.365Z,74.75
2018-09-27T00:38:06.786Z,75.55
2018-09-27T00:41:12.157Z,75.66
2018-09-27T00:44:17.548Z,74.79
2018-09-27T00:47:22.903Z,74.97
2018-09-27T00:50:28.390Z,74.95
2018-09-27T00:53:33.749Z,74.46
2018-09-27T00:56:39.122Z,74.19
2018-09-27T00:59:44.506Z,74.27
2018-09-27T01:02:49.895Z,74.02
2018-09-27T01:05:55.290Z,74.01
2018-09-27T01:09:00.649Z,74.16
2018-09-27T01:12:06.053Z,73.81
2018-09-27T01:15:11.435Z,74.52
2018-09-27T01:18:16.794Z,73.85
2018-09-27T01:21:22.186Z,73.93
2018-09-27T01:24:27.569Z,73.63
2018-09-27T01:27:33.058Z,73.48
2018-09-27T01:30:38.436Z,73.59
2018-09-27T01:33:43.925Z,73.88
2018-09-27T01:36:49.695Z,74.13
2018-09-27T01:39:55.095Z,73.94
2018-09-27T01:43:00.462Z,74.62
2018-09-27T01:46:05.898Z,73.95
2018-09-27T01:49:11.261Z,74.59
2018-09-27T01:52:16.637Z,74.28
2018-09-27T01:55:22.399Z,74.45
2018-09-27T01:58:27.767Z,74.58
2018-09-27T02:01:33.557Z,74.89
2018-09-27T02:04:38.927Z,75.07
2018-09-27T02:07:44.358Z,74.39
2018-09-27T02:10:49.902Z,75.03
2018-09-27T02:13:55.377Z,74.93
2018-09-27T02:17:02.293Z,75.04
2018-09-27T02:20:07.717Z,74.99
2018-09-27T02:23:13.053Z,74.64
2018-09-27T02:26:18.462Z,74.76
2018-09-27T02:29:23.831Z,74.84
2018-09-27T02:32:29.280Z,75.07
2018-09-27T02:35:34.737Z,75.54
2018-09-27T02:38:40.158Z,75.78
2018-09-27T02:41:45.720Z,75.48
2018-09-27T02:44:51.127Z,75.94
2018-09-27T02:47:56.531Z,75.54
2018-09-27T02:51:01.951Z,75.89
2018-09-27T02:54:07.371Z,76.15
2018-09-27T02:57:12.848Z,75.83
2018-09-27T03:00:18.342Z,75.94
2018-09-27T03:03:23.744Z,76.03
2018-09-27T03:06:29.199Z,76.15
2018-09-27T03:09:34.604Z,76.72
2018-09-27T03:12:40.287Z,76.14
2018-09-27T03:15:45.702Z,76.09
2018-09-27T03:18:51.621Z,76.34
2018-09-27T03:21:57.043Z,76.43
2018-09-27T03:25:02.436Z,76.79
2018-09-27T03:28:07.851Z,76.69
2018-09-27T03:31:13.254Z,76.72
2018-09-27T03:34:18.744Z,76.72
2018-09-27T03:37:24.514Z,76.97
2018-09-27T03:40:30.014Z,77.36
2018-09-27T03:43:35.814Z,77.38
2018-09-27T03:46:41.231Z,77.79
2018-09-27T03:49:46.641Z,77.29
2018-09-27T03:52:52.155Z,78.20
2018-09-27T03:55:57.547Z,77.69
2018-09-27T03:59:03.923Z,77.93
2018-09-27T04:02:09.363Z,77.96
2018-09-27T04:05:14.757Z,77.79
2018-09-27T04:08:20.178Z,77.99
2018-09-27T04:11:25.606Z,77.94
2018-09-27T04:14:31.033Z,77.82
2018-09-27T04:17:36.601Z,78.59
2018-09-27T04:20:47.334Z,77.94
2018-09-27T04:23:52.789Z,78.32
2018-09-27T04:26:58.470Z,78.53
2018-09-27T04:30:03.923Z,79.24
2018-09-27T04:33:09.446Z,79.29
2018-09-27T04:36:14.863Z,78.68
2018-09-27T04:39:20.268Z,79.31
2018-09-27T04:42:25.667Z,78.74
2018-09-27T04:45:31.563Z,78.55
2018-09-27T04:48:36.970Z,79.11
2018-09-27T04:51:43.309Z,79.41
2018-09-27T04:54:49.014Z,79.68
2018-09-27T04:57:54.419Z,79.69
2018-09-27T05:00:59.866Z,79.48
2018-09-27T05:04:05.348Z,79.69
2018-09-27T05:07:10.774Z,79.48
2018-09-27T05:10:16.183Z,79.48
2018-09-27T05:13:21.603Z,80.18
2018-09-27T05:16:27.010Z,79.98
2018-09-27T05:19:32.423Z,80.36
2018-09-27T05:22:37.909Z,79.79
2018-09-27T05:25:43.387Z,80.36
2018-09-27T05:28:48.782Z,80.40
2018-09-27T05:31:54.731Z,80.31
2018-09-27T05:35:00.166Z,80.17
2018-09-27T05:38:05.599Z,80.25
2018-09-27T05:41:11.003Z,79.81
2018-09-27T05:44:16.439Z,80.04
2018-09-27T05:47:21.867Z,79.74
2018-09-27T05:50:27.247Z,79.12
2018-09-27T05:53:32.691Z,79.45
2018-09-27T05:56:38.104Z,79.84
2018-09-27T05:59:44.303Z,79.60
2018-09-27T06:02:49.752Z,79.35
2018-09-27T06:05:55.163Z,79.55
2018-09-27T06:09:00.608Z,79.47
2018-09-27T06:12:06.007Z,78.77
2018-09-27T06:15:11.443Z,78.44
2018-09-27T06:18:16.910Z,78.83
2018-09-27T06:21:22.329Z,78.67
2018-09-27T06:24:28.284Z,78.80
2018-09-27T06:27:33.700Z,78.73
2018-09-27T06:30:39.397Z,78.29
2018-09-27T06:33:45.042Z,78.97
2018-09-27T06:36:50.459Z,79.41
2018-09-27T06:39:55.922Z,78.54
2018-09-27T06:43:01.428Z,78.96
2018-09-27T06:46:07.149Z,78.62
2018-09-27T06:49:12.597Z,78.56
2018-09-27T06:52:18.020Z,77.95
2018-09-27T06:55:24.285Z,78.49
2018-09-27T06:58:30.390Z,78.04
2018-09-27T07:01:35.852Z,77.98
2018-09-27T07:04:44.216Z,77.09
2018-09-27T07:07:52.103Z,77.13
2018-09-27T07:10:57.819Z,77.28
2018-09-27T07:14:04.616Z,76.94
2018-09-27T07:17:10.033Z,77.27
2018-09-27T07:20:15.564Z,77.78
2018-09-27T07:23:21.179Z,78.36
2018-09-27T07:26:27.368Z,78.20
2018-09-27T07:29:32.998Z,78.27
2018-09-27T07:32:38.556Z,77.95
2018-09-27T07:35:44.160Z,78.01
2018-09-27T07:38:49.597Z,77.83
2018-09-27T07:41:55.146Z,78.03
2018-09-27T07:45:01.281Z,78.12
2018-09-27T07:48:06.893Z,78.60
2018-09-27T07:51:12.567Z,78.58
2018-09-27T07:54:18.217Z,78.21
2018-09-27T07:57:23.875Z,77.80
2018-09-27T08:00:29.434Z,77.69
2018-09-27T08:03:34.855Z,77.40
2018-09-27T08:06:40.419Z,77.24
2018-09-27T08:09:45.862Z,77.04
2018-09-27T08:12:51.442Z,77.14
2018-09-27T08:15:56.943Z,78.21
2018-09-27T08:19:02.446Z,77.75
2018-09-27T08:22:08.150Z,77.69
2018-09-27T08:25:13.588Z,77.34
2018-09-27T08:28:19.139Z,77.98
2018-09-27T08:31:24.655Z,76.87
2018-09-27T08:34:30.222Z,75.45
2018-09-27T08:37:35.814Z,74.87
2018-09-27T08:40:41.780Z,74.37
2018-09-27T08:43:47.207Z,74.94
2018-09-27T08:46:52.684Z,74.31
2018-09-27T08:49:58.191Z,74.97
2018-09-27T08:53:04.359Z,74.51
2018-09-27T08:56:10.335Z,74.90
2018-09-27T08:59:16.702Z,74.70
2018-09-27T09:02:22.127Z,74.00
2018-09-27T09:05:27.566Z,74.35
2018-09-27T09:08:32.987Z,72.89
2018-09-27T09:11:38.965Z,73.09
2018-09-27T09:14:44.428Z,72.91
2018-09-27T09:17:50.479Z,72.63
2018-09-27T09:20:55.919Z,72.78
2018-09-27T09:24:01.521Z,72.64
2018-09-27T09:27:07.867Z,71.07
2018-09-27T09:30:13.648Z,70.45
2018-09-27T09:33:19.072Z,70.58
2018-09-27T09:36:24.545Z,69.85
2018-09-27T09:39:30.005Z,69.03
2018-09-27T09:42:35.516Z,68.98
2018-09-27T09:45:40.979Z,69.34
2018-09-27T09:48:46.448Z,68.94
2018-09-27T09:51:51.879Z,68.94
2018-09-27T09:54:57.739Z,68.62
2018-09-27T09:58:03.130Z,68.44
2018-09-27T10:01:09.515Z,67.66
2018-09-27T10:04:15.364Z,67.16
2018-09-27T10:07:20.775Z,66.32
2018-09-27T10:10:26.945Z,64.57
2018-09-27T10:13:32.351Z,63.90
2018-09-27T10:16:38.031Z,64.10
2018-09-27T10:19:43.623Z,64.45
2018-09-27T10:22:49.815Z,63.65
2018-09-27T10:25:57.343Z,63.90
2018-09-27T10:29:03.690Z,63.71
2018-09-27T10:32:09.286Z,63.40
2018-09-27T10:35:14.703Z,62.60
2018-09-27T10:38:20.116Z,61.99
2018-09-27T10:41:25.526Z,62.77
2018-09-27T10:44:30.914Z,62.16
2018-09-27T10:47:36.770Z,62.21
2018-09-27T10:50:42.178Z,61.60
2018-09-27T10:53:47.595Z,62.74
2018-09-27T10:56:53.031Z,62.92
2018-09-27T10:59:58.432Z,62.93
2018-09-27T11:03:03.934Z,62.36
2018-09-27T11:06:09.347Z,61.94
2018-09-27T11:09:14.727Z,61.89
2018-09-27T11:12:20.175Z,62.65
2018-09-27T11:15:25.607Z,61.11
2018-09-27T11:18:32.175Z,60.22
2018-09-27T11:21:37.684Z,60.86
2018-09-27T11:24:43.075Z,60.72
2018-09-27T11:27:48.539Z,60.00
2018-09-27T11:30:59.043Z,59.18
2018-09-27T11:34:04.491Z,58.29
2018-09-27T11:37:10.279Z,57.99
2018-09-27T11:40:15.682Z,58.00
2018-09-27T11:43:21.211Z,56.72
2018-09-27T11:46:26.655Z,56.28
2018-09-27T11:49:32.307Z,55.26
2018-09-27T11:52:37.959Z,55.03
2018-09-27T11:55:43.351Z,56.06
2018-09-27T11:58:48.868Z,56.56
2018-09-27T12:01:54.295Z,56.76
2018-09-27T12:05:00.073Z,57.84
2018-09-27T12:08:05.967Z,57.00
2018-09-27T12:11:12.067Z,56.71
2018-09-27T12:14:17.700Z,55.59
2018-09-27T12:17:23.188Z,54.65
2018-09-27T12:20:28.835Z,55.26
2018-09-27T12:23:34.727Z,54.50
2018-09-27T12:26:40.141Z,54.30
2018-09-27T12:29:45.711Z,54.73
2018-09-27T12:32:51.179Z,54.87
2018-09-27T12:35:57.207Z,53.06
2018-09-27T12:39:02.662Z,51.83
2018-09-27T12:42:08.725Z,52.70
2018-09-27T12:45:14.283Z,52.63
2018-09-27T12:48:19.839Z,51.71
2018-09-27T12:51:25.534Z,52.26
2018-09-27T12:54:31.171Z,52.78
2018-09-27T12:57:36.594Z,53.33
2018-09-27T13:00:42.726Z,54.05
2018-09-27T13:03:48.239Z,54.81
2018-09-27T13:06:53.823Z,55.50
2018-09-27T13:09:59.628Z,56.62
2018-09-27T13:13:05.904Z,57.23
2018-09-27T13:16:11.653Z,56.10
2018-09-27T13:19:17.245Z,55.30
2018-09-27T13:22:23.071Z,54.60
2018-09-27T13:25:28.514Z,53.79
2018-09-27T13:28:33.954Z,51.77
2018-09-27T13:31:39.675Z,52.23
2018-09-27T13:34:45.146Z,50.70
2018-09-27T13:37:50.693Z,52.66
2018-09-27T13:40:56.314Z,53.14
2018-09-27T13:44:01.799Z,54.65
2018-09-27T13:47:07.739Z,55.90
2018-09-27T13:50:14.743Z,56.01
2018-09-27T13:53:20.164Z,57.00
2018-09-27T13:56:25.574Z,56.51
2018-09-27T13:59:31.351Z,57.34
2018-09-27T14:02:37.003Z,58.94
2018-09-27T14:05:42.432Z,58.98
2018-09-27T14:08:47.867Z,58.38
2018-09-27T14:11:53.258Z,59.64
2018-09-27T14:14:58.693Z,59.30
2018-09-27T14:18:04.119Z,59.23
2018-09-27T14:21:11.799Z,58.88
2018-09-27T14:24:17.251Z,58.50
2018-09-27T14:27:22.726Z,58.87
2018-09-27T14:30:28.202Z,59.67
2018-09-27T14:33:33.635Z,59.48
2018-09-27T14:36:39.801Z,58.96
2018-09-27T14:39:45.383Z,59.16
2018-09-27T14:42:51.581Z,60.12
2018-09-27T14:45:57.047Z,58.85
2018-09-27T14:49:02.476Z,58.82
2018-09-27T14:52:08.517Z,59.10
2018-09-27T14:55:20.112Z,59.57
2018-09-27T14:58:28.510Z,59.95
2018-09-27T15:01:34.259Z,60.72
2018-09-27T15:04:39.940Z,60.63
2018-09-27T15:07:45.834Z,60.81
2018-09-27T15:10:51.361Z,61.08
2018-09-27T15:13:56.998Z,61.39
2018-09-27T15:17:03.255Z,61.33
2018-09-27T15:20:09.398Z,60.67
2018-09-27T15:23:15.078Z,62.13
2018-09-27T15:26:20.584Z,61.98
2018-09-27T15:29:26.919Z,62.26
2018-09-27T15:32:32.413Z,62.20
2018-09-27T15:35:37.982Z,62.33
2018-09-27T15:38:43.560Z,62.23
2018-09-27T15:41:49.043Z,62.83
2018-09-27T15:44:54.551Z,62.72
2018-09-27T15:48:00.001Z,63.47
2018-09-27T15:51:05.568Z,63.74
2018-09-27T15:57:43.723Z,63.25
2018-09-27T16:00:49.155Z,64.24
2018-09-27T16:03:54.642Z,63.67
2018-09-27T16:07:00.172Z,64.32
2018-09-27T16:10:05.998Z,64.36
2018-09-27T16:13:11.445Z,65.10
2018-09-27T16:16:16.951Z,63.77
2018-09-27T16:19:22.747Z,63.76
2018-09-27T16:22:28.187Z,64.58
2018-09-27T16:28:50.327Z,63.53
2018-09-27T16:31:55.811Z,64.34
2018-09-27T16:35:01.334Z,64.70
2018-09-27T16:38:07.559Z,64.19
2018-09-27T16:41:14.227Z,63.68
2018-09-27T16:44:19.735Z,64.22
2018-09-27T16:47:25.169Z,64.66
2018-09-27T16:50:30.594Z,64.41
2018-09-27T16:53:36.009Z,64.40
2018-09-27T16:56:42.232Z,65.03
2018-09-27T16:59:59.218Z,65.60
2018-09-27T17:03:04.654Z,65.52
2018-09-27T17:06:10.191Z,65.27
2018-09-27T17:09:15.615Z,65.62
2018-09-27T17:12:21.356Z,66.16
2018-09-27T17:15:26.928Z,65.42
2018-09-27T17:18:32.419Z,65.96
2018-09-27T17:21:37.871Z,66.06
2018-09-27T17:24:43.436Z,66.24
2018-09-27T17:27:49.182Z,65.51
2018-09-27T17:30:54.703Z,65.92
2018-09-27T17:34:00.636Z,66.67
2018-09-27T17:37:07.087Z,66.50
2018-09-27T17:40:12.576Z,67.21
2018-09-27T17:43:18.283Z,68.05
2018-09-27T17:46:23.851Z,67.59
2018-09-27T17:49:29.411Z,68.60
2018-09-27T17:52:35.237Z,67.54
2018-09-27T17:55:40.916Z,69.02
2018-09-27T17:58:46.550Z,69.48
2018-09-27T18:01:54.416Z,69.32
2018-09-27T18:04:59.954Z,69.50
2018-09-27T18:08:06.089Z,68.93
2018-09-27T18:11:20.610Z,69.68
2018-09-27T18:14:26.064Z,70.15
2018-09-27T18:17:31.557Z,70.43
2018-09-27T18:20:36.999Z,72.04
2018-09-27T18:23:42.490Z,71.14
2018-09-27T18:26:48.063Z,71.29
2018-09-27T18:29:53.503Z,71.66
2018-09-27T18:32:58.960Z,71.31
2018-09-27T18:36:05.119Z,71.51
2018-09-27T18:39:11.803Z,73.46
2018-09-27T18:42:17.279Z,73.08
2018-09-27T18:45:23.215Z,72.70
2018-09-27T18:48:28.639Z,72.65
2018-09-27T18:51:34.104Z,73.00
2018-09-27T18:54:39.632Z,73.24
2018-09-27T18:57:45.070Z,73.26
2018-09-27T19:00:50.727Z,74.18
2018-09-27T19:03:56.155Z,74.45
2018-09-27T19:07:01.654Z,74.66
2018-09-27T19:10:07.127Z,74.78
2018-09-27T19:13:12.598Z,74.96
2018-09-27T19:16:20.912Z,74.46
2018-09-27T19:19:28.643Z,75.15
2018-09-27T19:22:34.071Z,75.54
2018-09-27T19:25:39.651Z,75.65
2018-09-27T19:28:45.119Z,75.39
2018-09-27T19:31:50.867Z,75.61
2018-09-27T19:34:56.415Z,75.75
2018-09-27T19:38:02.115Z,76.68
2018-09-27T19:41:07.870Z,76.62
2018-09-27T19:44:13.445Z,76.73
2018-09-27T19:47:18.922Z,76.78
2018-09-27T19:50:24.371Z,77.15
2018-09-27T19:53:29.809Z,77.09
2018-09-27T19:56:35.304Z,76.32
2018-09-27T19:59:41.450Z,76.14
2018-09-27T20:02:46.954Z,76.95
2018-09-27T20:05:52.671Z,76.23
2018-09-27T20:08:58.120Z,76.59
2018-09-27T20:12:03.576Z,76.54
2018-09-27T20:15:09.026Z,75.93
2018-09-27T20:18:14.480Z,75.86
2018-09-27T20:21:20.127Z,76.06
2018-09-27T20:24:25.572Z,74.81
2018-09-27T20:27:30.991Z,75.15
2018-09-27T20:30:36.407Z,75.27
2018-09-27T20:33:41.874Z,73.80
2018-09-27T20:36:47.402Z,73.67
2018-09-27T20:39:53.179Z,73.06
2018-09-27T20:42:58.591Z,72.38
2018-09-27T20:46:04.154Z,72.66
2018-09-27T20:49:09.567Z,70.85
2018-09-27T20:52:15.704Z,70.33
2018-09-27T20:55:21.183Z,69.88
2018-09-27T20:58:26.623Z,69.59
2018-09-27T21:01:36.229Z,70.13
2018-09-27T21:04:47.095Z,69.26
2018-09-27T21:07:52.547Z,70.38
2018-09-27T21:10:57.982Z,70.08
2018-09-27T21:14:03.551Z,69.77
2018-09-27T21:17:09.033Z,68.98
2018-09-27T21:20:14.453Z,69.47
2018-09-27T21:23:19.914Z,69.01
2018-09-27T21:26:25.443Z,68.69
2018-09-27T21:29:31.363Z,69.02
2018-09-27T21:32:37.247Z,68.56
2018-09-27T21:35:42.955Z,68.78
2018-09-27T21:38:48.556Z,68.86
2018-09-27T21:41:54.019Z,69.22
2018-09-27T21:44:59.535Z,68.56
2018-09-27T21:48:05.379Z,69.15
2018-09-27T21:51:10.848Z,69.26
2018-09-27T21:54:16.488Z,69.04
2018-09-27T21:57:21.968Z,68.73
2018-09-27T22:00:27.478Z,68.69
2018-09-27T22:03:32.979Z,69.34
2018-09-27T22:06:38.486Z,69.04
2018-09-27T22:09:44.499Z,69.16
2018-09-27T22:12:49.953Z,68.53
2018-09-27T22:15:56.065Z,69.03
2018-09-27T22:19:01.559Z,69.04
2018-09-27T22:22:07.192Z,68.90
2018-09-27T22:25:12.910Z,68.54
2018-09-27T22:28:18.331Z,69.62
2018-09-27T22:31:23.788Z,69.98
2018-09-27T22:34:29.482Z,70.52
2018-09-27T22:37:35.127Z,70.88
2018-09-27T22:40:40.584Z,71.97
2018-09-27T22:43:46.028Z,72.66
2018-09-27T22:46:51.639Z,73.44
2018-09-27T22:49:57.362Z,73.24
2018-09-27T22:53:02.854Z,74.01
2018-09-27T22:56:08.357Z,75.09
2018-09-27T22:59:13.831Z,74.72
2018-09-27T23:02:19.531Z,74.87
2018-09-27T23:05:25.227Z,75.38
2018-09-27T23:08:30.677Z,77.07
2018-09-27T23:11:36.127Z,79.10
2018-09-27T23:14:41.689Z,80.29
2018-09-27T23:17:47.111Z,80.54
2018-09-27T23:20:52.576Z,81.06
2018-09-27T23:23:58.299Z,81.33
2018-09-27T23:27:04.607Z,82.17
2018-09-27T23:30:10.071Z,82.92
2018-09-27T23:33:15.535Z,81.38
2018-09-27T23:36:21.730Z,81.44
2018-09-27T23:39:27.161Z,81.62
2018-09-27T23:42:33.184Z,79.66
2018-09-27T23:45:38.714Z,79.55
2018-09-27T23:48:44.142Z,79.02
2018-09-27T23:51:50.059Z,78.44
2018-09-27T23:54:55.637Z,78.10
2018-09-27T23:58:01.128Z,78.96
