createdAt,value
2022-12-08T00:00:51.950Z,18.07
2022-12-08T00:05:11.448Z,19.13
2022-12-08T00:09:22.039Z,21.13
2022-12-08T00:13:23.424Z,23.77
2022-12-08T00:17:24.709Z,24.37
2022-12-08T00:21:25.859Z,22.43
2022-12-08T00:25:27.157Z,21.63
2022-12-08T00:29:28.620Z,20.63
2022-12-08T00:33:29.760Z,21.13
2022-12-08T00:37:30.962Z,23.10
2022-12-08T00:41:50.484Z,23.57
2022-12-08T00:45:51.899Z,22.60
2022-12-08T00:49:53.094Z,21.30
2022-12-08T00:53:54.454Z,26.83
2022-12-08T00:57:55.653Z,27.63
2022-12-08T01:01:56.847Z,22.20
2022-12-08T01:06:01.826Z,21.90
2022-12-08T01:10:06.298Z,24.40
2022-12-08T01:14:07.797Z,24.70
2022-12-08T01:18:08.976Z,22.87
2022-12-08T01:22:10.102Z,25.93
2022-12-08T01:26:14.300Z,20.50
2022-12-08T01:30:15.706Z,23.67
2022-12-08T01:34:17.318Z,24.70
2022-12-08T01:38:18.828Z,26.03
2022-12-08T01:42:21.935Z,21.60
2022-12-08T01:46:24.278Z,22.87
2022-12-08T01:50:27.306Z,22.77
2022-12-08T01:54:32.440Z,21.00
2022-12-08T01:58:43.659Z,24.00
2022-12-08T02:03:01.236Z,22.90
2022-12-08T02:07:07.970Z,25.33
2022-12-08T02:11:10.277Z,22.10
2022-12-08T02:15:11.799Z,24.70
2022-12-08T02:19:36.427Z,21.20
2022-12-08T02:23:50.590Z,21.00
2022-12-08T02:28:04.463Z,23.90
2022-12-08T02:32:42.232Z,23.40
2022-12-08T02:36:55.583Z,20.93
2022-12-08T02:41:21.891Z,22.57
2022-12-08T02:45:30.072Z,28.00
2022-12-08T02:49:34.067Z,20.80
2022-12-08T02:53:36.200Z,24.50
2022-12-08T02:57:57.969Z,24.10
2022-12-08T03:02:22.729Z,22.60
2022-12-08T03:06:33.821Z,22.40
2022-12-08T03:10:44.811Z,21.80
2022-12-08T03:14:49.382Z,28.77
2022-12-08T03:18:54.296Z,24.73
2022-12-08T03:22:58.350Z,22.00
2022-12-08T03:27:07.350Z,25.60
2022-12-08T03:31:12.178Z,22.20
2022-12-08T03:35:22.615Z,22.03
2022-12-08T03:39:23.704Z,23.80
2022-12-08T03:43:24.831Z,24.33
2022-12-08T03:47:26.226Z,22.60
2022-12-08T03:51:27.494Z,24.00
2022-12-08T03:55:28.710Z,21.37
2022-12-08T03:59:29.876Z,24.00
2022-12-08T04:03:31.091Z,21.87
2022-12-08T04:07:32.367Z,23.90
2022-12-08T04:11:33.469Z,22.80
2022-12-08T04:15:34.740Z,23.93
2022-12-08T04:19:36.122Z,21.63
2022-12-08T04:23:37.494Z,20.83
2022-12-08T04:27:38.555Z,24.37
2022-12-08T04:31:39.830Z,23.67
2022-12-08T04:35:40.977Z,20.10
2022-12-08T04:39:42.058Z,17.63
2022-12-08T04:43:43.730Z,19.77
2022-12-08T04:47:45.478Z,18.60
2022-12-08T04:51:46.560Z,19.33
2022-12-08T04:55:48.927Z,20.83
2022-12-08T04:59:50.124Z,20.77
2022-12-08T05:03:51.778Z,25.70
2022-12-08T05:07:52.967Z,20.30
2022-12-08T05:11:54.162Z,20.00
2022-12-08T05:16:07.495Z,19.60
2022-12-08T05:20:09.743Z,19.67
2022-12-08T05:24:11.123Z,21.27
2022-12-08T05:28:40.326Z,17.93
2022-12-08T05:32:15.841Z,20.40
2022-12-08T05:36:18.194Z,21.37
2022-12-08T05:40:19.676Z,20.97
2022-12-08T05:44:20.792Z,21.33
2022-12-08T05:48:23.321Z,17.70
2022-12-08T05:52:24.453Z,21.80
2022-12-08T05:56:25.594Z,22.50
2022-12-08T06:00:26.737Z,21.33
2022-12-08T06:04:27.802Z,23.50
2022-12-08T06:08:29.047Z,19.17
2022-12-08T06:12:30.287Z,22.30
2022-12-08T06:16:31.620Z,20.43
2022-12-08T06:20:34.642Z,17.00
2022-12-08T06:24:35.694Z,21.97
2022-12-08T06:28:37.273Z,21.80
2022-12-08T06:32:38.324Z,18.73
2022-12-08T06:36:39.414Z,17.80
2022-12-08T06:40:40.496Z,18.23
2022-12-08T06:44:41.684Z,20.63
2022-12-08T06:48:43.047Z,18.70
2022-12-08T06:52:54.222Z,20.90
2022-12-08T06:56:48.401Z,16.80
2022-12-08T07:00:49.581Z,20.43
2022-12-08T07:04:51.235Z,17.63
2022-12-08T07:08:52.312Z,16.53
2022-12-08T07:12:53.372Z,19.77
2022-12-08T07:16:54.646Z,16.53
2022-12-08T07:20:55.848Z,18.13
2022-12-08T07:24:56.987Z,25.07
2022-12-08T07:28:59.588Z,17.57
2022-12-08T07:33:02.222Z,20.93
2022-12-08T07:37:03.308Z,21.20
2022-12-08T07:41:04.632Z,22.00
2022-12-08T07:45:06.777Z,15.67
2022-12-08T07:49:08.027Z,20.17
2022-12-08T07:53:09.279Z,19.23
2022-12-08T07:57:10.442Z,19.57
2022-12-08T08:01:26.648Z,20.43
2022-12-08T08:05:28.046Z,18.70
2022-12-08T08:09:29.219Z,22.30
2022-12-08T08:13:30.393Z,18.30
2022-12-08T08:17:31.551Z,17.40
2022-12-08T08:21:48.161Z,18.40
2022-12-08T08:25:35.779Z,20.27
2022-12-08T08:29:36.931Z,19.07
2022-12-08T08:33:38.014Z,20.77
2022-12-08T08:37:40.461Z,19.77
2022-12-08T08:41:42.265Z,18.50
2022-12-08T08:45:43.423Z,17.20
2022-12-08T08:49:45.196Z,16.00
2022-12-08T08:53:46.282Z,17.60
2022-12-08T08:57:47.341Z,19.87
2022-12-08T09:01:48.433Z,21.03
2022-12-08T09:05:49.998Z,14.87
2022-12-08T09:09:51.169Z,18.37
2022-12-08T09:13:53.816Z,16.10
2022-12-08T09:17:54.900Z,17.33
2022-12-08T09:21:56.090Z,18.20
2022-12-08T09:25:57.234Z,20.00
2022-12-08T09:29:58.294Z,19.47
2022-12-08T09:33:59.645Z,16.97
2022-12-08T09:38:00.820Z,19.00
2022-12-08T09:42:04.590Z,17.50
2022-12-08T09:46:08.696Z,17.60
2022-12-08T09:50:31.874Z,14.23
2022-12-08T09:54:34.944Z,15.70
2022-12-08T09:59:00.768Z,15.40
2022-12-08T10:03:01.855Z,17.63
2022-12-08T10:07:18.543Z,13.70
2022-12-08T10:11:26.410Z,15.03
2022-12-08T10:15:58.692Z,13.73
2022-12-08T10:20:03.982Z,16.10
2022-12-08T10:24:09.195Z,13.37
2022-12-08T10:28:10.950Z,16.27
2022-12-08T10:32:18.801Z,13.97
2022-12-08T10:36:19.983Z,12.13
2022-12-08T10:40:21.136Z,13.60
2022-12-08T10:44:22.316Z,11.50
2022-12-08T10:48:30.501Z,11.20
2022-12-08T10:52:31.572Z,15.97
2022-12-08T10:56:32.870Z,15.20
2022-12-08T11:00:38.149Z,17.03
2022-12-08T11:04:39.314Z,15.40
2022-12-08T11:08:47.282Z,15.00
2022-12-08T11:12:49.656Z,12.70
2022-12-08T11:16:53.289Z,15.57
2022-12-08T11:21:18.235Z,15.30
2022-12-08T11:25:25.043Z,16.73
2022-12-08T11:29:28.220Z,16.83
2022-12-08T11:33:29.278Z,12.90
2022-12-08T11:37:41.636Z,15.57
2022-12-08T11:41:45.089Z,16.30
2022-12-08T11:45:52.558Z,15.90
2022-12-08T11:49:57.479Z,13.53
2022-12-08T11:54:26.610Z,12.33
2022-12-08T11:58:43.250Z,15.33
2022-12-08T12:02:48.222Z,15.63
2022-12-08T12:06:55.304Z,11.60
2022-12-08T12:11:20.067Z,12.37
2022-12-08T12:15:41.469Z,13.83
2022-12-08T12:19:43.518Z,12.43
2022-12-08T12:23:51.461Z,13.20
2022-12-08T12:27:57.588Z,12.43
2022-12-08T12:32:02.591Z,12.63
2022-12-08T12:36:06.943Z,11.70
2022-12-08T12:40:20.369Z,11.50
2022-12-08T12:44:32.087Z,13.00
2022-12-08T12:48:33.262Z,13.57
2022-12-08T12:52:37.052Z,12.73
2022-12-08T12:56:53.463Z,16.43
2022-12-08T13:01:13.622Z,13.37
2022-12-08T13:05:25.382Z,16.03
2022-12-08T13:09:30.389Z,16.13
2022-12-08T13:13:31.949Z,11.33
2022-12-08T13:17:36.239Z,15.60
2022-12-08T13:21:38.925Z,14.27
2022-12-08T13:25:43.886Z,14.13
2022-12-08T13:29:48.738Z,11.90
2022-12-08T13:33:50.067Z,17.33
2022-12-08T13:37:55.161Z,11.80
2022-12-08T13:42:02.336Z,11.40
2022-12-08T13:50:55.741Z,11.20
2022-12-08T13:55:25.929Z,12.47
2022-12-08T13:58:35.899Z,12.13
2022-12-08T14:02:46.869Z,10.70
2022-12-08T14:06:46.642Z,9.03
2022-12-08T14:10:51.503Z,11.57
2022-12-08T14:15:04.194Z,11.83
2022-12-08T14:19:09.237Z,12.37
2022-12-08T14:23:14.185Z,10.63
2022-12-08T14:27:18.553Z,10.97
2022-12-08T14:31:19.671Z,11.30
2022-12-08T14:35:33.398Z,12.90
2022-12-08T14:39:34.575Z,11.43
2022-12-08T14:43:35.931Z,11.20
2022-12-08T14:47:39.411Z,10.40
2022-12-08T14:51:40.589Z,13.00
2022-12-08T14:55:44.406Z,10.97
2022-12-08T14:59:47.596Z,12.33
2022-12-08T15:03:51.232Z,12.77
2022-12-08T15:07:55.053Z,13.90
2022-12-08T15:12:08.184Z,11.97
2022-12-08T15:16:32.835Z,14.70
2022-12-08T15:20:40.155Z,14.53
2022-12-08T15:24:41.235Z,14.80
2022-12-08T15:28:42.402Z,13.33
2022-12-08T15:32:43.882Z,14.97
2022-12-08T15:36:45.835Z,16.07
2022-12-08T15:40:46.926Z,12.83
2022-12-08T15:44:48.085Z,16.50
2022-12-08T15:48:53.604Z,13.33
2022-12-08T15:52:52.311Z,15.87
2022-12-08T15:57:25.066Z,16.10
2022-12-08T16:00:59.162Z,16.27
2022-12-08T16:05:33.915Z,16.20
2022-12-08T16:09:11.655Z,16.47
2022-12-08T16:13:56.839Z,16.50
2022-12-08T16:17:37.978Z,16.97
2022-12-08T16:22:17.758Z,16.80
2022-12-08T16:26:16.289Z,21.03
2022-12-08T16:29:46.875Z,16.87
2022-12-08T16:33:48.037Z,19.73
2022-12-08T16:37:49.409Z,20.80
2022-12-08T16:42:08.965Z,16.90
2022-12-08T16:46:20.654Z,16.60
2022-12-08T16:50:25.862Z,14.37
2022-12-08T16:54:28.572Z,16.63
2022-12-08T16:58:29.728Z,19.13
2022-12-08T17:02:30.881Z,16.90
2022-12-08T17:06:32.044Z,16.87
2022-12-08T17:10:37.711Z,24.13
2022-12-08T17:14:38.889Z,16.00
2022-12-08T17:18:40.151Z,15.73
2022-12-08T17:22:41.305Z,18.47
2022-12-08T17:26:42.734Z,16.57
2022-12-08T17:30:43.874Z,16.53
2022-12-08T17:34:45.553Z,18.23
2022-12-08T17:38:46.705Z,18.27
2022-12-08T17:42:47.787Z,18.07
2022-12-08T17:46:52.917Z,18.47
2022-12-08T17:50:52.151Z,19.00
2022-12-08T17:54:53.253Z,17.87
2022-12-08T17:58:55.090Z,15.10
2022-12-08T18:02:56.909Z,16.23
2022-12-08T18:06:59.920Z,17.97
2022-12-08T18:11:02.676Z,15.80
2022-12-08T18:15:06.196Z,20.47
2022-12-08T18:19:07.998Z,21.23
2022-12-08T18:23:09.184Z,20.73
2022-12-08T18:27:10.355Z,17.70
2022-12-08T18:31:14.576Z,21.57
2022-12-08T18:35:16.057Z,23.37
2022-12-08T18:39:23.735Z,19.10
2022-12-08T18:43:24.818Z,15.60
2022-12-08T18:47:25.973Z,21.00
2022-12-08T18:51:27.456Z,20.50
2022-12-08T18:55:28.636Z,18.83
2022-12-08T18:59:30.346Z,21.73
2022-12-08T19:03:31.506Z,21.03
2022-12-08T19:07:32.723Z,18.00
2022-12-08T19:11:33.864Z,15.90
2022-12-08T19:15:35.071Z,23.30
2022-12-08T19:19:36.186Z,19.17
2022-12-08T19:23:38.005Z,23.00
2022-12-08T19:27:39.171Z,25.10
2022-12-08T19:31:40.924Z,22.93
2022-12-08T19:35:46.207Z,20.47
2022-12-08T19:40:03.824Z,17.27
2022-12-08T19:44:23.509Z,18.57
2022-12-08T19:48:24.652Z,18.57
2022-12-08T19:52:25.802Z,18.63
2022-12-08T19:56:26.968Z,21.43
2022-12-08T20:00:29.969Z,20.50
2022-12-08T20:04:31.202Z,19.97
2022-12-08T20:08:32.430Z,15.67
2022-12-08T20:12:33.532Z,17.63
2022-12-08T20:16:34.978Z,17.80
2022-12-08T20:20:36.361Z,16.20
2022-12-08T20:24:37.662Z,16.50
2022-12-08T20:28:39.023Z,22.83
2022-12-08T20:32:40.078Z,19.50
2022-12-08T20:36:41.258Z,18.13
2022-12-08T20:40:43.434Z,18.70
2022-12-08T20:44:44.761Z,24.03
2022-12-08T20:48:46.392Z,21.00
2022-12-08T20:52:47.591Z,19.17
2022-12-08T20:56:49.043Z,34.30
2022-12-08T21:00:50.301Z,20.87
2022-12-08T21:04:51.543Z,22.00
2022-12-08T21:08:53.606Z,18.33
2022-12-08T21:12:54.998Z,19.73
2022-12-08T21:16:56.382Z,20.50
2022-12-08T21:21:03.591Z,20.80
2022-12-08T21:25:05.718Z,21.73
2022-12-08T21:29:07.162Z,19.27
2022-12-08T21:33:09.293Z,20.47
2022-12-08T21:37:11.170Z,21.87
2022-12-08T21:41:15.522Z,20.03
2022-12-08T21:45:18.753Z,21.20
2022-12-08T21:49:20.225Z,21.80
2022-12-08T21:53:25.102Z,20.13
2022-12-08T21:57:26.335Z,20.17
2022-12-08T22:01:27.836Z,21.93
2022-12-08T22:05:29.595Z,18.97
2022-12-08T22:09:30.987Z,22.90
2022-12-08T22:13:37.412Z,21.03
2022-12-08T22:17:40.558Z,23.20
2022-12-08T22:21:42.425Z,25.50
2022-12-08T22:25:44.111Z,24.10
2022-12-08T22:29:46.076Z,26.47
2022-12-08T22:33:48.951Z,25.30
2022-12-08T22:37:50.344Z,24.03
2022-12-08T22:41:51.926Z,26.53
2022-12-08T22:45:53.265Z,16.87
2022-12-08T22:49:54.562Z,20.47
2022-12-08T22:53:56.028Z,20.17
2022-12-08T22:57:57.716Z,20.17
2022-12-08T23:01:58.971Z,19.20
2022-12-08T23:06:00.787Z,18.10
2022-12-08T23:10:02.986Z,19.67
2022-12-08T23:14:04.388Z,20.37
2022-12-08T23:18:06.972Z,15.47
2022-12-08T23:22:08.452Z,17.20
2022-12-08T23:26:19.821Z,17.93
2022-12-08T23:30:20.988Z,22.90
2022-12-08T23:34:22.301Z,18.10
2022-12-08T23:38:24.405Z,20.97
2022-12-08T23:42:25.810Z,19.30
2022-12-08T23:46:27.300Z,21.70
2022-12-08T23:50:28.547Z,18.47
2022-12-08T23:54:29.944Z,20.33
2022-12-08T23:58:31.469Z,19.00
