createdAt,value
2023-01-23T00:02:22.695Z,15.21
2023-01-23T00:04:50.359Z,15.20
2023-01-23T00:07:16.954Z,15.19
2023-01-23T00:09:43.624Z,15.18
2023-01-23T00:12:10.109Z,15.17
2023-01-23T00:14:36.735Z,15.16
2023-01-23T00:17:03.262Z,15.15
2023-01-23T00:19:30.718Z,15.13
2023-01-23T00:21:57.240Z,15.12
2023-01-23T00:24:23.639Z,15.11
2023-01-23T00:26:50.189Z,15.11
2023-01-23T00:29:17.036Z,15.09
2023-01-23T00:31:43.962Z,15.09
2023-01-23T00:34:10.577Z,15.07
2023-01-23T00:36:36.978Z,15.07
2023-01-23T00:39:03.316Z,15.05
2023-01-23T00:41:30.143Z,15.05
2023-01-23T00:43:57.091Z,15.04
2023-01-23T00:46:23.999Z,15.03
2023-01-23T00:48:50.492Z,15.02
2023-01-23T00:51:16.947Z,15.02
2023-01-23T00:53:43.758Z,15.00
2023-01-23T00:56:10.140Z,14.99
2023-01-23T00:58:36.536Z,14.98
2023-01-23T01:01:03.299Z,14.97
2023-01-23T01:03:30.345Z,14.96
2023-01-23T01:05:57.162Z,14.95
2023-01-23T01:08:23.552Z,14.93
2023-01-23T01:10:50.501Z,14.92
2023-01-23T01:13:16.995Z,14.92
2023-01-23T01:15:43.883Z,14.91
2023-01-23T01:18:10.688Z,14.90
2023-01-23T01:20:37.141Z,14.89
2023-01-23T01:23:03.942Z,14.88
2023-01-23T01:25:30.517Z,14.87
2023-01-23T01:27:57.359Z,14.86
2023-01-23T01:30:23.794Z,14.85
2023-01-23T01:32:50.445Z,14.84
2023-01-23T01:35:16.780Z,14.82
2023-01-23T01:37:43.709Z,14.82
2023-01-23T01:40:10.085Z,14.81
2023-01-23T01:42:36.521Z,14.80
2023-01-23T01:45:02.910Z,14.81
2023-01-23T01:47:29.718Z,14.81
2023-01-23T01:49:56.528Z,14.80
2023-01-23T01:52:23.113Z,14.78
2023-01-23T01:54:49.870Z,14.78
2023-01-23T01:57:16.287Z,14.77
2023-01-23T01:59:42.972Z,14.75
2023-01-23T02:02:09.759Z,14.74
2023-01-23T02:04:37.132Z,14.74
2023-01-23T02:07:03.549Z,14.73
2023-01-23T02:09:30.882Z,14.72
2023-01-23T02:11:57.387Z,14.72
2023-01-23T02:14:24.263Z,14.70
2023-01-23T02:16:50.766Z,14.70
2023-01-23T02:19:17.542Z,14.68
2023-01-23T02:21:44.137Z,14.66
2023-01-23T02:24:10.559Z,14.67
2023-01-23T02:26:37.059Z,14.64
2023-01-23T02:29:03.473Z,14.66
2023-01-23T02:31:29.974Z,14.64
2023-01-23T02:33:56.794Z,14.63
2023-01-23T02:36:23.429Z,14.62
2023-01-23T02:38:49.872Z,14.62
2023-01-23T02:41:16.280Z,14.61
2023-01-23T02:43:42.893Z,14.60
2023-01-23T02:46:09.325Z,14.59
2023-01-23T02:48:35.818Z,14.57
2023-01-23T02:51:02.265Z,14.57
2023-01-23T02:53:28.953Z,14.55
2023-01-23T02:55:55.725Z,14.54
2023-01-23T02:58:22.186Z,14.54
2023-01-23T03:00:48.815Z,14.53
2023-01-23T03:03:15.415Z,14.52
2023-01-23T03:05:41.926Z,14.50
2023-01-23T03:08:08.332Z,14.51
2023-01-23T03:10:34.878Z,14.49
2023-01-23T03:13:01.861Z,14.49
2023-01-23T03:15:29.265Z,14.48
2023-01-23T03:17:55.723Z,14.46
2023-01-23T03:20:22.619Z,14.46
2023-01-23T03:22:49.635Z,14.45
2023-01-23T03:25:16.351Z,14.45
2023-01-23T03:27:43.108Z,14.44
2023-01-23T03:30:10.082Z,14.43
2023-01-23T03:32:37.049Z,14.42
2023-01-23T03:35:03.623Z,14.43
2023-01-23T03:37:30.247Z,14.41
2023-01-23T03:39:57.083Z,14.39
2023-01-23T03:42:23.475Z,14.38
2023-01-23T03:44:49.864Z,14.36
2023-01-23T03:47:16.287Z,14.36
2023-01-23T03:49:42.978Z,14.36
2023-01-23T03:52:09.474Z,14.36
2023-01-23T03:54:35.935Z,14.34
2023-01-23T03:57:02.386Z,14.34
2023-01-23T03:59:29.122Z,14.32
2023-01-23T04:01:55.595Z,14.32
2023-01-23T04:04:22.179Z,14.31
2023-01-23T04:06:49.035Z,14.31
2023-01-23T04:09:15.470Z,14.30
2023-01-23T04:11:41.951Z,14.31
2023-01-23T04:14:08.483Z,14.28
2023-01-23T04:16:35.597Z,14.28
2023-01-23T04:19:02.287Z,14.27
2023-01-23T04:21:28.713Z,14.26
2023-01-23T04:23:55.246Z,14.23
2023-01-23T04:26:21.650Z,14.24
2023-01-23T04:28:48.511Z,14.24
2023-01-23T04:31:15.077Z,14.22
2023-01-23T04:33:41.889Z,14.22
2023-01-23T04:36:08.701Z,14.20
2023-01-23T04:38:35.172Z,14.19
2023-01-23T04:41:01.732Z,14.19
2023-01-23T04:43:28.166Z,14.20
2023-01-23T04:45:54.562Z,14.18
2023-01-23T04:48:21.599Z,14.16
2023-01-23T04:50:49.049Z,14.15
2023-01-23T04:53:15.472Z,14.16
2023-01-23T04:55:42.005Z,14.15
2023-01-23T04:58:08.641Z,14.15
2023-01-23T05:00:35.145Z,14.13
2023-01-23T05:03:01.672Z,14.14
2023-01-23T05:05:28.420Z,14.13
2023-01-23T05:07:55.291Z,14.13
2023-01-23T05:10:22.152Z,14.13
2023-01-23T05:12:49.192Z,14.12
2023-01-23T05:15:15.569Z,14.10
2023-01-23T05:17:42.150Z,14.09
2023-01-23T05:20:08.727Z,14.08
2023-01-23T05:22:35.685Z,14.08
2023-01-23T05:25:02.227Z,14.07
2023-01-23T05:27:28.739Z,14.07
2023-01-23T05:29:55.486Z,14.07
2023-01-23T05:32:21.918Z,14.04
2023-01-23T05:34:48.896Z,14.05
2023-01-23T05:37:15.273Z,14.05
2023-01-23T05:39:41.807Z,14.05
2023-01-23T05:42:08.473Z,14.02
2023-01-23T05:44:35.343Z,14.04
2023-01-23T05:47:01.983Z,14.03
2023-01-23T05:49:28.599Z,14.02
2023-01-23T05:51:55.491Z,14.01
2023-01-23T05:54:22.216Z,14.02
2023-01-23T05:56:48.901Z,14.02
2023-01-23T05:59:15.457Z,13.99
2023-01-23T06:01:42.788Z,13.98
2023-01-23T06:04:09.739Z,13.98
2023-01-23T06:06:36.361Z,13.96
2023-01-23T06:09:02.783Z,13.97
2023-01-23T06:11:29.469Z,13.96
2023-01-23T06:13:55.934Z,13.95
2023-01-23T06:16:22.426Z,13.94
2023-01-23T06:18:48.853Z,13.94
2023-01-23T06:21:15.344Z,13.93
2023-01-23T06:23:41.918Z,13.93
2023-01-23T06:26:08.621Z,13.91
2023-01-23T06:28:35.446Z,13.91
2023-01-23T06:31:02.423Z,13.91
2023-01-23T06:33:28.985Z,13.94
2023-01-23T06:35:55.473Z,13.90
2023-01-23T06:38:21.919Z,13.89
2023-01-23T06:40:48.305Z,13.90
2023-01-23T06:43:14.892Z,13.90
2023-01-23T06:45:41.662Z,13.90
2023-01-23T06:48:08.790Z,13.89
2023-01-23T06:50:35.258Z,13.88
2023-01-23T06:53:01.675Z,13.87
2023-01-23T06:55:28.159Z,13.86
2023-01-23T06:57:54.874Z,13.87
2023-01-23T07:00:21.684Z,13.85
2023-01-23T07:02:48.524Z,13.84
2023-01-23T07:05:15.348Z,13.85
2023-01-23T07:07:41.801Z,13.85
2023-01-23T07:10:08.357Z,13.85
2023-01-23T07:12:35.010Z,13.84
2023-01-23T07:15:01.604Z,13.85
2023-01-23T07:17:28.116Z,13.83
2023-01-23T07:19:55.166Z,13.83
2023-01-23T07:22:21.566Z,13.82
2023-01-23T07:24:47.989Z,13.82
2023-01-23T07:27:14.435Z,13.81
2023-01-23T07:29:40.772Z,13.80
2023-01-23T07:32:08.921Z,13.79
2023-01-23T07:34:37.470Z,13.81
2023-01-23T07:37:03.909Z,13.81
2023-01-23T07:39:30.757Z,13.81
2023-01-23T07:41:57.450Z,13.79
2023-01-23T07:44:23.913Z,13.77
2023-01-23T07:46:50.301Z,13.76
2023-01-23T07:49:17.072Z,13.79
2023-01-23T07:51:43.437Z,13.78
2023-01-23T07:54:10.076Z,13.76
2023-01-23T07:56:36.691Z,13.77
2023-01-23T07:59:03.373Z,13.75
2023-01-23T08:01:30.026Z,13.74
2023-01-23T08:03:56.577Z,13.73
2023-01-23T08:06:22.919Z,13.72
2023-01-23T08:08:49.606Z,13.71
2023-01-23T08:11:16.329Z,13.73
2023-01-23T08:13:42.943Z,13.71
2023-01-23T08:16:11.420Z,13.73
2023-01-23T08:18:39.180Z,13.71
2023-01-23T08:21:05.895Z,13.69
2023-01-23T08:23:32.245Z,13.68
2023-01-23T08:25:58.680Z,13.69
2023-01-23T08:28:25.590Z,13.67
2023-01-23T08:30:52.120Z,13.69
2023-01-23T08:33:18.610Z,13.68
2023-01-23T08:35:45.836Z,13.66
2023-01-23T08:38:12.415Z,13.66
2023-01-23T08:40:39.144Z,13.67
2023-01-23T08:43:05.918Z,13.67
2023-01-23T08:45:32.533Z,13.65
2023-01-23T08:47:59.306Z,13.65
2023-01-23T08:50:25.739Z,13.63
2023-01-23T08:52:52.568Z,13.63
2023-01-23T08:55:18.976Z,13.64
2023-01-23T08:57:45.481Z,13.60
2023-01-23T09:00:12.048Z,13.59
2023-01-23T09:02:38.429Z,13.58
2023-01-23T09:05:04.793Z,13.61
2023-01-23T09:07:31.707Z,13.61
2023-01-23T09:09:58.373Z,13.59
2023-01-23T09:12:24.986Z,13.59
2023-01-23T09:14:51.502Z,13.61
2023-01-23T09:17:18.142Z,13.59
2023-01-23T09:19:44.846Z,13.58
2023-01-23T09:22:11.411Z,13.57
2023-01-23T09:24:37.787Z,13.56
2023-01-23T09:27:04.489Z,13.57
2023-01-23T09:29:31.581Z,13.55
2023-01-23T09:31:58.339Z,13.55
2023-01-23T09:34:25.118Z,13.55
2023-01-23T09:36:51.761Z,13.54
2023-01-23T09:39:18.433Z,13.53
2023-01-23T09:41:45.341Z,13.52
2023-01-23T09:44:11.951Z,13.52
2023-01-23T09:46:39.332Z,13.50
2023-01-23T09:49:07.002Z,13.49
2023-01-23T09:51:33.410Z,13.48
2023-01-23T09:53:59.974Z,13.46
2023-01-23T09:56:26.384Z,13.47
2023-01-23T09:58:52.908Z,13.47
2023-01-23T10:01:19.694Z,13.46
2023-01-23T10:03:46.968Z,13.46
2023-01-23T10:06:13.586Z,13.46
2023-01-23T10:08:40.270Z,13.46
2023-01-23T10:11:06.990Z,13.47
2023-01-23T10:13:33.474Z,13.45
2023-01-23T10:16:02.216Z,13.42
2023-01-23T10:18:29.004Z,13.42
2023-01-23T10:20:55.762Z,13.42
2023-01-23T10:23:22.153Z,13.41
2023-01-23T10:25:48.600Z,13.36
2023-01-23T10:28:15.183Z,13.32
2023-01-23T10:30:42.030Z,13.32
2023-01-23T10:33:08.671Z,13.30
2023-01-23T10:35:35.251Z,13.30
2023-01-23T10:38:01.688Z,13.30
2023-01-23T10:40:28.638Z,13.28
2023-01-23T10:42:55.490Z,13.28
2023-01-23T10:45:22.115Z,13.28
2023-01-23T10:47:54.693Z,13.27
2023-01-23T10:50:21.797Z,13.25
2023-01-23T10:52:48.251Z,13.24
2023-01-23T10:55:14.965Z,13.24
2023-01-23T10:57:43.853Z,13.23
2023-01-23T11:00:10.557Z,13.22
2023-01-23T11:02:37.431Z,13.23
2023-01-23T11:05:03.909Z,13.21
2023-01-23T11:07:30.349Z,13.22
2023-01-23T11:09:56.888Z,13.21
2023-01-23T11:12:23.670Z,13.21
2023-01-23T11:14:50.102Z,13.21
2023-01-23T11:17:16.706Z,13.22
2023-01-23T11:19:43.844Z,13.22
2023-01-23T11:22:10.717Z,13.22
2023-01-23T11:24:40.774Z,13.23
2023-01-23T11:27:12.244Z,13.24
2023-01-23T11:29:38.851Z,13.25
2023-01-23T11:32:05.433Z,13.24
2023-01-23T11:34:32.271Z,13.26
2023-01-23T11:36:58.603Z,13.24
2023-01-23T11:39:25.595Z,13.26
2023-01-23T11:41:52.580Z,13.24
2023-01-23T11:44:19.320Z,13.25
2023-01-23T11:46:46.751Z,13.24
2023-01-23T11:49:13.182Z,13.24
2023-01-23T11:51:39.655Z,13.25
2023-01-23T11:54:06.179Z,13.25
2023-01-23T11:56:32.599Z,13.24
2023-01-23T11:58:59.169Z,13.24
2023-01-23T12:01:25.711Z,13.24
2023-01-23T12:03:52.252Z,13.24
2023-01-23T12:09:05.311Z,13.23
2023-01-23T12:11:31.707Z,13.22
2023-01-23T12:13:58.371Z,13.23
2023-01-23T12:16:24.882Z,13.23
2023-01-23T12:18:51.416Z,13.22
2023-01-23T12:21:17.967Z,13.21
2023-01-23T12:23:44.569Z,13.22
2023-01-23T12:26:11.271Z,13.21
2023-01-23T12:28:37.841Z,13.19
2023-01-23T12:31:05.682Z,13.21
2023-01-23T12:33:32.363Z,13.21
2023-01-23T12:35:59.097Z,13.21
2023-01-23T12:38:25.658Z,13.19
2023-01-23T12:40:52.102Z,13.16
2023-01-23T12:43:18.772Z,13.19
2023-01-23T12:45:45.218Z,13.18
2023-01-23T12:48:11.764Z,13.18
2023-01-23T12:50:38.460Z,13.17
2023-01-23T12:53:05.114Z,13.17
2023-01-23T12:55:31.860Z,13.18
2023-01-23T12:58:08.114Z,13.16
2023-01-23T13:00:35.330Z,13.14
2023-01-23T13:03:02.389Z,13.13
2023-01-23T13:05:28.999Z,13.12
2023-01-23T13:07:55.716Z,13.12
2023-01-23T13:10:22.798Z,13.12
2023-01-23T13:12:49.464Z,13.11
2023-01-23T13:15:17.225Z,13.09
2023-01-23T13:17:45.444Z,13.10
2023-01-23T13:20:11.969Z,13.10
2023-01-23T13:22:38.603Z,13.11
2023-01-23T13:25:05.605Z,13.08
2023-01-23T13:27:32.089Z,13.07
2023-01-23T13:29:58.517Z,13.07
2023-01-23T13:32:25.269Z,13.07
2023-01-23T13:34:51.785Z,13.10
2023-01-23T13:37:18.306Z,13.13
2023-01-23T13:39:45.543Z,13.14
2023-01-23T13:42:12.118Z,13.19
2023-01-23T13:44:42.059Z,13.21
2023-01-23T14:21:57.708Z,13.26
2023-01-23T14:24:24.530Z,13.27
2023-01-23T14:26:51.104Z,13.25
2023-01-23T14:29:17.799Z,13.26
2023-01-23T14:31:44.801Z,13.24
2023-01-23T14:34:13.281Z,13.23
2023-01-23T14:36:43.182Z,13.25
2023-01-23T14:39:09.658Z,13.22
2023-01-23T14:41:38.228Z,13.25
2023-01-23T14:44:07.664Z,13.21
2023-01-23T14:46:34.115Z,13.23
2023-01-23T14:49:00.761Z,13.24
2023-01-23T14:51:27.181Z,13.20
2023-01-23T14:53:53.729Z,13.18
2023-01-23T14:56:20.142Z,13.18
2023-01-23T14:58:46.986Z,13.19
2023-01-23T15:01:13.668Z,13.18
2023-01-23T15:03:40.048Z,13.16
2023-01-23T15:06:06.539Z,13.16
2023-01-23T15:08:33.259Z,13.16
2023-01-23T15:10:59.789Z,13.17
2023-01-23T15:13:26.136Z,13.15
2023-01-23T15:15:52.862Z,13.15
2023-01-23T15:18:19.383Z,13.14
2023-01-23T15:20:46.118Z,13.15
2023-01-23T15:23:12.570Z,13.14
2023-01-23T15:25:39.278Z,13.14
2023-01-23T15:28:05.639Z,13.15
2023-01-23T15:30:32.137Z,13.13
2023-01-23T15:32:58.534Z,13.13
2023-01-23T15:35:25.008Z,13.11
2023-01-23T15:37:51.446Z,13.12
2023-01-23T15:40:17.952Z,13.12
2023-01-23T15:42:44.446Z,13.11
2023-01-23T15:45:10.936Z,13.08
2023-01-23T15:47:37.345Z,13.08
2023-01-23T15:50:03.928Z,13.08
2023-01-23T15:52:30.513Z,13.07
2023-01-23T15:54:57.341Z,13.08
2023-01-23T15:57:24.075Z,13.08
2023-01-23T15:59:50.726Z,13.06
2023-01-23T16:02:29.610Z,13.05
2023-01-23T16:04:57.204Z,13.06
2023-01-23T16:07:23.575Z,13.03
2023-01-23T16:09:50.267Z,13.04
2023-01-23T16:12:16.665Z,13.06
2023-01-23T16:14:43.212Z,13.04
2023-01-23T16:17:16.766Z,13.03
2023-01-23T16:19:43.486Z,13.03
2023-01-23T16:22:09.943Z,13.01
2023-01-23T16:24:36.743Z,13.01
2023-01-23T16:27:03.282Z,13.01
2023-01-23T16:29:30.288Z,12.98
2023-01-23T16:31:56.939Z,12.99
2023-01-23T16:34:23.726Z,13.01
2023-01-23T16:36:50.152Z,12.99
2023-01-23T16:39:16.721Z,12.98
2023-01-23T16:41:43.424Z,12.97
2023-01-23T16:44:09.895Z,13.01
2023-01-23T16:46:36.537Z,12.99
2023-01-23T16:49:03.164Z,13.00
2023-01-23T16:51:29.531Z,12.98
2023-01-23T16:53:55.990Z,12.99
2023-01-23T16:56:22.761Z,12.96
2023-01-23T16:58:49.240Z,12.98
2023-01-23T17:01:16.093Z,12.96
2023-01-23T17:03:42.667Z,12.97
2023-01-23T17:06:09.776Z,12.98
2023-01-23T17:08:36.232Z,12.98
2023-01-23T17:11:02.983Z,12.97
2023-01-23T17:13:29.438Z,12.96
2023-01-23T17:15:56.199Z,12.96
2023-01-23T17:18:22.690Z,12.95
2023-01-23T17:20:49.103Z,12.96
2023-01-23T17:23:15.577Z,12.93
2023-01-23T17:25:54.462Z,12.92
2023-01-23T17:28:25.975Z,12.93
2023-01-23T17:30:52.484Z,12.93
2023-01-23T17:33:18.810Z,12.91
2023-01-23T17:35:45.558Z,12.90
2023-01-23T17:38:11.980Z,12.89
2023-01-23T17:40:38.426Z,12.89
2023-01-23T17:43:05.338Z,12.89
2023-01-23T17:45:32.313Z,12.89
2023-01-23T17:47:59.447Z,12.87
2023-01-23T17:50:26.092Z,12.88
2023-01-23T17:52:52.841Z,12.88
2023-01-23T17:55:19.297Z,12.86
2023-01-23T17:57:46.094Z,12.86
2023-01-23T18:00:12.574Z,12.87
2023-01-23T18:02:39.237Z,12.88
2023-01-23T18:05:06.184Z,12.85
2023-01-23T18:07:35.989Z,12.84
2023-01-23T18:10:06.628Z,12.85
2023-01-23T18:12:33.227Z,12.83
2023-01-23T18:15:00.062Z,12.83
2023-01-23T18:17:26.574Z,12.85
2023-01-23T18:19:53.261Z,12.82
2023-01-23T18:22:19.903Z,12.82
2023-01-23T18:24:46.591Z,12.83
2023-01-23T18:27:13.177Z,12.84
2023-01-23T18:29:39.506Z,12.83
2023-01-23T18:32:06.008Z,12.82
2023-01-23T18:34:32.478Z,12.79
2023-01-23T18:36:59.066Z,12.80
2023-01-23T18:39:25.735Z,12.79
2023-01-23T18:41:52.071Z,12.81
2023-01-23T18:44:18.573Z,12.79
2023-01-23T18:46:45.248Z,12.77
2023-01-23T18:49:14.958Z,12.80
2023-01-23T18:51:43.943Z,12.77
2023-01-23T18:54:10.540Z,12.76
2023-01-23T18:56:36.993Z,12.75
2023-01-23T18:59:11.524Z,12.76
2023-01-23T19:01:39.084Z,12.76
2023-01-23T19:04:05.536Z,12.76
2023-01-23T19:06:33.259Z,12.73
2023-01-23T19:08:59.910Z,12.73
2023-01-23T19:11:26.366Z,12.74
2023-01-23T19:13:53.033Z,12.74
2023-01-23T19:16:19.400Z,12.74
2023-01-23T19:18:46.137Z,12.73
2023-01-23T19:21:12.613Z,12.72
2023-01-23T19:23:39.535Z,12.71
2023-01-23T19:26:06.190Z,12.72
2023-01-23T19:28:32.791Z,12.71
2023-01-23T19:30:59.402Z,12.71
2023-01-23T19:33:26.326Z,12.71
2023-01-23T19:35:53.047Z,12.71
2023-01-23T19:38:20.342Z,12.69
2023-01-23T19:40:47.868Z,12.71
2023-01-23T19:43:15.188Z,12.70
2023-01-23T19:45:41.647Z,12.69
2023-01-23T19:48:08.342Z,12.68
2023-01-23T19:50:35.468Z,12.68
2023-01-23T19:53:02.311Z,12.67
2023-01-23T19:55:28.676Z,12.67
2023-01-23T19:57:55.853Z,12.65
2023-01-23T20:00:22.551Z,12.67
2023-01-23T20:02:49.486Z,12.66
2023-01-23T20:05:16.511Z,12.66
2023-01-23T20:07:43.144Z,12.67
2023-01-23T20:10:09.773Z,12.66
2023-01-23T20:12:36.426Z,12.65
2023-01-23T20:15:02.899Z,12.63
2023-01-23T20:17:29.561Z,12.65
2023-01-23T20:19:56.098Z,12.65
2023-01-23T20:22:22.667Z,12.63
2023-01-23T20:24:49.618Z,12.63
2023-01-23T20:27:16.122Z,12.63
2023-01-23T20:29:42.970Z,12.62
2023-01-23T20:32:09.993Z,12.63
2023-01-23T20:34:36.951Z,12.63
2023-01-23T20:37:03.391Z,12.64
2023-01-23T20:39:30.024Z,12.61
2023-01-23T20:41:56.535Z,12.61
2023-01-23T20:44:23.475Z,12.60
2023-01-23T20:46:49.979Z,12.59
2023-01-23T20:49:16.665Z,12.59
2023-01-23T20:51:43.566Z,12.59
2023-01-23T20:54:10.003Z,12.60
2023-01-23T20:56:36.534Z,12.60
2023-01-23T20:59:03.527Z,12.60
2023-01-23T21:01:30.463Z,12.59
2023-01-23T21:03:57.066Z,12.59
2023-01-23T21:06:23.560Z,12.58
2023-01-23T21:08:49.918Z,12.57
2023-01-23T21:11:16.973Z,12.57
2023-01-23T21:13:43.385Z,12.55
2023-01-23T21:16:10.189Z,12.54
2023-01-23T21:18:36.568Z,12.56
2023-01-23T21:21:03.591Z,12.55
2023-01-23T21:23:30.170Z,12.54
2023-01-23T21:25:56.680Z,12.55
2023-01-23T21:28:23.747Z,12.55
2023-01-23T21:30:50.269Z,12.54
2023-01-23T21:33:17.067Z,12.53
2023-01-23T21:35:43.533Z,12.53
2023-01-23T21:38:10.425Z,12.52
2023-01-23T21:40:36.956Z,12.55
2023-01-23T21:43:04.052Z,12.53
2023-01-23T21:45:31.101Z,12.53
2023-01-23T21:47:57.900Z,12.52
2023-01-23T21:50:24.982Z,12.51
2023-01-23T21:52:51.450Z,12.52
2023-01-23T21:55:17.870Z,12.49
2023-01-23T21:57:44.913Z,12.51
2023-01-23T22:00:13.728Z,12.51
2023-01-23T22:02:40.366Z,12.49
2023-01-23T22:05:07.615Z,12.50
2023-01-23T22:07:34.285Z,12.50
2023-01-23T22:10:00.988Z,12.49
2023-01-23T22:12:28.898Z,12.51
2023-01-23T22:14:55.450Z,12.50
2023-01-23T22:17:22.444Z,12.51
2023-01-23T22:19:48.785Z,12.50
2023-01-23T22:22:15.304Z,12.49
2023-01-23T22:24:42.189Z,12.48
2023-01-23T22:27:08.780Z,12.47
2023-01-23T22:29:36.069Z,12.48
2023-01-23T22:32:03.125Z,12.48
2023-01-23T22:34:30.266Z,12.46
2023-01-23T22:36:57.083Z,12.46
2023-01-23T22:39:23.521Z,12.45
2023-01-23T22:41:50.496Z,12.45
2023-01-23T22:44:16.934Z,12.46
2023-01-23T22:46:43.759Z,12.47
2023-01-23T22:49:10.189Z,12.46
2023-01-23T22:51:36.971Z,12.44
2023-01-23T22:54:03.423Z,12.45
2023-01-23T22:56:30.285Z,12.44
2023-01-23T22:58:57.148Z,12.43
2023-01-23T23:01:23.811Z,12.42
2023-01-23T23:03:50.999Z,12.43
2023-01-23T23:06:17.990Z,12.42
2023-01-23T23:08:47.371Z,12.43
2023-01-23T23:11:14.175Z,12.42
2023-01-23T23:13:40.747Z,12.42
2023-01-23T23:16:07.226Z,12.42
2023-01-23T23:18:33.985Z,12.42
2023-01-23T23:21:00.739Z,12.40
2023-01-23T23:23:27.243Z,12.41
2023-01-23T23:25:53.819Z,12.41
2023-01-23T23:28:20.400Z,12.41
2023-01-23T23:30:47.169Z,12.43
2023-01-23T23:33:13.980Z,12.40
2023-01-23T23:35:40.491Z,12.42
2023-01-23T23:38:07.159Z,12.39
2023-01-23T23:40:33.924Z,12.40
2023-01-23T23:43:00.296Z,12.39
2023-01-23T23:45:26.616Z,12.39
2023-01-23T23:47:52.947Z,12.38
2023-01-23T23:50:19.413Z,12.37
2023-01-23T23:52:46.581Z,12.39
2023-01-23T23:55:13.276Z,12.38
2023-01-23T23:57:40.206Z,12.39
