createdAt,value
2022-11-03T00:02:05.237Z,10.71
2022-11-03T00:04:33.126Z,10.68
2022-11-03T00:07:00.893Z,10.64
2022-11-03T00:09:28.699Z,10.65
2022-11-03T00:11:56.501Z,10.66
2022-11-03T00:14:24.332Z,10.59
2022-11-03T00:16:53.572Z,10.52
2022-11-03T00:19:21.945Z,10.52
2022-11-03T00:21:49.925Z,10.56
2022-11-03T00:24:17.747Z,10.59
2022-11-03T00:26:45.555Z,10.62
2022-11-03T00:29:15.691Z,10.52
2022-11-03T00:31:44.968Z,10.29
2022-11-03T00:34:14.128Z,10.37
2022-11-03T00:36:43.768Z,10.36
2022-11-03T00:39:12.541Z,10.36
2022-11-03T00:41:40.851Z,10.34
2022-11-03T00:44:10.503Z,10.35
2022-11-03T00:46:38.662Z,10.38
2022-11-03T00:49:07.203Z,10.33
2022-11-03T00:51:36.406Z,10.31
2022-11-03T00:54:06.030Z,10.28
2022-11-03T00:56:36.031Z,10.23
2022-11-03T00:59:04.997Z,10.18
2022-11-03T01:01:39.221Z,10.11
2022-11-03T01:04:28.762Z,10.01
2022-11-03T01:06:59.800Z,9.93
2022-11-03T01:09:29.577Z,9.89
2022-11-03T01:12:00.671Z,9.72
2022-11-03T01:14:31.860Z,9.29
2022-11-03T01:17:00.062Z,8.97
2022-11-03T01:19:28.077Z,8.84
2022-11-03T01:21:56.088Z,8.83
2022-11-03T01:24:25.322Z,8.97
2022-11-03T01:26:53.113Z,9.18
2022-11-03T01:29:20.967Z,9.24
2022-11-03T01:31:49.028Z,9.36
2022-11-03T01:34:18.298Z,9.42
2022-11-03T01:36:47.160Z,9.48
2022-11-03T01:39:16.611Z,9.52
2022-11-03T01:41:48.149Z,9.54
2022-11-03T01:44:31.031Z,9.55
2022-11-03T01:47:10.153Z,9.45
2022-11-03T01:49:45.631Z,9.51
2022-11-03T01:52:19.115Z,9.51
2022-11-03T01:54:51.146Z,9.53
2022-11-03T01:57:25.455Z,9.57
2022-11-03T01:59:55.832Z,9.58
2022-11-03T02:02:27.100Z,9.55
2022-11-03T02:04:56.546Z,9.42
2022-11-03T02:07:28.101Z,9.36
2022-11-03T02:09:55.993Z,9.33
2022-11-03T02:12:25.469Z,9.35
2022-11-03T02:14:59.551Z,9.37
2022-11-03T02:17:29.938Z,9.30
2022-11-03T02:20:01.082Z,9.27
2022-11-03T02:22:44.768Z,9.25
2022-11-03T02:25:18.834Z,9.21
2022-11-03T02:27:48.108Z,9.07
2022-11-03T02:30:16.087Z,9.11
2022-11-03T02:32:57.086Z,9.01
2022-11-03T02:35:32.819Z,8.82
2022-11-03T02:38:06.029Z,8.68
2022-11-03T02:40:37.401Z,8.68
2022-11-03T02:43:09.135Z,8.60
2022-11-03T02:45:38.703Z,8.60
2022-11-03T02:48:07.826Z,8.68
2022-11-03T02:50:35.891Z,8.63
2022-11-03T02:53:04.381Z,8.45
2022-11-03T02:55:38.234Z,8.58
2022-11-03T02:58:17.442Z,8.78
2022-11-03T03:00:50.594Z,8.84
2022-11-03T03:03:23.591Z,8.84
2022-11-03T03:05:57.566Z,8.72
2022-11-03T03:08:27.865Z,8.83
2022-11-03T03:10:56.503Z,8.85
2022-11-03T03:13:26.219Z,8.94
2022-11-03T03:16:07.797Z,8.96
2022-11-03T03:18:48.851Z,9.05
2022-11-03T03:21:22.602Z,8.99
2022-11-03T03:23:55.869Z,8.85
2022-11-03T03:26:29.244Z,8.63
2022-11-03T03:29:00.943Z,8.52
2022-11-03T03:31:32.281Z,8.28
2022-11-03T03:34:05.091Z,8.21
2022-11-03T03:36:41.286Z,8.19
2022-11-03T03:39:12.854Z,8.05
2022-11-03T03:41:41.814Z,8.17
2022-11-03T03:44:12.792Z,8.33
2022-11-03T03:46:45.765Z,8.47
2022-11-03T03:49:14.156Z,8.58
2022-11-03T03:51:42.952Z,8.68
2022-11-03T03:54:10.950Z,8.71
2022-11-03T03:56:43.412Z,8.75
2022-11-03T03:59:12.590Z,8.73
2022-11-03T04:01:40.529Z,8.77
2022-11-03T04:04:08.486Z,8.77
2022-11-03T04:06:36.299Z,8.75
2022-11-03T04:09:04.394Z,8.76
2022-11-03T04:11:49.822Z,8.54
2022-11-03T04:14:36.186Z,8.23
2022-11-03T04:17:21.471Z,8.09
2022-11-03T04:20:06.716Z,7.99
2022-11-03T04:22:35.076Z,7.83
2022-11-03T04:25:02.935Z,7.95
2022-11-03T04:27:33.274Z,7.83
2022-11-03T04:30:08.560Z,7.76
2022-11-03T04:32:37.268Z,7.79
2022-11-03T04:35:15.126Z,7.97
2022-11-03T04:37:47.476Z,7.97
2022-11-03T04:40:17.486Z,7.95
2022-11-03T04:42:45.846Z,7.94
2022-11-03T04:45:23.316Z,7.97
2022-11-03T04:47:52.891Z,7.80
2022-11-03T04:50:22.732Z,7.63
2022-11-03T04:52:56.016Z,7.54
2022-11-03T04:55:23.896Z,7.53
2022-11-03T04:57:57.904Z,7.64
2022-11-03T05:00:27.238Z,7.87
2022-11-03T05:02:56.463Z,8.07
2022-11-03T05:05:26.244Z,8.25
2022-11-03T05:07:56.456Z,8.31
2022-11-03T05:10:26.935Z,8.24
2022-11-03T05:12:55.969Z,8.19
2022-11-03T05:15:35.893Z,8.05
2022-11-03T05:18:16.402Z,7.80
2022-11-03T05:20:48.949Z,7.65
2022-11-03T05:23:17.294Z,7.66
2022-11-03T05:25:48.460Z,7.60
2022-11-03T05:28:25.271Z,7.64
2022-11-03T05:30:55.090Z,7.79
2022-11-03T05:33:29.386Z,7.87
2022-11-03T05:36:00.572Z,7.89
2022-11-03T05:38:32.078Z,7.87
2022-11-03T05:41:00.342Z,7.91
2022-11-03T05:43:29.628Z,7.89
2022-11-03T05:46:02.619Z,7.93
2022-11-03T05:48:34.198Z,7.94
2022-11-03T05:51:11.679Z,7.84
2022-11-03T05:53:43.251Z,8.04
2022-11-03T05:56:17.391Z,8.02
2022-11-03T05:58:45.978Z,7.99
2022-11-03T06:01:20.833Z,7.99
2022-11-03T06:03:49.177Z,7.97
2022-11-03T06:06:21.949Z,8.02
2022-11-03T06:08:50.351Z,7.88
2022-11-03T06:11:25.627Z,7.83
2022-11-03T06:13:53.510Z,7.80
2022-11-03T06:16:42.374Z,7.92
2022-11-03T06:19:21.642Z,7.95
2022-11-03T06:21:51.173Z,7.86
2022-11-03T06:24:22.023Z,7.84
2022-11-03T06:26:52.277Z,7.70
2022-11-03T06:29:22.049Z,7.54
2022-11-03T06:31:53.995Z,7.60
2022-11-03T06:34:37.895Z,7.49
2022-11-03T06:37:20.815Z,7.58
2022-11-03T06:39:50.374Z,7.68
2022-11-03T06:42:21.559Z,7.80
2022-11-03T06:44:51.464Z,7.96
2022-11-03T06:47:24.634Z,8.14
2022-11-03T06:49:54.928Z,8.15
2022-11-03T06:52:28.519Z,8.02
2022-11-03T06:55:02.584Z,7.88
2022-11-03T06:57:35.751Z,7.97
2022-11-03T07:00:28.544Z,8.11
2022-11-03T07:03:07.350Z,8.22
2022-11-03T07:05:36.659Z,8.17
2022-11-03T07:08:14.228Z,8.20
2022-11-03T07:10:42.209Z,8.37
2022-11-03T07:13:15.445Z,8.51
2022-11-03T07:15:46.484Z,8.53
2022-11-03T07:18:22.200Z,8.60
2022-11-03T07:20:50.201Z,8.66
2022-11-03T07:23:22.921Z,8.68
2022-11-03T07:25:54.756Z,8.68
2022-11-03T07:28:30.289Z,8.77
2022-11-03T07:31:00.251Z,8.83
2022-11-03T07:33:32.303Z,8.85
2022-11-03T07:36:17.259Z,8.90
2022-11-03T07:38:48.662Z,8.92
2022-11-03T07:41:20.287Z,8.91
2022-11-03T07:43:54.293Z,8.97
2022-11-03T07:46:24.220Z,9.05
2022-11-03T07:48:57.605Z,9.08
2022-11-03T07:51:29.693Z,9.14
2022-11-03T07:54:03.214Z,9.34
2022-11-03T07:56:36.527Z,9.58
2022-11-03T07:59:14.620Z,9.77
2022-11-03T08:01:44.832Z,9.99
2022-11-03T08:04:19.941Z,10.10
2022-11-03T08:06:49.188Z,10.20
2022-11-03T08:09:17.231Z,10.32
2022-11-03T08:11:45.495Z,10.38
2022-11-03T08:14:13.427Z,10.45
2022-11-03T08:16:41.720Z,10.51
2022-11-03T08:19:09.715Z,10.49
2022-11-03T08:21:38.887Z,10.41
2022-11-03T08:24:07.127Z,10.47
2022-11-03T08:26:34.964Z,10.57
2022-11-03T08:29:02.820Z,10.58
2022-11-03T08:31:30.609Z,10.48
2022-11-03T08:33:58.407Z,10.47
2022-11-03T08:36:26.194Z,10.50
2022-11-03T08:38:55.337Z,10.51
2022-11-03T08:41:23.171Z,10.50
2022-11-03T08:43:50.988Z,10.51
2022-11-03T08:46:18.795Z,10.53
2022-11-03T08:48:47.015Z,10.57
2022-11-03T08:51:15.867Z,10.59
2022-11-03T08:53:44.295Z,10.67
2022-11-03T08:56:16.961Z,10.79
2022-11-03T08:58:47.353Z,11.01
2022-11-03T09:01:15.608Z,11.17
2022-11-03T09:03:46.758Z,11.32
2022-11-03T09:06:14.727Z,11.40
2022-11-03T09:11:31.921Z,11.69
2022-11-03T09:13:59.732Z,11.92
2022-11-03T09:16:27.496Z,12.10
2022-11-03T09:18:55.365Z,12.25
2022-11-03T09:21:28.291Z,12.27
2022-11-03T09:23:56.196Z,12.32
2022-11-03T09:26:24.136Z,12.38
2022-11-03T09:28:53.591Z,12.40
2022-11-03T09:31:21.439Z,12.40
2022-11-03T09:33:49.347Z,12.42
2022-11-03T09:36:17.297Z,12.39
2022-11-03T09:38:45.221Z,12.41
2022-11-03T09:41:26.429Z,12.44
2022-11-03T09:44:00.410Z,12.50
2022-11-03T09:46:30.272Z,12.61
2022-11-03T09:48:59.357Z,12.67
2022-11-03T09:51:28.675Z,12.71
2022-11-03T09:53:59.462Z,12.76
2022-11-03T09:56:27.886Z,12.79
2022-11-03T09:58:55.770Z,12.77
2022-11-03T10:01:25.301Z,12.73
2022-11-03T10:03:53.811Z,12.75
2022-11-03T10:06:21.817Z,12.72
2022-11-03T10:08:50.316Z,12.70
2022-11-03T10:11:18.743Z,12.62
2022-11-03T10:13:52.867Z,12.53
2022-11-03T10:16:24.160Z,12.45
2022-11-03T10:18:53.725Z,12.41
2022-11-03T10:21:24.890Z,12.39
2022-11-03T10:23:52.715Z,12.42
2022-11-03T10:26:21.196Z,12.37
2022-11-03T10:29:00.446Z,12.37
2022-11-03T10:31:35.895Z,12.39
2022-11-03T10:34:06.046Z,12.48
2022-11-03T10:36:35.247Z,12.52
2022-11-03T10:39:25.323Z,12.55
2022-11-03T10:41:58.018Z,12.61
2022-11-03T10:44:28.574Z,12.61
2022-11-03T10:46:58.341Z,12.63
2022-11-03T10:49:29.398Z,12.67
2022-11-03T10:52:06.775Z,12.73
2022-11-03T10:54:37.844Z,12.78
2022-11-03T10:57:05.991Z,12.81
2022-11-03T10:59:37.419Z,12.87
2022-11-03T11:02:16.788Z,12.91
2022-11-03T11:04:47.682Z,12.96
2022-11-03T11:07:23.257Z,13.00
2022-11-03T11:09:51.329Z,13.04
2022-11-03T11:12:23.044Z,13.04
2022-11-03T11:14:56.730Z,13.10
2022-11-03T11:17:44.378Z,13.12
2022-11-03T11:20:34.088Z,13.10
2022-11-03T11:23:52.632Z,13.19
2022-11-03T11:26:41.578Z,13.27
2022-11-03T11:29:36.032Z,13.32
2022-11-03T11:32:50.576Z,13.38
2022-11-03T11:35:34.379Z,13.47
2022-11-03T11:38:31.942Z,13.57
2022-11-03T11:41:01.118Z,13.68
2022-11-03T11:43:29.373Z,13.80
2022-11-03T11:46:36.612Z,13.88
2022-11-03T11:49:18.124Z,13.91
2022-11-03T11:51:46.385Z,13.93
2022-11-03T11:54:18.861Z,13.97
2022-11-03T11:56:50.886Z,14.02
2022-11-03T11:59:25.173Z,14.06
2022-11-03T12:01:56.417Z,14.08
2022-11-03T12:04:27.616Z,14.05
2022-11-03T12:06:55.809Z,14.01
2022-11-03T12:09:27.067Z,14.25
2022-11-03T12:12:00.561Z,14.32
2022-11-03T12:14:36.998Z,14.39
2022-11-03T12:17:33.910Z,14.51
2022-11-03T12:20:01.831Z,14.56
2022-11-03T12:22:43.016Z,14.65
2022-11-03T12:25:34.332Z,14.78
2022-11-03T12:28:04.267Z,14.89
2022-11-03T12:30:35.597Z,15.02
2022-11-03T12:33:07.506Z,15.13
2022-11-03T12:35:35.498Z,15.24
2022-11-03T12:38:03.276Z,15.28
2022-11-03T12:40:31.091Z,15.27
2022-11-03T12:42:58.875Z,15.19
2022-11-03T12:45:28.058Z,15.16
2022-11-03T12:47:55.838Z,15.18
2022-11-03T12:50:23.623Z,15.26
2022-11-03T12:52:51.414Z,15.23
2022-11-03T12:55:19.260Z,15.44
2022-11-03T12:57:47.120Z,15.58
2022-11-03T13:00:16.088Z,15.87
2022-11-03T13:02:45.432Z,16.00
2022-11-03T13:05:15.326Z,16.10
2022-11-03T13:07:43.419Z,16.12
2022-11-03T13:10:11.403Z,16.11
2022-11-03T13:12:41.405Z,16.15
2022-11-03T13:15:13.327Z,16.14
2022-11-03T13:18:07.243Z,16.07
2022-11-03T13:20:31.908Z,16.05
2022-11-03T13:22:59.731Z,16.08
2022-11-03T13:25:28.800Z,16.00
2022-11-03T13:27:57.140Z,15.94
2022-11-03T13:30:26.266Z,15.83
2022-11-03T13:32:54.598Z,15.73
2022-11-03T13:35:22.595Z,15.61
2022-11-03T13:37:51.810Z,15.54
2022-11-03T13:43:11.683Z,15.47
2022-11-03T13:45:39.859Z,15.42
2022-11-03T13:49:07.444Z,15.42
2022-11-03T13:50:56.667Z,15.47
2022-11-03T13:56:19.506Z,15.51
2022-11-03T14:01:37.858Z,15.52
2022-11-03T14:06:54.110Z,15.34
2022-11-03T14:09:23.381Z,15.30
2022-11-03T14:12:08.623Z,15.23
2022-11-03T14:14:36.431Z,15.12
2022-11-03T14:17:04.278Z,15.04
2022-11-03T14:19:38.150Z,14.97
2022-11-03T14:22:09.536Z,14.86
2022-11-03T14:24:38.701Z,14.85
2022-11-03T14:27:06.597Z,14.75
2022-11-03T14:29:34.432Z,14.69
2022-11-03T14:32:02.349Z,14.59
2022-11-03T14:34:30.241Z,14.52
2022-11-03T14:36:58.458Z,14.48
2022-11-03T14:39:26.301Z,14.44
2022-11-03T14:42:03.343Z,14.40
2022-11-03T14:44:31.594Z,14.34
2022-11-03T14:47:01.275Z,14.30
2022-11-03T14:49:29.154Z,14.21
2022-11-03T14:51:57.819Z,14.14
2022-11-03T14:54:25.647Z,14.08
2022-11-03T14:56:55.263Z,14.06
2022-11-03T14:59:23.299Z,13.98
2022-11-03T15:01:51.770Z,14.02
2022-11-03T15:04:19.710Z,14.00
2022-11-03T15:06:47.567Z,13.95
2022-11-03T15:09:15.603Z,13.90
2022-11-03T15:11:43.885Z,13.91
2022-11-03T15:14:13.617Z,13.88
2022-11-03T15:16:41.916Z,13.84
2022-11-03T15:19:09.781Z,13.86
2022-11-03T15:21:37.589Z,13.85
2022-11-03T15:26:53.515Z,13.80
2022-11-03T15:29:23.849Z,13.79
2022-11-03T15:31:51.763Z,13.78
2022-11-03T15:34:19.679Z,13.74
2022-11-03T15:36:47.537Z,13.74
2022-11-03T15:39:15.994Z,13.69
2022-11-03T15:41:43.776Z,13.65
2022-11-03T15:44:11.552Z,13.62
2022-11-03T15:46:40.711Z,13.60
2022-11-03T15:49:08.512Z,13.62
2022-11-03T15:51:36.313Z,13.62
2022-11-03T15:54:04.380Z,13.59
2022-11-03T15:56:32.223Z,13.56
2022-11-03T15:59:00.020Z,13.55
2022-11-03T16:01:27.889Z,13.52
2022-11-03T16:03:57.136Z,13.46
2022-11-03T16:06:46.581Z,13.43
2022-11-03T16:09:12.737Z,13.40
2022-11-03T16:11:40.559Z,13.39
2022-11-03T16:14:08.354Z,13.40
2022-11-03T16:16:36.152Z,13.40
2022-11-03T16:19:05.319Z,13.42
2022-11-03T16:21:33.453Z,13.41
2022-11-03T16:24:01.302Z,13.42
2022-11-03T16:26:29.085Z,13.43
2022-11-03T16:28:56.864Z,13.44
2022-11-03T16:31:24.650Z,13.22
2022-11-03T16:33:52.664Z,13.46
2022-11-03T16:36:21.816Z,13.45
2022-11-03T16:38:49.622Z,13.44
2022-11-03T16:41:17.425Z,13.46
2022-11-03T16:43:46.989Z,13.40
2022-11-03T16:46:14.785Z,13.40
2022-11-03T16:48:42.639Z,13.37
2022-11-03T16:51:13.758Z,13.33
2022-11-03T16:53:42.974Z,13.33
2022-11-03T16:56:10.794Z,13.31
2022-11-03T16:58:38.614Z,13.29
2022-11-03T17:01:06.880Z,13.26
2022-11-03T17:03:34.715Z,13.27
2022-11-03T17:06:02.555Z,13.26
2022-11-03T17:11:35.676Z,13.26
2022-11-03T17:14:05.194Z,13.27
2022-11-03T17:16:33.018Z,13.27
2022-11-03T17:19:00.881Z,13.26
2022-11-03T17:21:28.745Z,13.24
2022-11-03T17:23:58.854Z,13.20
2022-11-03T17:26:37.736Z,13.13
2022-11-03T17:29:16.308Z,13.10
2022-11-03T17:31:45.250Z,13.08
2022-11-03T17:34:13.125Z,13.05
2022-11-03T17:36:41.493Z,13.02
2022-11-03T17:39:13.148Z,13.00
2022-11-03T17:41:42.445Z,13.00
2022-11-03T17:44:12.067Z,12.99
2022-11-03T17:46:39.924Z,12.95
2022-11-03T17:49:07.741Z,12.93
2022-11-03T17:51:35.959Z,12.89
2022-11-03T17:54:08.083Z,12.90
2022-11-03T17:56:36.319Z,12.92
2022-11-03T17:59:05.624Z,12.92
2022-11-03T18:01:33.567Z,12.94
2022-11-03T18:04:02.757Z,12.90
2022-11-03T18:06:30.808Z,12.96
2022-11-03T18:08:59.333Z,12.98
2022-11-03T18:11:48.464Z,12.99
2022-11-03T18:14:18.264Z,13.04
2022-11-03T18:16:46.486Z,13.08
2022-11-03T18:19:15.627Z,13.07
2022-11-03T18:21:43.843Z,13.06
2022-11-03T18:24:16.486Z,13.09
2022-11-03T18:26:44.818Z,13.08
2022-11-03T18:29:12.589Z,13.09
2022-11-03T18:31:43.941Z,13.09
2022-11-03T18:34:15.710Z,13.09
2022-11-03T18:36:44.338Z,13.07
2022-11-03T18:39:18.089Z,13.06
2022-11-03T18:41:45.924Z,13.05
2022-11-03T18:44:18.696Z,13.00
2022-11-03T18:46:48.816Z,12.96
2022-11-03T18:49:16.882Z,12.97
2022-11-03T18:51:49.513Z,12.84
2022-11-03T18:56:54.238Z,12.90
2022-11-03T18:59:25.026Z,12.94
2022-11-03T19:01:54.741Z,12.96
2022-11-03T19:04:22.699Z,12.96
2022-11-03T19:06:52.777Z,12.94
2022-11-03T19:09:24.473Z,12.93
2022-11-03T19:11:56.024Z,12.94
2022-11-03T19:14:26.707Z,12.93
2022-11-03T19:19:44.984Z,12.90
2022-11-03T19:22:14.671Z,12.95
2022-11-03T19:24:42.794Z,12.94
2022-11-03T19:27:17.154Z,12.88
2022-11-03T19:29:46.851Z,12.95
2022-11-03T19:32:20.559Z,12.96
2022-11-03T19:34:52.566Z,12.99
2022-11-03T19:37:20.392Z,13.02
2022-11-03T19:39:48.443Z,13.05
2022-11-03T19:42:28.891Z,13.06
2022-11-03T19:44:58.122Z,13.05
2022-11-03T19:47:32.525Z,13.07
2022-11-03T19:50:02.332Z,13.10
2022-11-03T19:52:32.598Z,13.18
2022-11-03T19:55:05.437Z,13.16
2022-11-03T19:57:33.542Z,13.06
2022-11-03T20:00:01.377Z,13.07
2022-11-03T20:02:30.673Z,13.06
2022-11-03T20:04:58.554Z,13.11
2022-11-03T20:07:31.653Z,13.09
2022-11-03T20:10:02.078Z,13.17
2022-11-03T20:12:30.842Z,13.17
2022-11-03T20:14:58.683Z,13.15
2022-11-03T20:17:27.212Z,13.12
2022-11-03T20:19:56.456Z,13.11
2022-11-03T20:22:29.035Z,13.11
2022-11-03T20:25:00.612Z,12.95
2022-11-03T20:27:28.515Z,13.06
2022-11-03T20:29:56.361Z,13.07
2022-11-03T20:32:24.238Z,13.08
2022-11-03T20:34:52.043Z,13.06
2022-11-03T20:37:21.674Z,13.06
2022-11-03T20:39:49.899Z,13.12
2022-11-03T20:42:20.467Z,13.14
2022-11-03T20:44:48.418Z,13.15
2022-11-03T20:47:17.346Z,13.10
2022-11-03T20:49:45.464Z,12.99
2022-11-03T20:52:14.671Z,13.06
2022-11-03T20:54:44.222Z,13.06
2022-11-03T20:57:12.951Z,13.03
2022-11-03T20:59:41.311Z,12.97
2022-11-03T21:02:11.783Z,12.92
2022-11-03T21:04:40.410Z,12.87
2022-11-03T21:07:10.776Z,12.87
2022-11-03T21:09:38.601Z,12.89
2022-11-03T21:12:12.471Z,12.87
2022-11-03T21:15:01.954Z,12.80
2022-11-03T21:17:43.748Z,12.84
2022-11-03T21:20:12.716Z,12.84
2022-11-03T21:22:57.425Z,12.78
2022-11-03T21:25:25.512Z,12.80
2022-11-03T21:27:55.305Z,12.76
2022-11-03T21:30:24.103Z,12.70
2022-11-03T21:32:52.268Z,12.83
2022-11-03T21:35:21.895Z,12.81
2022-11-03T21:37:49.917Z,12.77
2022-11-03T21:40:18.512Z,12.63
2022-11-03T21:43:03.907Z,12.71
2022-11-03T21:45:33.584Z,12.75
2022-11-03T21:48:19.648Z,12.77
2022-11-03T21:50:47.944Z,12.82
2022-11-03T21:53:15.730Z,12.81
2022-11-03T21:55:43.535Z,12.79
2022-11-03T21:58:11.323Z,12.83
2022-11-03T22:00:40.506Z,12.88
2022-11-03T22:03:08.728Z,12.91
2022-11-03T22:05:36.735Z,12.96
2022-11-03T22:08:07.850Z,12.98
2022-11-03T22:10:38.617Z,12.96
2022-11-03T22:13:06.834Z,12.92
2022-11-03T22:15:52.594Z,12.88
2022-11-03T22:18:21.712Z,12.88
2022-11-03T22:21:07.387Z,12.90
2022-11-03T22:23:52.619Z,12.89
2022-11-03T22:26:37.959Z,12.89
2022-11-03T22:29:19.748Z,12.92
2022-11-03T22:31:47.629Z,12.96
2022-11-03T22:34:34.239Z,12.99
2022-11-03T22:37:02.046Z,12.91
2022-11-03T22:39:47.579Z,13.01
2022-11-03T22:42:32.894Z,13.01
2022-11-03T22:45:18.220Z,13.01
2022-11-03T22:47:46.071Z,12.99
2022-11-03T22:50:15.222Z,13.03
2022-11-03T22:52:42.995Z,12.98
2022-11-03T22:55:09.805Z,13.02
2022-11-03T22:57:37.581Z,13.05
2022-11-03T23:00:06.645Z,13.03
2022-11-03T23:02:34.503Z,13.04
2022-11-03T23:05:02.366Z,13.02
2022-11-03T23:07:34.744Z,13.01
2022-11-03T23:10:05.237Z,12.89
2022-11-03T23:12:33.163Z,13.01
2022-11-03T23:15:30.041Z,13.00
2022-11-03T23:18:15.239Z,12.99
2022-11-03T23:21:00.880Z,13.00
2022-11-03T23:23:48.109Z,13.00
2022-11-03T23:26:16.382Z,12.98
2022-11-03T23:28:44.900Z,12.99
2022-11-03T23:31:13.332Z,12.96
2022-11-03T23:33:41.644Z,12.96
2022-11-03T23:36:11.229Z,12.96
2022-11-03T23:38:41.372Z,12.96
2022-11-03T23:41:11.651Z,12.95
2022-11-03T23:43:39.854Z,12.95
2022-11-03T23:46:25.462Z,12.92
2022-11-03T23:48:53.862Z,12.93
2022-11-03T23:51:23.851Z,12.92
2022-11-03T23:53:54.267Z,12.89
2022-11-03T23:56:40.955Z,12.87
2022-11-03T23:59:09.855Z,12.77
