createdAt,value
2023-02-01T00:01:33.928Z,4.6
2023-02-01T00:03:37.679Z,4.6
2023-02-01T00:05:41.382Z,4.5
2023-02-01T00:07:45.104Z,4.5
2023-02-01T00:11:52.742Z,4.5
2023-02-01T00:13:56.456Z,4.5
2023-02-01T00:16:03.237Z,4.5
2023-02-01T00:18:06.886Z,4.5
2023-02-01T00:20:10.630Z,4.5
2023-02-01T00:22:14.499Z,4.5
2023-02-01T00:26:22.075Z,4.4
2023-02-01T00:28:25.826Z,4.4
2023-02-01T00:30:32.430Z,4.5
2023-02-01T00:32:36.129Z,4.5
2023-02-01T00:34:39.894Z,4.6
2023-02-01T00:36:43.736Z,4.6
2023-02-01T00:38:47.577Z,4.6
2023-02-01T00:40:51.348Z,4.7
2023-02-01T00:42:55.061Z,4.7
2023-02-01T00:45:01.626Z,4.7
2023-02-01T00:47:05.487Z,4.7
2023-02-01T00:49:09.240Z,4.7
2023-02-01T00:52:16.352Z,4.8
2023-02-01T00:56:24.131Z,4.7
2023-02-01T00:58:30.635Z,4.8
2023-02-01T01:00:34.414Z,4.7
2023-02-01T01:02:38.134Z,4.7
2023-02-01T01:04:41.852Z,4.7
2023-02-01T01:06:45.623Z,4.6
2023-02-01T01:08:49.334Z,4.6
2023-02-01T01:10:53.102Z,4.6
2023-02-01T01:12:59.673Z,4.6
2023-02-01T01:15:03.409Z,4.6
2023-02-01T01:17:07.268Z,4.6
2023-02-01T01:19:11.044Z,4.6
2023-02-01T01:21:14.790Z,4.6
2023-02-01T01:23:18.590Z,4.6
2023-02-01T01:25:22.376Z,4.6
2023-02-01T01:27:28.925Z,4.5
2023-02-01T01:31:36.522Z,4.5
2023-02-01T01:33:40.173Z,4.4
2023-02-01T01:35:43.901Z,4.4
2023-02-01T01:41:57.960Z,4.3
2023-02-01T01:46:05.433Z,4.4
2023-02-01T01:47:08.732Z,4.5
2023-02-01T01:49:12.492Z,4.4
2023-02-01T01:51:16.209Z,4.5
2023-02-01T01:53:20.051Z,4.5
2023-02-01T01:55:26.613Z,4.5
2023-02-01T01:57:30.438Z,4.5
2023-02-01T02:01:37.992Z,4.6
2023-02-01T02:03:41.732Z,4.5
2023-02-01T02:05:45.520Z,4.5
2023-02-01T02:07:49.297Z,4.5
2023-02-01T02:10:00.936Z,4.7
2023-02-01T02:11:59.730Z,4.8
2023-02-01T02:14:03.442Z,4.9
2023-02-01T02:16:07.262Z,5
2023-02-01T02:18:10.920Z,5.2
2023-02-01T02:20:14.670Z,5.3
2023-02-01T02:28:32.469Z,5.5
2023-02-01T02:30:36.357Z,5.7
2023-02-01T02:32:39.965Z,5.7
2023-02-01T02:34:43.714Z,5.8
2023-02-01T02:40:57.794Z,5.9
2023-02-01T02:43:01.599Z,5.9
2023-02-01T02:45:25.247Z,5.9
2023-02-01T02:47:29.041Z,5.9
2023-02-01T02:49:32.828Z,6
2023-02-01T02:51:39.424Z,6.1
2023-02-01T02:53:43.205Z,6.1
2023-02-01T02:55:46.997Z,6
2023-02-01T02:57:50.768Z,6
2023-02-01T02:59:56.162Z,6.1
2023-02-01T03:01:59.868Z,6.2
2023-02-01T03:06:10.256Z,6.3
2023-02-01T03:08:14.038Z,6.2
2023-02-01T03:10:17.836Z,6.2
2023-02-01T03:12:21.611Z,6.2
2023-02-01T03:14:25.419Z,6.2
2023-02-01T03:16:29.293Z,6.2
2023-02-01T03:18:32.955Z,6.2
2023-02-01T03:20:39.590Z,6.2
2023-02-01T03:22:43.328Z,6.1
2023-02-01T03:24:47.153Z,6.2
2023-02-01T03:26:51.857Z,6.2
2023-02-01T03:28:55.533Z,6.3
2023-02-01T03:30:59.373Z,6.3
2023-02-01T03:33:03.117Z,6.3
2023-02-01T03:35:09.719Z,6.2
2023-02-01T03:37:13.505Z,6.3
2023-02-01T03:39:17.290Z,6.3
2023-02-01T03:40:20.841Z,6.3
2023-02-01T03:42:24.382Z,6.4
2023-02-01T03:46:31.984Z,6.3
2023-02-01T03:48:38.583Z,6.3
2023-02-01T03:50:42.373Z,6.3
2023-02-01T03:52:46.202Z,6.4
2023-02-01T03:54:49.985Z,6.4
2023-02-01T03:56:53.768Z,6.4
2023-02-01T03:58:57.573Z,6.3
2023-02-01T04:01:01.471Z,6.2
2023-02-01T04:05:11.775Z,6.2
2023-02-01T04:11:23.191Z,6.1
2023-02-01T04:13:26.953Z,6.1
2023-02-01T04:15:30.749Z,6.1
2023-02-01T04:19:41.144Z,6.3
2023-02-01T04:23:48.751Z,6.3
2023-02-01T04:25:52.555Z,6.3
2023-02-01T04:27:56.318Z,6.3
2023-02-01T04:30:00.160Z,6.3
2023-02-01T04:32:06.772Z,6.3
2023-02-01T04:34:10.536Z,6.3
2023-02-01T04:36:14.350Z,6.3
2023-02-01T04:39:21.455Z,6.3
2023-02-01T04:41:25.323Z,6.3
2023-02-01T04:45:35.752Z,6.5
2023-02-01T04:49:43.316Z,6.5
2023-02-01T04:51:47.141Z,6.5
2023-02-01T04:53:50.919Z,6.5
2023-02-01T04:55:54.731Z,6.5
2023-02-01T04:57:58.548Z,6.5
2023-02-01T05:00:05.139Z,6.5
2023-02-01T05:02:08.969Z,6.5
2023-02-01T05:04:12.770Z,6.5
2023-02-01T05:06:16.527Z,6.4
2023-02-01T05:08:20.347Z,6.4
2023-02-01T05:10:24.547Z,6.4
2023-02-01T05:12:27.940Z,6.3
2023-02-01T05:14:34.565Z,6.3
2023-02-01T05:16:38.359Z,6.3
2023-02-01T05:18:42.183Z,6.3
2023-02-01T05:20:45.979Z,6.4
2023-02-01T05:22:49.760Z,6.4
2023-02-01T05:24:53.579Z,6.4
2023-02-01T05:26:57.385Z,6.4
2023-02-01T05:29:03.982Z,6.4
2023-02-01T05:31:07.872Z,6.4
2023-02-01T05:33:11.610Z,6.5
2023-02-01T05:34:14.998Z,6.4
2023-02-01T05:36:18.779Z,6.5
2023-02-01T05:38:22.596Z,6.4
2023-02-01T05:42:33.001Z,6.4
2023-02-01T05:44:36.820Z,6.4
2023-02-01T05:48:44.418Z,6.4
2023-02-01T05:50:48.357Z,6.4
2023-02-01T05:52:52.007Z,6.4
2023-02-01T05:54:55.811Z,6.4
2023-02-01T05:57:02.452Z,6.4
2023-02-01T05:59:06.333Z,6.5
2023-02-01T06:01:10.180Z,6.4
2023-02-01T06:03:13.946Z,6.4
2023-02-01T06:05:17.728Z,6.4
2023-02-01T06:07:21.581Z,6.5
2023-02-01T06:09:25.341Z,6.4
2023-02-01T06:11:33.064Z,6.4
2023-02-01T06:15:39.631Z,6.4
2023-02-01T06:17:43.396Z,6.4
2023-02-01T06:26:01.452Z,6.3
2023-02-01T06:32:33.007Z,6.3
2023-02-01T06:38:47.213Z,6.2
2023-02-01T06:40:51.032Z,6.2
2023-02-01T06:42:54.857Z,6.2
2023-02-01T06:44:58.627Z,6.1
2023-02-01T06:47:02.491Z,6.1
2023-02-01T06:49:06.254Z,6.1
2023-02-01T06:51:10.035Z,6
2023-02-01T06:53:16.647Z,6.1
2023-02-01T06:55:20.465Z,6.1
2023-02-01T06:57:24.264Z,6.1
2023-02-01T06:59:28.071Z,6.1
2023-02-01T07:01:31.838Z,6
2023-02-01T07:03:35.746Z,6
2023-02-01T07:05:39.538Z,6
2023-02-01T07:07:46.269Z,6
2023-02-01T07:09:49.933Z,6.1
2023-02-01T07:11:53.710Z,6
2023-02-01T07:13:57.521Z,6.1
2023-02-01T07:16:01.342Z,6.1
2023-02-01T07:18:05.068Z,6.1
2023-02-01T07:20:08.834Z,6.2
2023-02-01T07:22:15.799Z,6.2
2023-02-01T07:24:19.601Z,6.2
2023-02-01T07:26:23.391Z,6.2
2023-02-01T07:27:26.783Z,6.2
2023-02-01T07:31:34.368Z,6.2
2023-02-01T07:33:38.132Z,6.2
2023-02-01T07:35:44.751Z,6.2
2023-02-01T07:37:48.543Z,6.1
2023-02-01T07:39:52.381Z,6.1
2023-02-01T07:43:59.919Z,6.2
2023-02-01T07:46:03.799Z,6.2
2023-02-01T07:48:07.484Z,6.2
2023-02-01T07:50:14.129Z,6.2
2023-02-01T07:52:17.876Z,6.2
2023-02-01T07:54:21.686Z,6.2
2023-02-01T07:56:25.441Z,6.2
2023-02-01T07:58:29.271Z,6.3
2023-02-01T08:00:33.057Z,6.3
2023-02-01T08:02:36.862Z,6.2
2023-02-01T08:04:43.474Z,6.3
2023-02-01T08:15:02.456Z,6.4
2023-02-01T08:19:12.886Z,6.5
2023-02-01T08:21:16.655Z,6.6
2023-02-01T08:24:23.775Z,6.7
2023-02-01T08:26:27.731Z,6.7
2023-02-01T08:30:35.270Z,7.2
2023-02-01T08:32:41.842Z,7.1
2023-02-01T08:34:45.616Z,7
2023-02-01T08:36:49.416Z,6.9
2023-02-01T08:38:53.236Z,6.9
2023-02-01T08:40:57.065Z,6.8
2023-02-01T08:43:00.828Z,6.8
2023-02-01T08:45:04.643Z,6.8
2023-02-01T08:47:11.262Z,6.9
2023-02-01T08:49:15.060Z,6.9
2023-02-01T08:51:18.875Z,6.9
2023-02-01T08:53:22.687Z,6.9
2023-02-01T08:55:26.509Z,6.9
2023-02-01T08:57:30.757Z,6.9
2023-02-01T08:59:34.549Z,6.9
2023-02-01T09:01:41.197Z,7
2023-02-01T09:03:45.059Z,7
2023-02-01T09:07:52.662Z,7.2
2023-02-01T09:12:00.243Z,7.6
2023-02-01T09:14:04.077Z,8
2023-02-01T09:16:10.800Z,7.9
2023-02-01T09:18:14.519Z,7.7
2023-02-01T09:20:18.359Z,7.5
2023-02-01T09:25:29.337Z,7.5
2023-02-01T09:29:39.773Z,7.4
2023-02-01T09:33:47.426Z,7.3
2023-02-01T09:35:51.279Z,7.3
2023-02-01T09:37:55.116Z,7.3
2023-02-01T09:39:58.949Z,7.3
2023-02-01T09:42:02.771Z,7.3
2023-02-01T09:44:09.420Z,7.2
2023-02-01T09:46:13.302Z,7.2
2023-02-01T09:48:17.087Z,7.2
2023-02-01T09:50:21.559Z,7.2
2023-02-01T09:52:24.752Z,7.2
2023-02-01T09:54:30.605Z,7.2
2023-02-01T09:56:32.405Z,7.2
2023-02-01T09:58:39.052Z,7.2
2023-02-01T10:04:50.514Z,7.2
2023-02-01T10:11:02.005Z,7.1
2023-02-01T10:13:08.642Z,7.1
2023-02-01T10:15:12.501Z,7.1
2023-02-01T10:17:16.300Z,7.1
2023-02-01T10:21:49.727Z,6.6
2023-02-01T10:23:53.557Z,6.2
2023-02-01T10:28:04.023Z,6
2023-02-01T10:30:07.822Z,6
2023-02-01T10:32:11.774Z,6
2023-02-01T10:34:15.494Z,6
2023-02-01T10:38:23.125Z,6.1
2023-02-01T10:40:29.758Z,6
2023-02-01T10:42:33.553Z,6
2023-02-01T10:44:37.380Z,5.9
2023-02-01T10:46:41.236Z,5.8
2023-02-01T10:48:45.017Z,5.8
2023-02-01T10:50:48.820Z,5.8
2023-02-01T10:52:52.620Z,5.8
2023-02-01T10:54:59.234Z,5.8
2023-02-01T10:57:03.052Z,5.8
2023-02-01T10:59:06.863Z,5.8
2023-02-01T11:01:10.657Z,5.9
2023-02-01T11:09:28.689Z,5.9
2023-02-01T11:11:32.492Z,6
2023-02-01T11:14:39.571Z,6.1
2023-02-01T11:20:50.956Z,6.2
2023-02-01T11:22:57.599Z,6.3
2023-02-01T11:25:01.349Z,6.3
2023-02-01T11:27:06.825Z,6.3
2023-02-01T11:29:08.972Z,6.4
2023-02-01T11:31:12.812Z,6.3
2023-02-01T11:33:16.525Z,6.4
2023-02-01T11:35:20.328Z,6.4
2023-02-01T11:37:26.934Z,6.6
2023-02-01T11:39:30.735Z,6.6
2023-02-01T11:41:34.493Z,6.6
2023-02-01T11:43:38.314Z,6.7
2023-02-01T11:45:42.141Z,6.7
2023-02-01T11:47:45.913Z,6.8
2023-02-01T11:49:49.717Z,6.8
2023-02-01T11:54:00.207Z,7
2023-02-01T11:56:03.947Z,7.1
2023-02-01T11:58:07.813Z,7.2
2023-02-01T12:00:11.546Z,7.3
2023-02-01T12:04:19.154Z,7.2
2023-02-01T12:06:25.783Z,7.2
2023-02-01T12:08:29.617Z,7.2
2023-02-01T12:10:33.437Z,7.3
2023-02-01T12:13:40.564Z,7.3
2023-02-01T12:21:58.657Z,7.4
2023-02-01T12:24:02.490Z,7.3
2023-02-01T12:28:10.130Z,7.4
2023-02-01T12:32:17.742Z,7.4
2023-02-01T12:42:39.685Z,7.6
2023-02-01T12:44:43.523Z,7.7
2023-02-01T12:48:53.971Z,7.8
2023-02-01T12:53:01.627Z,7.8
2023-02-01T12:55:05.748Z,7.8
2023-02-01T12:57:09.586Z,7.7
2023-02-01T13:03:23.904Z,7.4
2023-02-01T13:16:53.085Z,7.2
2023-02-01T13:18:56.885Z,7.3
2023-02-01T13:21:00.700Z,7.2
2023-02-01T13:23:04.537Z,7
2023-02-01T13:25:08.368Z,6.6
2023-02-01T13:27:12.197Z,6.5
2023-02-01T13:31:22.833Z,6.4
2023-02-01T13:33:54.214Z,6.4
2023-02-01T13:35:30.339Z,6.4
2023-02-01T13:41:41.792Z,6.6
2023-02-01T13:43:45.582Z,6.6
2023-02-01T13:45:52.289Z,6.7
2023-02-01T13:47:56.027Z,6.6
2023-02-01T13:52:03.644Z,6.7
2023-02-01T13:56:11.291Z,6.8
2023-02-01T13:58:15.094Z,6.9
2023-02-01T14:00:21.719Z,6.9
2023-02-01T14:02:25.514Z,7
2023-02-01T14:04:29.366Z,7
2023-02-01T14:06:59.361Z,7.2
2023-02-01T14:13:13.184Z,7.3
2023-02-01T14:15:16.963Z,7.3
2023-02-01T14:17:20.887Z,7.4
2023-02-01T14:19:24.610Z,7.4
2023-02-01T14:21:28.415Z,7.3
2023-02-01T14:23:32.403Z,7.4
2023-02-01T14:25:36.031Z,7.4
2023-02-01T14:27:42.685Z,7.2
2023-02-01T14:31:50.338Z,7.2
2023-02-01T14:38:01.735Z,7.3
2023-02-01T14:42:12.170Z,7.4
2023-02-01T14:46:20.255Z,7.4
2023-02-01T14:48:23.608Z,7.5
2023-02-01T14:50:27.418Z,7.5
2023-02-01T14:52:31.240Z,7.5
2023-02-01T15:00:50.777Z,7.5
2023-02-01T15:01:54.203Z,7.5
2023-02-01T15:03:57.921Z,7.4
2023-02-01T15:06:01.816Z,7.5
2023-02-01T15:08:05.548Z,7.5
2023-02-01T15:10:12.172Z,7.5
2023-02-01T15:12:16.016Z,7.5
2023-02-01T15:14:19.824Z,7.5
2023-02-01T15:16:23.744Z,7.5
2023-02-01T15:20:31.371Z,7.5
2023-02-01T15:22:35.106Z,7.5
2023-02-01T15:24:41.686Z,7.3
2023-02-01T15:26:45.575Z,7.2
2023-02-01T15:28:49.350Z,6.7
2023-02-01T15:30:53.263Z,6.4
2023-02-01T15:32:56.982Z,6.2
2023-02-01T15:35:00.795Z,6.1
2023-02-01T15:37:04.611Z,6
2023-02-01T15:39:11.241Z,5.7
2023-02-01T15:43:18.865Z,5.4
2023-02-01T15:45:23.130Z,5.2
2023-02-01T15:49:30.292Z,5
2023-02-01T15:51:34.123Z,5
2023-02-01T15:53:40.709Z,5
2023-02-01T15:55:44.531Z,5
2023-02-01T15:57:48.303Z,5.1
2023-02-01T15:58:51.597Z,5.1
2023-02-01T16:00:55.405Z,5.1
2023-02-01T16:02:59.226Z,5.1
2023-02-01T16:05:02.958Z,5.2
2023-02-01T16:07:09.561Z,5.1
2023-02-01T16:17:28.505Z,5.1
2023-02-01T16:19:32.279Z,5.1
2023-02-01T16:21:38.857Z,5
2023-02-01T16:23:42.640Z,5
2023-02-01T16:25:46.397Z,5.1
2023-02-01T16:27:50.188Z,5.2
2023-02-01T16:29:53.955Z,5.1
2023-02-01T16:31:57.785Z,5.2
2023-02-01T16:38:11.875Z,5.4
2023-02-01T16:40:15.635Z,5.4
2023-02-01T16:42:19.431Z,5.5
2023-02-01T16:44:23.174Z,5.6
2023-02-01T16:48:30.742Z,5.7
2023-02-01T16:50:37.323Z,5.8
2023-02-01T16:52:42.012Z,5.8
2023-02-01T16:54:44.859Z,5.8
2023-02-01T16:55:48.148Z,5.8
2023-02-01T16:57:51.956Z,5.8
2023-02-01T16:59:55.724Z,5.7
2023-02-01T17:01:59.506Z,5.6
2023-02-01T17:04:06.391Z,5.5
2023-02-01T17:06:10.141Z,5.5
2023-02-01T17:08:13.903Z,5.6
2023-02-01T17:10:24.366Z,5.5
2023-02-01T17:12:22.532Z,5.5
2023-02-01T17:14:26.114Z,5.5
2023-02-01T17:16:30.055Z,5.5
2023-02-01T17:18:36.507Z,5.5
2023-02-01T17:20:40.301Z,5.4
2023-02-01T17:22:44.083Z,5.4
2023-02-01T17:24:49.120Z,5.3
2023-02-01T17:30:59.342Z,5.2
2023-02-01T17:33:20.632Z,5.2
2023-02-01T17:35:09.650Z,5.2
2023-02-01T17:41:21.108Z,5.2
2023-02-01T17:43:24.799Z,5.4
2023-02-01T17:45:28.609Z,5.6
2023-02-01T17:49:39.010Z,5.7
2023-02-01T17:58:19.821Z,5.8
2023-02-01T18:04:34.006Z,6
2023-02-01T18:06:38.686Z,6.1
2023-02-01T18:08:41.571Z,6
2023-02-01T18:10:45.362Z,6.1
2023-02-01T18:12:49.139Z,6.1
2023-02-01T18:14:55.767Z,6.2
2023-02-01T18:16:59.639Z,6.2
2023-02-01T18:19:03.341Z,6.3
2023-02-01T18:23:10.923Z,6.5
2023-02-01T18:27:18.526Z,6.5
2023-02-01T18:31:29.091Z,6.3
2023-02-01T18:33:32.739Z,6.4
2023-02-01T18:35:36.533Z,6.4
2023-02-01T18:37:40.366Z,6.5
2023-02-01T18:39:44.156Z,6.5
2023-02-01T18:43:54.557Z,6.5
2023-02-01T18:45:58.496Z,6.5
2023-02-01T18:48:02.193Z,6.5
2023-02-01T18:49:05.489Z,6.5
2023-02-01T18:51:09.333Z,6.5
2023-02-01T18:53:13.137Z,6.5
2023-02-01T18:55:16.934Z,6.5
2023-02-01T18:57:23.571Z,6.4
2023-02-01T18:59:27.376Z,6.3
2023-02-01T19:01:31.219Z,6.4
2023-02-01T19:03:41.166Z,6.3
2023-02-01T19:05:38.792Z,6.3
2023-02-01T19:07:42.618Z,6.3
2023-02-01T19:09:46.395Z,6.3
2023-02-01T19:11:53.145Z,6.3
2023-02-01T19:13:56.856Z,6.3
2023-02-01T19:16:00.694Z,6.3
2023-02-01T19:18:04.510Z,6.3
2023-02-01T19:20:08.277Z,6.3
2023-02-01T19:22:12.082Z,6.3
2023-02-01T19:24:15.908Z,6.3
2023-02-01T19:26:22.603Z,6.3
2023-02-01T19:28:26.352Z,6.3
2023-02-01T19:30:30.190Z,6.3
2023-02-01T19:32:33.927Z,6.4
2023-02-01T19:36:42.710Z,6.3
2023-02-01T19:44:59.590Z,5.7
2023-02-01T19:50:10.560Z,5.3
2023-02-01T19:52:14.355Z,5.2
2023-02-01T19:54:20.952Z,5.2
2023-02-01T19:58:28.585Z,5.1
2023-02-01T20:00:31.499Z,5.1
2023-02-01T20:02:35.372Z,5
2023-02-01T20:04:39.143Z,5.1
2023-02-01T20:06:42.940Z,5.1
2023-02-01T20:08:49.596Z,5.1
2023-02-01T20:10:53.393Z,5.1
2023-02-01T20:12:57.267Z,5.2
2023-02-01T20:15:01.043Z,5.1
2023-02-01T20:17:04.822Z,5.2
2023-02-01T20:19:08.610Z,5.2
2023-02-01T20:21:12.395Z,5.1
2023-02-01T20:23:19.005Z,5.1
2023-02-01T20:25:23.148Z,5.1
2023-02-01T20:27:27.441Z,5.1
2023-02-01T20:29:31.239Z,5.1
2023-02-01T20:31:35.135Z,5.2
2023-02-01T20:35:42.693Z,5.2
2023-02-01T20:37:49.268Z,5.2
2023-02-01T20:39:53.071Z,5.2
2023-02-01T20:49:11.439Z,5.3
2023-02-01T20:51:19.522Z,5.4
2023-02-01T20:53:26.962Z,5.4
2023-02-01T20:55:27.064Z,5.4
2023-02-01T20:57:30.852Z,5.4
2023-02-01T20:59:34.622Z,5.4
2023-02-01T21:01:38.421Z,5.3
2023-02-01T21:03:42.200Z,5.3
2023-02-01T21:05:48.805Z,5.2
2023-02-01T21:07:52.621Z,5.2
2023-02-01T21:09:56.363Z,5.2
2023-02-01T21:12:00.209Z,5.2
2023-02-01T21:14:03.923Z,5.2
2023-02-01T21:16:07.706Z,5.1
2023-02-01T21:18:11.507Z,5.1
2023-02-01T21:20:18.096Z,5.1
2023-02-01T21:22:21.871Z,5.1
2023-02-01T21:24:25.635Z,5
2023-02-01T21:26:29.461Z,5
2023-02-01T21:28:33.230Z,5
2023-02-01T21:30:37.021Z,4.9
2023-02-01T21:32:40.750Z,4.9
2023-02-01T21:34:47.351Z,4.8
2023-02-01T21:36:51.151Z,4.8
2023-02-01T21:38:54.920Z,4.8
2023-02-01T21:41:24.472Z,4.8
2023-02-01T21:43:28.279Z,4.8
2023-02-01T21:45:32.124Z,4.8
2023-02-01T21:49:42.408Z,4.8
2023-02-01T21:53:50.156Z,4.7
2023-02-01T21:55:53.955Z,4.8
2023-02-01T22:04:11.974Z,4.8
2023-02-01T22:08:19.511Z,4.8
2023-02-01T22:10:24.301Z,4.9
2023-02-01T22:12:27.054Z,4.9
2023-02-01T22:14:30.842Z,5
2023-02-01T22:16:37.443Z,4.9
2023-02-01T22:18:41.214Z,5
2023-02-01T22:20:44.990Z,5
2023-02-01T22:22:48.741Z,5
2023-02-01T22:24:52.494Z,5
2023-02-01T22:26:56.343Z,5
2023-02-01T22:29:00.021Z,5
2023-02-01T22:31:06.729Z,5
2023-02-01T22:33:10.419Z,5
2023-02-01T22:35:14.218Z,4.9
2023-02-01T22:36:17.501Z,5.1
2023-02-01T22:38:21.245Z,5
2023-02-01T22:40:25.033Z,5.1
2023-02-01T22:44:35.401Z,5.1
2023-02-01T22:46:39.188Z,5.1
2023-02-01T22:48:42.945Z,5.1
2023-02-01T22:50:46.712Z,5.2
2023-02-01T22:52:50.494Z,5.2
2023-02-01T22:54:54.241Z,5.1
2023-02-01T22:56:58.034Z,5.2
2023-02-01T22:59:04.620Z,5.2
2023-02-01T23:01:08.430Z,5.1
2023-02-01T23:03:12.221Z,5.2
2023-02-01T23:05:15.950Z,5.3
2023-02-01T23:07:19.753Z,5.4
2023-02-01T23:09:23.522Z,5.6
2023-02-01T23:11:27.370Z,5.6
2023-02-01T23:23:52.811Z,5.9
2023-02-01T23:28:03.195Z,6
2023-02-01T23:32:10.736Z,6.1
2023-02-01T23:33:14.053Z,6
2023-02-01T23:35:17.831Z,6.1
2023-02-01T23:37:21.643Z,6
2023-02-01T23:39:25.432Z,6.1
2023-02-01T23:41:32.082Z,6.1
2023-02-01T23:43:35.865Z,6.1
2023-02-01T23:45:39.643Z,6.1
2023-02-01T23:47:43.640Z,6.1
2023-02-01T23:49:47.249Z,6.2
2023-02-01T23:51:50.910Z,6.2
2023-02-01T23:53:54.711Z,6.1
2023-02-01T23:56:01.325Z,6.1
2023-02-01T23:58:05.114Z,6.1
