createdAt,value
2019-03-21T00:01:37.584Z,60.17
2019-03-21T00:04:11.630Z,63.80
2019-03-21T00:06:39.929Z,61.93
2019-03-21T00:09:10.335Z,62.78
2019-03-21T00:14:29.621Z,66.47
2019-03-21T00:16:57.843Z,65.05
2019-03-21T00:19:26.075Z,66.42
2019-03-21T00:21:54.311Z,66.50
2019-03-21T00:24:22.530Z,67.30
2019-03-21T00:26:50.749Z,63.40
2019-03-21T00:29:18.989Z,65.67
2019-03-21T00:31:47.221Z,63.10
2019-03-21T00:34:15.440Z,62.88
2019-03-21T00:36:43.679Z,61.28
2019-03-21T00:39:11.902Z,62.00
2019-03-21T00:41:40.128Z,61.23
2019-03-21T00:44:17.854Z,61.65
2019-03-21T00:46:38.694Z,61.33
2019-03-21T00:49:06.918Z,64.50
2019-03-21T00:51:35.139Z,65.30
2019-03-21T00:54:03.370Z,61.55
2019-03-21T00:56:31.606Z,62.67
2019-03-21T00:58:59.825Z,57.95
2019-03-21T01:01:28.046Z,63.25
2019-03-21T01:03:56.261Z,60.78
2019-03-21T01:06:24.482Z,61.63
2019-03-21T01:08:52.757Z,59.25
2019-03-21T01:11:21.333Z,62.48
2019-03-21T01:13:49.566Z,60.63
2019-03-21T01:16:17.798Z,59.42
2019-03-21T01:18:47.649Z,60.67
2019-03-21T01:21:15.884Z,61.63
2019-03-21T01:23:44.104Z,61.48
2019-03-21T01:26:14.001Z,61.23
2019-03-21T01:28:42.294Z,63.95
2019-03-21T01:31:10.521Z,61.00
2019-03-21T01:33:38.752Z,60.30
2019-03-21T01:36:07.920Z,62.13
2019-03-21T01:38:36.146Z,61.73
2019-03-21T01:41:07.633Z,60.37
2019-03-21T01:43:35.860Z,58.40
2019-03-21T01:46:07.341Z,58.45
2019-03-21T01:48:35.570Z,59.43
2019-03-21T01:51:03.793Z,58.07
2019-03-21T01:53:32.048Z,58.23
2019-03-21T01:56:00.260Z,56.92
2019-03-21T01:58:28.494Z,56.18
2019-03-21T02:00:57.387Z,57.73
2019-03-21T02:03:25.606Z,58.60
2019-03-21T02:05:54.742Z,57.00
2019-03-21T02:08:22.962Z,55.95
2019-03-21T02:10:51.195Z,53.63
2019-03-21T02:13:19.423Z,54.05
2019-03-21T02:15:47.645Z,53.78
2019-03-21T02:18:15.881Z,53.13
2019-03-21T02:20:44.094Z,52.58
2019-03-21T02:23:12.309Z,51.42
2019-03-21T02:25:42.083Z,54.83
2019-03-21T02:28:10.305Z,54.45
2019-03-21T02:30:40.952Z,55.00
2019-03-21T02:35:38.311Z,55.92
2019-03-21T02:38:06.550Z,53.70
2019-03-21T02:40:34.773Z,55.83
2019-03-21T02:43:03.008Z,53.60
2019-03-21T02:45:31.391Z,56.92
2019-03-21T02:47:59.631Z,52.95
2019-03-21T02:50:33.503Z,55.45
2019-03-21T02:53:02.162Z,55.08
2019-03-21T02:55:30.379Z,53.52
2019-03-21T02:57:58.613Z,52.85
2019-03-21T03:00:32.510Z,52.03
2019-03-21T03:03:01.214Z,52.93
2019-03-21T03:05:31.477Z,50.80
2019-03-21T03:08:00.161Z,50.52
2019-03-21T03:10:52.869Z,52.62
2019-03-21T03:13:21.085Z,50.58
2019-03-21T03:15:49.307Z,48.60
2019-03-21T03:18:19.467Z,48.50
2019-03-21T03:20:47.687Z,50.03
2019-03-21T03:23:15.902Z,48.85
2019-03-21T03:25:44.141Z,51.18
2019-03-21T03:28:24.113Z,51.20
2019-03-21T03:30:54.675Z,49.85
2019-03-21T03:33:22.912Z,49.65
2019-03-21T03:35:51.130Z,50.78
2019-03-21T03:38:19.368Z,51.30
2019-03-21T03:40:50.823Z,51.53
2019-03-21T03:43:19.060Z,51.60
2019-03-21T03:45:47.289Z,53.63
2019-03-21T03:48:15.500Z,56.17
2019-03-21T03:50:43.728Z,53.42
2019-03-21T03:53:11.944Z,52.53
2019-03-21T03:55:40.173Z,52.90
2019-03-21T03:58:11.670Z,51.92
2019-03-21T04:00:39.962Z,52.48
2019-03-21T04:03:08.194Z,55.92
2019-03-21T04:05:36.436Z,53.68
2019-03-21T04:08:05.395Z,54.17
2019-03-21T04:10:42.004Z,53.92
2019-03-21T04:13:10.231Z,53.05
2019-03-21T04:15:51.590Z,54.25
2019-03-21T04:18:08.389Z,54.08
2019-03-21T04:21:10.798Z,55.50
2019-03-21T04:23:39.018Z,51.45
2019-03-21T04:26:13.020Z,54.42
2019-03-21T04:28:42.786Z,52.60
2019-03-21T04:31:11.017Z,55.03
2019-03-21T04:33:39.320Z,54.73
2019-03-21T04:36:07.535Z,53.87
2019-03-21T04:38:35.762Z,54.48
2019-03-21T04:41:04.041Z,54.93
2019-03-21T04:43:32.257Z,50.95
2019-03-21T04:46:03.650Z,53.22
2019-03-21T04:48:30.424Z,50.68
2019-03-21T04:50:58.668Z,51.25
2019-03-21T04:53:26.890Z,52.75
2019-03-21T04:55:56.041Z,52.08
2019-03-21T04:58:24.269Z,51.75
2019-03-21T05:00:55.031Z,48.28
2019-03-21T05:05:55.711Z,48.83
2019-03-21T05:08:23.954Z,46.50
2019-03-21T05:10:52.181Z,50.73
2019-03-21T05:13:20.426Z,45.80
2019-03-21T05:15:50.962Z,44.95
2019-03-21T05:18:31.477Z,42.07
2019-03-21T05:21:01.140Z,39.78
2019-03-21T05:23:29.358Z,37.00
2019-03-21T05:25:57.591Z,38.25
2019-03-21T05:28:26.278Z,38.40
2019-03-21T05:31:22.230Z,34.73
2019-03-21T05:33:50.449Z,34.03
2019-03-21T05:36:18.712Z,32.55
2019-03-21T05:38:46.895Z,32.48
2019-03-21T05:41:15.140Z,32.73
2019-03-21T05:43:52.597Z,31.90
2019-03-21T05:46:26.408Z,32.17
2019-03-21T05:48:50.925Z,31.77
2019-03-21T05:51:19.165Z,33.10
2019-03-21T05:53:47.382Z,32.17
2019-03-21T05:56:15.608Z,34.73
2019-03-21T05:58:43.853Z,32.83
2019-03-21T06:01:12.907Z,33.90
2019-03-21T06:03:46.560Z,34.38
2019-03-21T06:06:20.941Z,35.87
2019-03-21T06:08:49.175Z,36.50
2019-03-21T06:11:17.410Z,37.53
2019-03-21T06:13:45.639Z,37.83
2019-03-21T06:16:13.879Z,37.40
2019-03-21T06:18:51.774Z,36.85
2019-03-21T06:21:25.717Z,36.90
2019-03-21T06:24:05.967Z,39.20
2019-03-21T06:27:14.892Z,39.50
2019-03-21T06:29:40.758Z,41.53
2019-03-21T06:32:09.025Z,40.70
2019-03-21T06:34:37.209Z,41.80
2019-03-21T06:37:05.429Z,40.80
2019-03-21T06:39:33.716Z,41.13
2019-03-21T06:42:01.942Z,39.08
2019-03-21T06:44:30.159Z,36.70
2019-03-21T06:46:58.377Z,38.20
2019-03-21T06:49:26.859Z,33.88
2019-03-21T06:51:55.081Z,37.60
2019-03-21T06:54:23.314Z,36.15
2019-03-21T06:56:51.534Z,34.10
2019-03-21T06:59:19.763Z,36.83
2019-03-21T07:01:48.144Z,37.60
2019-03-21T07:04:16.369Z,36.30
2019-03-21T07:06:44.609Z,36.50
2019-03-21T07:09:12.820Z,38.65
2019-03-21T07:11:41.054Z,36.53
2019-03-21T07:14:09.277Z,36.13
2019-03-21T07:16:37.507Z,37.30
2019-03-21T07:19:05.749Z,36.63
2019-03-21T07:21:33.991Z,38.00
2019-03-21T07:24:02.215Z,37.55
2019-03-21T07:26:30.433Z,39.70
2019-03-21T07:28:58.663Z,38.55
2019-03-21T07:31:27.301Z,38.20
2019-03-21T07:33:55.560Z,40.55
2019-03-21T07:36:26.149Z,46.35
2019-03-21T07:38:53.776Z,45.20
2019-03-21T07:41:21.994Z,46.60
2019-03-21T07:43:50.258Z,45.03
2019-03-21T07:46:18.502Z,43.00
2019-03-21T07:48:46.726Z,41.40
2019-03-21T07:51:15.207Z,38.53
2019-03-21T07:53:43.441Z,38.50
2019-03-21T07:56:11.668Z,35.13
2019-03-21T07:58:39.884Z,36.68
2019-03-21T08:01:08.112Z,35.45
2019-03-21T08:03:36.356Z,34.43
2019-03-21T08:06:04.572Z,34.08
2019-03-21T08:08:32.800Z,32.35
2019-03-21T08:11:01.013Z,31.87
2019-03-21T08:13:29.244Z,32.15
2019-03-21T08:15:57.576Z,29.33
2019-03-21T08:18:25.810Z,31.35
2019-03-21T08:20:58.498Z,30.27
2019-03-21T08:23:24.025Z,29.73
2019-03-21T08:25:52.193Z,29.45
2019-03-21T08:28:20.430Z,27.82
2019-03-21T08:31:07.115Z,30.82
2019-03-21T08:33:35.348Z,31.52
2019-03-21T08:36:03.572Z,31.73
2019-03-21T08:38:31.786Z,29.80
2019-03-21T08:41:00.094Z,32.25
2019-03-21T08:43:28.314Z,33.95
2019-03-21T08:45:56.544Z,33.85
2019-03-21T08:48:24.832Z,33.33
2019-03-21T08:50:53.043Z,32.58
2019-03-21T08:53:21.258Z,32.63
2019-03-21T08:55:49.511Z,29.98
2019-03-21T08:58:17.731Z,28.55
2019-03-21T09:00:45.958Z,28.23
2019-03-21T09:03:14.187Z,27.75
2019-03-21T09:05:42.407Z,26.42
2019-03-21T09:08:10.628Z,25.05
2019-03-21T09:10:38.847Z,27.17
2019-03-21T09:13:07.075Z,24.02
2019-03-21T09:15:35.291Z,24.10
2019-03-21T09:18:03.573Z,23.55
2019-03-21T09:20:31.819Z,21.00
2019-03-21T09:23:00.055Z,20.92
2019-03-21T09:25:28.275Z,20.95
2019-03-21T09:28:02.531Z,20.57
2019-03-21T09:30:26.511Z,20.87
2019-03-21T09:32:54.781Z,21.15
2019-03-21T09:35:23.010Z,21.48
2019-03-21T09:37:51.220Z,21.45
2019-03-21T09:40:19.467Z,19.55
2019-03-21T09:42:47.677Z,21.57
2019-03-21T09:45:15.918Z,23.25
2019-03-21T09:47:44.141Z,21.70
2019-03-21T09:50:15.635Z,22.93
2019-03-21T09:52:43.868Z,23.27
2019-03-21T09:55:12.095Z,23.15
2019-03-21T09:57:40.323Z,22.65
2019-03-21T10:00:10.081Z,23.95
2019-03-21T10:02:38.294Z,26.93
2019-03-21T10:05:08.139Z,26.77
2019-03-21T10:07:36.374Z,28.50
2019-03-21T10:10:06.368Z,26.75
2019-03-21T10:12:34.609Z,26.23
2019-03-21T10:15:03.396Z,27.62
2019-03-21T10:17:31.619Z,26.62
2019-03-21T10:19:59.851Z,29.05
2019-03-21T10:22:28.847Z,29.10
2019-03-21T10:24:57.071Z,26.62
2019-03-21T10:27:25.294Z,28.95
2019-03-21T10:29:53.504Z,28.83
2019-03-21T10:32:21.731Z,27.75
2019-03-21T10:34:49.984Z,29.90
2019-03-21T10:37:18.238Z,30.25
2019-03-21T10:39:46.469Z,30.90
2019-03-21T10:42:14.713Z,31.75
2019-03-21T10:44:42.937Z,29.17
2019-03-21T10:47:11.173Z,29.50
2019-03-21T10:49:39.392Z,31.27
2019-03-21T10:52:07.626Z,29.07
2019-03-21T10:54:35.840Z,29.90
2019-03-21T10:57:04.076Z,29.57
2019-03-21T10:59:32.302Z,28.27
2019-03-21T11:02:07.355Z,28.98
2019-03-21T11:04:30.472Z,30.33
2019-03-21T11:07:00.796Z,30.05
2019-03-21T11:09:29.968Z,27.77
2019-03-21T11:11:59.760Z,29.48
2019-03-21T11:14:28.444Z,28.77
2019-03-21T11:16:57.142Z,29.65
2019-03-21T11:19:25.360Z,28.23
2019-03-21T11:21:53.589Z,27.15
2019-03-21T11:24:21.807Z,25.75
2019-03-21T11:26:50.031Z,27.62
2019-03-21T11:29:18.269Z,27.93
2019-03-21T11:31:46.493Z,29.32
2019-03-21T11:34:14.723Z,30.30
2019-03-21T11:36:42.940Z,30.88
2019-03-21T11:39:11.176Z,30.80
2019-03-21T11:41:39.406Z,30.00
2019-03-21T11:44:07.681Z,27.95
2019-03-21T11:46:35.929Z,29.42
2019-03-21T11:49:04.159Z,28.87
2019-03-21T11:51:32.361Z,28.47
2019-03-21T11:54:00.587Z,28.38
2019-03-21T11:56:29.627Z,28.38
2019-03-21T11:58:57.847Z,28.67
2019-03-21T12:01:26.098Z,29.63
2019-03-21T12:03:54.319Z,28.15
2019-03-21T12:06:22.551Z,27.85
2019-03-21T12:08:50.773Z,30.70
2019-03-21T12:11:21.144Z,27.75
2019-03-21T12:13:48.970Z,26.03
2019-03-21T12:16:17.181Z,27.13
2019-03-21T12:18:45.397Z,28.47
2019-03-21T12:21:13.678Z,25.27
2019-03-21T12:23:41.908Z,22.20
2019-03-21T12:26:10.119Z,21.80
2019-03-21T12:28:38.460Z,21.00
2019-03-21T12:31:06.679Z,19.85
2019-03-21T12:33:34.900Z,19.40
2019-03-21T12:36:03.125Z,19.95
2019-03-21T12:38:31.410Z,18.37
2019-03-21T12:40:59.821Z,18.95
2019-03-21T12:43:28.080Z,19.45
2019-03-21T12:45:56.393Z,18.57
2019-03-21T12:48:24.614Z,17.67
2019-03-21T12:50:52.856Z,18.02
2019-03-21T12:53:21.081Z,18.17
2019-03-21T12:55:49.306Z,18.57
2019-03-21T12:58:17.532Z,16.52
2019-03-21T13:00:45.809Z,17.82
2019-03-21T13:03:13.993Z,17.57
2019-03-21T13:05:42.289Z,17.87
2019-03-21T13:08:10.512Z,17.92
2019-03-21T13:10:38.733Z,17.12
2019-03-21T13:13:06.958Z,17.48
2019-03-21T13:15:35.166Z,18.50
2019-03-21T13:18:03.881Z,17.55
2019-03-21T13:20:32.096Z,19.37
2019-03-21T13:23:00.314Z,20.37
2019-03-21T13:25:28.531Z,18.62
2019-03-21T13:27:56.772Z,18.82
2019-03-21T13:30:25.003Z,17.67
2019-03-21T13:32:53.222Z,18.15
2019-03-21T13:35:32.104Z,19.98
2019-03-21T13:37:53.827Z,17.62
2019-03-21T13:40:21.326Z,17.37
2019-03-21T13:42:49.546Z,16.82
2019-03-21T13:45:17.766Z,16.70
2019-03-21T13:47:45.990Z,18.60
2019-03-21T13:50:14.218Z,17.00
2019-03-21T13:52:42.438Z,17.85
2019-03-21T13:55:11.434Z,17.77
2019-03-21T13:57:39.663Z,17.55
2019-03-21T14:00:19.393Z,17.80
2019-03-21T14:02:47.642Z,16.95
2019-03-21T14:05:15.888Z,17.23
2019-03-21T14:07:44.102Z,17.37
2019-03-21T14:10:12.335Z,17.75
2019-03-21T14:12:40.559Z,17.40
2019-03-21T14:15:13.699Z,17.85
2019-03-21T14:17:41.986Z,17.45
2019-03-21T14:20:11.341Z,18.85
2019-03-21T14:22:39.564Z,18.55
2019-03-21T14:25:07.797Z,17.92
2019-03-21T14:27:36.017Z,17.95
2019-03-21T14:30:10.174Z,20.35
2019-03-21T14:32:38.393Z,20.52
2019-03-21T14:35:07.374Z,20.70
2019-03-21T14:37:35.619Z,20.55
2019-03-21T14:40:08.867Z,20.90
2019-03-21T14:42:37.199Z,20.92
2019-03-21T14:45:07.418Z,21.73
2019-03-21T14:47:36.524Z,22.53
2019-03-21T14:50:13.713Z,22.93
2019-03-21T14:52:41.931Z,22.02
2019-03-21T14:55:11.697Z,21.40
2019-03-21T14:57:39.987Z,22.05
2019-03-21T15:00:13.906Z,22.98
2019-03-21T15:02:42.131Z,23.30
2019-03-21T15:05:10.346Z,20.37
2019-03-21T15:07:38.574Z,19.42
2019-03-21T15:10:14.853Z,21.37
2019-03-21T15:12:43.085Z,19.55
2019-03-21T15:15:13.138Z,19.07
2019-03-21T15:17:41.357Z,16.97
2019-03-21T15:20:12.014Z,18.70
2019-03-21T15:22:40.229Z,18.75
2019-03-21T15:25:09.454Z,18.20
2019-03-21T15:27:37.665Z,18.75
2019-03-21T15:30:19.754Z,18.90
2019-03-21T15:32:48.080Z,17.57
2019-03-21T15:35:17.141Z,18.25
2019-03-21T15:37:45.366Z,17.45
2019-03-21T15:40:14.722Z,18.12
2019-03-21T15:42:42.945Z,17.12
2019-03-21T15:45:22.622Z,17.90
2019-03-21T15:47:46.887Z,18.52
2019-03-21T15:50:37.774Z,18.60
2019-03-21T15:53:05.857Z,19.57
2019-03-21T15:55:34.083Z,18.67
2019-03-21T15:58:02.332Z,19.15
2019-03-21T16:00:35.394Z,17.45
2019-03-21T16:03:04.868Z,19.63
2019-03-21T16:05:33.086Z,20.95
2019-03-21T16:08:01.302Z,21.70
2019-03-21T16:10:29.539Z,20.48
2019-03-21T16:12:57.758Z,22.58
2019-03-21T16:15:25.981Z,22.42
2019-03-21T16:17:54.202Z,22.87
2019-03-21T16:20:22.432Z,22.95
2019-03-21T16:22:50.641Z,21.75
2019-03-21T16:25:18.858Z,21.15
2019-03-21T16:27:47.082Z,24.50
2019-03-21T16:30:15.299Z,20.95
2019-03-21T16:32:43.526Z,24.25
2019-03-21T16:35:11.771Z,21.62
2019-03-21T16:37:39.991Z,23.87
2019-03-21T16:40:15.957Z,23.20
2019-03-21T16:42:44.176Z,23.52
2019-03-21T16:45:13.943Z,23.92
2019-03-21T16:47:42.158Z,22.82
2019-03-21T16:50:13.683Z,22.27
2019-03-21T16:52:41.906Z,20.37
2019-03-21T16:55:12.592Z,22.48
2019-03-21T16:57:40.780Z,22.02
2019-03-21T17:00:14.349Z,21.93
2019-03-21T17:02:42.579Z,22.20
2019-03-21T17:05:11.169Z,22.65
2019-03-21T17:07:39.400Z,21.52
2019-03-21T17:10:09.805Z,19.05
2019-03-21T17:12:40.611Z,20.37
2019-03-21T17:15:09.186Z,20.70
2019-03-21T17:17:37.409Z,20.32
2019-03-21T17:20:08.137Z,20.15
2019-03-21T17:22:36.411Z,20.10
2019-03-21T17:25:06.436Z,19.67
2019-03-21T17:27:34.658Z,20.13
2019-03-21T17:30:02.974Z,19.98
2019-03-21T17:32:31.582Z,19.67
2019-03-21T17:34:59.821Z,20.45
2019-03-21T17:37:28.034Z,18.48
2019-03-21T17:39:56.257Z,20.55
2019-03-21T17:42:24.478Z,22.02
2019-03-21T17:44:52.721Z,20.37
2019-03-21T17:47:20.937Z,20.97
2019-03-21T17:49:49.159Z,20.35
2019-03-21T17:52:17.392Z,19.77
2019-03-21T17:54:45.619Z,20.72
2019-03-21T17:57:13.847Z,21.17
2019-03-21T17:59:42.069Z,20.37
2019-03-21T18:02:10.327Z,21.17
2019-03-21T18:04:38.531Z,22.00
2019-03-21T18:07:07.592Z,20.62
2019-03-21T18:09:35.814Z,21.28
2019-03-21T18:12:04.029Z,20.82
2019-03-21T18:14:32.257Z,20.95
2019-03-21T18:17:01.463Z,22.15
2019-03-21T18:19:29.698Z,21.55
2019-03-21T18:21:57.930Z,21.87
2019-03-21T18:24:26.155Z,23.83
2019-03-21T18:26:54.379Z,22.30
2019-03-21T18:29:22.595Z,22.98
2019-03-21T18:31:50.852Z,23.35
2019-03-21T18:34:19.075Z,22.37
2019-03-21T18:36:47.316Z,22.13
2019-03-21T18:39:15.549Z,24.05
2019-03-21T18:41:43.775Z,24.43
2019-03-21T18:44:12.011Z,23.20
2019-03-21T18:46:40.239Z,23.57
2019-03-21T18:49:08.455Z,23.10
2019-03-21T18:51:36.693Z,23.97
2019-03-21T18:54:04.920Z,23.50
2019-03-21T18:56:33.160Z,24.23
2019-03-21T18:59:01.771Z,24.12
2019-03-21T19:01:29.997Z,24.30
2019-03-21T19:03:58.218Z,24.37
2019-03-21T19:06:26.451Z,24.92
2019-03-21T19:08:54.680Z,26.35
2019-03-21T19:11:23.034Z,26.65
2019-03-21T19:13:51.251Z,25.40
2019-03-21T19:16:19.634Z,24.07
2019-03-21T19:18:47.852Z,25.57
2019-03-21T19:21:16.073Z,25.13
2019-03-21T19:23:44.311Z,25.85
2019-03-21T19:26:12.536Z,25.60
2019-03-21T19:28:40.754Z,26.45
2019-03-21T19:31:08.975Z,23.47
2019-03-21T19:33:37.193Z,24.27
2019-03-21T19:36:05.420Z,26.80
2019-03-21T19:38:33.678Z,26.55
2019-03-21T19:41:01.908Z,27.55
2019-03-21T19:43:30.153Z,26.68
2019-03-21T19:45:58.396Z,26.17
2019-03-21T19:48:26.594Z,27.17
2019-03-21T19:50:54.843Z,28.25
2019-03-21T19:53:23.063Z,30.45
2019-03-21T19:55:51.296Z,30.37
2019-03-21T19:58:19.517Z,30.15
2019-03-21T20:00:47.752Z,30.52
2019-03-21T20:03:15.978Z,32.40
2019-03-21T20:05:44.192Z,32.20
2019-03-21T20:08:12.418Z,31.90
2019-03-21T20:10:40.662Z,33.30
2019-03-21T20:13:08.886Z,32.20
2019-03-21T20:15:37.197Z,32.45
2019-03-21T20:18:05.578Z,33.73
2019-03-21T20:20:33.799Z,30.10
2019-03-21T20:23:02.019Z,31.15
2019-03-21T20:25:41.888Z,31.87
2019-03-21T20:28:00.331Z,33.60
2019-03-21T20:30:28.573Z,33.55
2019-03-21T20:32:56.793Z,33.85
2019-03-21T20:35:25.016Z,32.73
2019-03-21T20:37:53.263Z,32.78
2019-03-21T20:40:21.481Z,32.40
2019-03-21T20:42:49.709Z,33.58
2019-03-21T20:45:19.689Z,33.28
2019-03-21T20:47:47.907Z,32.60
2019-03-21T20:50:16.206Z,33.33
2019-03-21T20:52:44.428Z,34.18
2019-03-21T20:55:12.656Z,33.42
2019-03-21T20:57:40.878Z,33.70
2019-03-21T21:00:15.094Z,34.10
2019-03-21T21:02:43.321Z,34.13
2019-03-21T21:05:11.545Z,33.55
2019-03-21T21:07:39.812Z,35.52
2019-03-21T21:10:09.212Z,35.10
2019-03-21T21:12:37.518Z,33.65
2019-03-21T21:15:07.200Z,35.17
2019-03-21T21:17:35.422Z,34.00
2019-03-21T21:20:06.182Z,33.50
2019-03-21T21:22:34.426Z,35.65
2019-03-21T21:25:02.663Z,34.80
2019-03-21T21:27:30.921Z,36.00
2019-03-21T21:29:59.188Z,36.08
2019-03-21T21:32:27.405Z,35.55
2019-03-21T21:34:55.654Z,37.25
2019-03-21T21:37:23.894Z,36.10
2019-03-21T21:39:52.172Z,36.88
2019-03-21T21:42:20.427Z,37.55
2019-03-21T21:44:48.684Z,35.67
2019-03-21T21:47:16.898Z,36.93
2019-03-21T21:49:45.131Z,36.55
2019-03-21T21:52:13.357Z,35.85
2019-03-21T21:54:41.583Z,36.53
2019-03-21T21:57:09.822Z,37.80
2019-03-21T21:59:38.042Z,38.75
2019-03-21T22:02:06.287Z,38.15
2019-03-21T22:04:34.526Z,36.55
2019-03-21T22:07:02.760Z,37.98
2019-03-21T22:09:30.982Z,37.90
2019-03-21T22:11:59.250Z,41.23
2019-03-21T22:14:27.455Z,39.70
2019-03-21T22:16:55.677Z,38.80
2019-03-21T22:19:23.903Z,40.35
2019-03-21T22:21:52.119Z,40.63
2019-03-21T22:24:20.347Z,39.85
2019-03-21T22:26:48.569Z,40.00
2019-03-21T22:29:16.794Z,41.42
2019-03-21T22:31:45.018Z,38.53
2019-03-21T22:34:13.273Z,40.78
2019-03-21T22:36:49.216Z,40.78
2019-03-21T22:39:11.425Z,41.93
2019-03-21T22:41:39.647Z,41.05
2019-03-21T22:44:08.199Z,41.53
2019-03-21T22:46:36.403Z,42.38
2019-03-21T22:49:04.642Z,41.98
2019-03-21T22:51:32.918Z,39.73
2019-03-21T22:54:01.138Z,43.02
2019-03-21T22:56:40.566Z,42.90
2019-03-21T22:58:59.308Z,39.50
2019-03-21T23:01:27.524Z,44.88
2019-03-21T23:03:55.755Z,42.62
2019-03-21T23:06:23.969Z,45.03
2019-03-21T23:08:52.214Z,44.15
2019-03-21T23:11:20.433Z,43.57
2019-03-21T23:13:48.677Z,44.23
2019-03-21T23:16:16.895Z,43.52
2019-03-21T23:18:45.126Z,44.38
2019-03-21T23:21:13.360Z,44.98
2019-03-21T23:23:41.585Z,41.55
2019-03-21T23:26:09.822Z,43.47
2019-03-21T23:28:38.508Z,44.15
2019-03-21T23:31:06.739Z,45.13
2019-03-21T23:33:34.971Z,42.70
2019-03-21T23:36:03.207Z,42.17
2019-03-21T23:38:31.420Z,44.60
2019-03-21T23:40:59.642Z,40.67
2019-03-21T23:43:27.863Z,42.78
2019-03-21T23:45:56.728Z,40.67
2019-03-21T23:48:24.961Z,42.53
2019-03-21T23:50:53.182Z,42.50
2019-03-21T23:53:21.400Z,40.90
2019-03-21T23:55:49.674Z,41.07
2019-03-21T23:58:17.895Z,38.92
