createdAt,value
2023-02-16T00:00:15.709Z,10.00
2023-02-16T00:02:42.338Z,10.15
2023-02-16T00:05:38.349Z,10.18
2023-02-16T00:08:05.088Z,9.20
2023-02-16T00:10:34.485Z,9.07
2023-02-16T00:13:20.536Z,9.80
2023-02-16T00:15:47.689Z,9.73
2023-02-16T00:18:21.964Z,10.38
2023-02-16T00:20:49.339Z,10.55
2023-02-16T00:23:16.354Z,9.68
2023-02-16T00:25:43.197Z,9.95
2023-02-16T00:28:19.063Z,9.27
2023-02-16T00:30:46.379Z,10.20
2023-02-16T00:33:15.899Z,10.05
2023-02-16T00:35:42.949Z,9.73
2023-02-16T00:38:09.543Z,9.88
2023-02-16T00:40:36.325Z,10.70
2023-02-16T00:43:03.244Z,9.23
2023-02-16T00:45:33.824Z,10.48
2023-02-16T00:48:00.460Z,9.65
2023-02-16T00:50:32.929Z,8.88
2023-02-16T00:53:00.238Z,9.48
2023-02-16T00:55:30.362Z,9.27
2023-02-16T00:58:05.317Z,9.73
2023-02-16T01:00:36.344Z,8.63
2023-02-16T01:03:07.799Z,9.35
2023-02-16T01:05:34.559Z,10.30
2023-02-16T01:08:21.063Z,10.18
2023-02-16T01:11:07.382Z,10.20
2023-02-16T01:13:43.609Z,10.80
2023-02-16T01:16:13.962Z,10.85
2023-02-16T01:18:40.755Z,10.60
2023-02-16T01:21:07.371Z,10.45
2023-02-16T01:23:33.953Z,10.15
2023-02-16T01:26:00.565Z,10.73
2023-02-16T01:28:27.330Z,10.65
2023-02-16T01:30:54.153Z,10.68
2023-02-16T01:33:21.177Z,10.70
2023-02-16T01:35:55.456Z,11.52
2023-02-16T01:38:25.124Z,9.60
2023-02-16T01:40:59.942Z,10.50
2023-02-16T01:43:34.882Z,10.68
2023-02-16T01:46:12.410Z,10.43
2023-02-16T01:48:39.123Z,10.75
2023-02-16T01:51:16.656Z,10.70
2023-02-16T01:53:53.476Z,9.95
2023-02-16T01:56:41.805Z,10.07
2023-02-16T01:59:37.653Z,10.25
2023-02-16T02:02:05.318Z,10.15
2023-02-16T02:04:58.899Z,10.10
2023-02-16T02:07:41.244Z,10.02
2023-02-16T02:10:15.745Z,10.05
2023-02-16T02:12:53.223Z,10.40
2023-02-16T02:15:24.631Z,9.93
2023-02-16T02:17:51.202Z,10.50
2023-02-16T02:20:58.158Z,10.02
2023-02-16T02:23:43.045Z,10.55
2023-02-16T02:26:28.821Z,9.70
2023-02-16T02:28:55.275Z,10.93
2023-02-16T02:31:50.390Z,10.20
2023-02-16T02:34:39.691Z,10.18
2023-02-16T02:37:29.632Z,10.95
2023-02-16T02:40:13.533Z,9.68
2023-02-16T02:43:03.123Z,10.10
2023-02-16T02:45:36.643Z,10.20
2023-02-16T02:48:03.389Z,9.10
2023-02-16T02:50:38.588Z,10.43
2023-02-16T02:53:12.715Z,10.73
2023-02-16T02:56:02.251Z,10.65
2023-02-16T02:59:11.744Z,11.05
2023-02-16T03:01:44.295Z,11.13
2023-02-16T03:04:15.195Z,12.52
2023-02-16T03:06:47.963Z,12.15
2023-02-16T03:09:16.347Z,12.35
2023-02-16T03:12:03.866Z,12.60
2023-02-16T03:14:37.951Z,11.88
2023-02-16T03:17:29.154Z,13.10
2023-02-16T03:20:15.132Z,12.00
2023-02-16T03:23:01.521Z,13.35
2023-02-16T03:25:51.570Z,15.23
2023-02-16T03:28:40.253Z,15.40
2023-02-16T03:31:10.223Z,15.77
2023-02-16T03:33:36.952Z,15.60
2023-02-16T03:36:04.904Z,15.48
2023-02-16T03:38:32.105Z,16.67
2023-02-16T03:41:00.015Z,16.40
2023-02-16T03:43:28.388Z,15.95
2023-02-16T03:45:55.221Z,16.85
2023-02-16T03:48:22.052Z,16.95
2023-02-16T03:50:48.606Z,17.33
2023-02-16T03:53:17.469Z,17.65
2023-02-16T03:55:47.118Z,17.38
2023-02-16T03:58:17.069Z,16.92
2023-02-16T04:00:44.592Z,17.15
2023-02-16T04:03:11.215Z,18.08
2023-02-16T04:05:38.541Z,18.83
2023-02-16T04:08:06.727Z,18.17
2023-02-16T04:10:33.363Z,18.40
2023-02-16T04:13:00.178Z,17.88
2023-02-16T04:15:28.816Z,18.77
2023-02-16T04:17:55.709Z,18.67
2023-02-16T04:20:28.774Z,19.02
2023-02-16T04:22:55.565Z,20.05
2023-02-16T04:25:22.424Z,18.80
2023-02-16T04:27:49.421Z,19.73
2023-02-16T04:30:19.551Z,17.95
2023-02-16T04:32:46.422Z,17.67
2023-02-16T04:35:13.426Z,15.98
2023-02-16T04:37:40.029Z,15.68
2023-02-16T04:40:08.721Z,15.73
2023-02-16T04:42:35.439Z,16.63
2023-02-16T04:45:01.941Z,16.40
2023-02-16T04:47:28.734Z,14.60
2023-02-16T04:49:55.315Z,14.95
2023-02-16T04:52:22.042Z,15.40
2023-02-16T04:54:48.716Z,15.05
2023-02-16T04:57:15.976Z,14.73
2023-02-16T04:59:42.835Z,15.60
2023-02-16T05:02:09.477Z,15.88
2023-02-16T05:04:36.141Z,15.68
2023-02-16T05:07:02.699Z,16.23
2023-02-16T05:09:29.261Z,16.90
2023-02-16T05:12:14.422Z,15.90
2023-02-16T05:14:47.190Z,15.48
2023-02-16T05:17:22.647Z,16.42
2023-02-16T05:19:57.266Z,16.27
2023-02-16T05:22:24.289Z,14.70
2023-02-16T05:24:51.659Z,13.52
2023-02-16T05:27:27.706Z,13.32
2023-02-16T05:29:54.889Z,13.93
2023-02-16T05:32:21.891Z,13.88
2023-02-16T05:34:49.003Z,14.15
2023-02-16T05:37:17.195Z,13.48
2023-02-16T05:39:44.209Z,14.60
2023-02-16T05:42:11.155Z,15.52
2023-02-16T05:44:38.025Z,14.68
2023-02-16T05:47:04.971Z,14.10
2023-02-16T05:49:31.603Z,15.48
2023-02-16T05:51:58.150Z,15.15
2023-02-16T05:54:24.806Z,15.52
2023-02-16T05:56:52.789Z,16.92
2023-02-16T05:59:19.481Z,15.95
2023-02-16T06:01:50.539Z,16.85
2023-02-16T06:04:18.249Z,16.85
2023-02-16T06:06:44.922Z,15.60
2023-02-16T06:09:11.707Z,16.00
2023-02-16T06:11:38.642Z,14.40
2023-02-16T06:14:09.774Z,14.10
2023-02-16T06:16:38.401Z,13.43
2023-02-16T06:19:05.673Z,12.82
2023-02-16T06:21:32.833Z,14.00
2023-02-16T06:23:59.884Z,13.98
2023-02-16T06:26:26.866Z,14.70
2023-02-16T06:28:54.401Z,15.10
2023-02-16T06:31:21.586Z,16.33
2023-02-16T06:33:48.182Z,15.88
2023-02-16T06:36:15.409Z,14.38
2023-02-16T06:38:42.186Z,13.80
2023-02-16T06:41:09.497Z,12.93
2023-02-16T06:43:36.177Z,12.77
2023-02-16T06:46:02.778Z,12.82
2023-02-16T06:48:29.625Z,11.32
2023-02-16T06:50:56.469Z,11.38
2023-02-16T06:53:23.227Z,11.93
2023-02-16T06:55:51.036Z,12.25
2023-02-16T06:58:17.601Z,13.00
2023-02-16T07:00:44.215Z,13.05
2023-02-16T07:03:10.862Z,13.98
2023-02-16T07:05:37.921Z,14.25
2023-02-16T07:08:04.812Z,12.77
2023-02-16T07:10:43.844Z,12.15
2023-02-16T07:13:15.534Z,13.38
2023-02-16T07:15:42.070Z,13.55
2023-02-16T07:18:08.608Z,13.55
2023-02-16T07:20:35.136Z,14.13
2023-02-16T07:23:01.856Z,15.05
2023-02-16T07:25:28.699Z,15.23
2023-02-16T07:27:55.399Z,14.27
2023-02-16T07:30:22.506Z,15.27
2023-02-16T07:32:49.385Z,15.02
2023-02-16T07:35:15.954Z,15.65
2023-02-16T07:37:42.548Z,14.07
2023-02-16T07:40:09.604Z,14.82
2023-02-16T07:42:36.239Z,14.55
2023-02-16T07:45:02.904Z,13.45
2023-02-16T07:47:29.437Z,13.02
2023-02-16T07:49:56.408Z,12.15
2023-02-16T07:52:22.960Z,13.18
2023-02-16T07:54:49.535Z,11.90
2023-02-16T07:57:16.060Z,12.88
2023-02-16T07:59:42.793Z,13.25
2023-02-16T08:02:16.328Z,13.10
2023-02-16T08:04:43.738Z,12.95
2023-02-16T08:07:14.017Z,13.35
2023-02-16T08:09:40.973Z,14.23
2023-02-16T08:12:12.044Z,13.43
2023-02-16T08:14:39.035Z,14.07
2023-02-16T08:17:07.075Z,15.15
2023-02-16T08:19:34.515Z,13.77
2023-02-16T08:22:02.472Z,14.05
2023-02-16T08:24:29.605Z,14.20
2023-02-16T08:26:56.740Z,14.90
2023-02-16T08:29:23.777Z,13.32
2023-02-16T08:31:51.127Z,12.82
2023-02-16T08:34:19.845Z,12.48
2023-02-16T08:36:51.383Z,12.38
2023-02-16T08:39:20.993Z,11.57
2023-02-16T08:41:49.134Z,12.05
2023-02-16T08:44:17.444Z,12.68
2023-02-16T08:46:47.601Z,12.32
2023-02-16T08:49:17.439Z,12.82
2023-02-16T08:51:47.338Z,14.25
2023-02-16T08:54:20.605Z,14.93
2023-02-16T08:56:48.052Z,14.65
2023-02-16T08:59:16.408Z,13.30
2023-02-16T09:01:43.142Z,10.45
2023-02-16T09:04:09.943Z,12.95
2023-02-16T09:06:38.512Z,13.05
2023-02-16T09:09:05.962Z,11.43
2023-02-16T09:11:32.913Z,12.30
2023-02-16T09:14:00.487Z,12.55
2023-02-16T09:16:29.804Z,13.00
2023-02-16T09:18:57.444Z,12.20
2023-02-16T09:21:25.717Z,13.57
2023-02-16T09:23:55.848Z,13.52
2023-02-16T09:26:24.363Z,13.15
2023-02-16T09:28:51.799Z,13.82
2023-02-16T09:31:25.801Z,14.90
2023-02-16T09:33:58.134Z,13.98
2023-02-16T09:36:24.707Z,15.30
2023-02-16T09:38:51.485Z,15.52
2023-02-16T09:41:25.922Z,14.52
2023-02-16T09:43:57.233Z,14.98
2023-02-16T09:46:25.790Z,15.43
2023-02-16T09:48:53.136Z,15.10
2023-02-16T09:51:33.696Z,15.32
2023-02-16T09:54:14.408Z,14.52
2023-02-16T09:56:58.730Z,16.35
2023-02-16T09:59:41.845Z,17.55
2023-02-16T10:02:27.288Z,16.90
2023-02-16T10:05:17.391Z,17.33
2023-02-16T10:07:49.971Z,18.30
2023-02-16T10:10:23.420Z,16.90
2023-02-16T10:13:00.454Z,16.95
2023-02-16T10:15:30.423Z,16.52
2023-02-16T10:18:36.757Z,17.48
2023-02-16T10:21:09.409Z,16.98
2023-02-16T10:23:57.955Z,15.60
2023-02-16T10:26:38.699Z,14.82
2023-02-16T10:29:17.048Z,14.60
2023-02-16T10:32:25.028Z,13.70
2023-02-16T10:34:51.520Z,15.10
2023-02-16T10:37:50.593Z,15.00
2023-02-16T10:40:23.683Z,14.57
2023-02-16T10:43:11.355Z,13.95
2023-02-16T10:45:45.270Z,12.02
2023-02-16T10:48:13.336Z,12.40
2023-02-16T10:50:51.238Z,13.43
2023-02-16T10:53:43.346Z,13.98
2023-02-16T10:56:31.480Z,14.38
2023-02-16T10:59:01.610Z,12.23
2023-02-16T11:01:40.151Z,11.20
2023-02-16T11:04:06.831Z,12.23
2023-02-16T11:06:36.391Z,11.30
2023-02-16T11:09:04.475Z,10.55
2023-02-16T11:11:40.133Z,9.98
2023-02-16T11:14:25.267Z,9.70
2023-02-16T11:17:12.688Z,9.38
2023-02-16T11:19:41.623Z,9.05
2023-02-16T11:22:26.248Z,8.52
2023-02-16T11:24:53.400Z,7.78
2023-02-16T11:27:22.531Z,7.22
2023-02-16T11:29:50.725Z,7.38
2023-02-16T11:32:19.689Z,7.07
2023-02-16T11:34:55.168Z,6.25
2023-02-16T11:37:33.745Z,6.05
2023-02-16T11:40:05.304Z,6.00
2023-02-16T11:42:44.716Z,6.47
2023-02-16T11:45:25.201Z,6.38
2023-02-16T11:47:55.202Z,6.70
2023-02-16T11:50:29.723Z,6.80
2023-02-16T11:53:13.211Z,6.28
2023-02-16T11:55:46.749Z,6.47
2023-02-16T11:58:26.676Z,6.67
2023-02-16T12:01:06.232Z,6.20
2023-02-16T12:04:08.265Z,5.60
2023-02-16T12:07:03.593Z,5.30
2023-02-16T12:12:06.263Z,5.50
2023-02-16T12:14:36.670Z,5.45
2023-02-16T12:17:27.988Z,5.25
2023-02-16T12:20:32.140Z,5.45
2023-02-16T12:23:13.731Z,5.53
2023-02-16T12:25:55.303Z,5.90
2023-02-16T12:28:59.694Z,5.28
2023-02-16T12:31:52.166Z,5.32
2023-02-16T12:34:30.218Z,5.13
2023-02-16T12:36:56.706Z,4.13
2023-02-16T12:39:35.230Z,4.80
2023-02-16T12:42:21.419Z,3.90
2023-02-16T12:44:56.553Z,3.53
2023-02-16T12:47:32.429Z,3.65
2023-02-16T12:50:04.263Z,3.88
2023-02-16T12:52:37.797Z,3.97
2023-02-16T12:55:27.068Z,3.70
2023-02-16T12:58:15.056Z,4.13
2023-02-16T13:00:49.728Z,3.95
2023-02-16T13:03:38.753Z,4.07
2023-02-16T13:06:14.539Z,5.18
2023-02-16T13:08:51.492Z,4.63
2023-02-16T13:11:24.756Z,3.53
2023-02-16T13:13:56.903Z,4.45
2023-02-16T13:16:42.528Z,4.20
2023-02-16T13:19:13.932Z,3.78
2023-02-16T13:22:00.833Z,3.88
2023-02-16T13:24:33.552Z,3.95
2023-02-16T13:27:09.086Z,3.70
2023-02-16T13:30:13.275Z,3.42
2023-02-16T13:32:45.626Z,3.58
2023-02-16T13:35:48.580Z,3.55
2023-02-16T13:38:33.470Z,4.53
2023-02-16T13:43:34.844Z,3.67
2023-02-16T13:46:06.763Z,3.95
2023-02-16T13:48:47.466Z,3.83
2023-02-16T13:51:21.056Z,4.57
2023-02-16T13:54:03.548Z,5.47
2023-02-16T13:56:30.983Z,4.72
2023-02-16T13:59:00.643Z,4.35
2023-02-16T14:01:36.615Z,4.07
2023-02-16T14:04:04.600Z,3.75
2023-02-16T14:06:37.066Z,4.10
2023-02-16T14:09:12.416Z,3.97
2023-02-16T14:11:52.994Z,3.63
2023-02-16T14:14:25.351Z,3.63
2023-02-16T14:16:51.983Z,3.60
2023-02-16T14:19:25.981Z,4.63
2023-02-16T14:21:52.743Z,3.50
2023-02-16T14:24:25.700Z,3.53
2023-02-16T14:27:04.146Z,4.18
2023-02-16T14:29:56.137Z,3.95
2023-02-16T14:32:28.555Z,4.03
2023-02-16T14:35:17.129Z,4.85
2023-02-16T14:37:53.170Z,3.92
2023-02-16T14:40:23.440Z,4.13
2023-02-16T14:43:02.733Z,4.70
2023-02-16T14:45:51.006Z,3.97
2023-02-16T14:48:21.120Z,3.17
2023-02-16T14:51:08.442Z,3.28
2023-02-16T14:54:04.509Z,4.40
2023-02-16T14:57:00.499Z,4.55
2023-02-16T14:59:39.252Z,4.25
2023-02-16T15:02:24.527Z,4.55
2023-02-16T15:04:51.178Z,3.97
2023-02-16T15:07:18.780Z,4.47
2023-02-16T15:09:47.660Z,3.22
2023-02-16T15:12:21.537Z,3.28
2023-02-16T15:15:04.355Z,3.53
2023-02-16T15:17:44.942Z,3.38
2023-02-16T15:20:27.566Z,3.35
2023-02-16T15:22:59.735Z,3.20
2023-02-16T15:25:30.329Z,3.28
2023-02-16T15:28:00.798Z,3.30
2023-02-16T15:30:52.785Z,3.45
2023-02-16T15:33:23.035Z,3.40
2023-02-16T15:35:55.616Z,3.40
2023-02-16T15:38:24.931Z,3.30
2023-02-16T15:40:57.751Z,2.85
2023-02-16T15:43:43.891Z,2.97
2023-02-16T15:46:39.746Z,2.55
2023-02-16T15:49:26.614Z,2.75
2023-02-16T15:51:56.783Z,3.33
2023-02-16T15:54:31.201Z,2.78
2023-02-16T15:59:38.654Z,2.50
2023-02-16T16:02:13.507Z,1.98
2023-02-16T16:04:42.749Z,2.28
2023-02-16T16:07:14.986Z,2.95
2023-02-16T16:09:42.552Z,6.57
2023-02-16T16:12:14.207Z,2.22
2023-02-16T16:14:50.277Z,2.17
2023-02-16T16:17:22.602Z,2.17
2023-02-16T16:19:49.445Z,1.65
2023-02-16T16:22:38.538Z,1.58
2023-02-16T16:25:30.150Z,2.35
2023-02-16T16:27:57.194Z,2.22
2023-02-16T16:30:23.832Z,2.10
2023-02-16T16:33:09.284Z,2.45
2023-02-16T16:35:40.098Z,2.50
2023-02-16T16:38:21.506Z,2.08
2023-02-16T16:41:06.938Z,2.03
2023-02-16T16:43:37.501Z,2.20
2023-02-16T16:46:33.744Z,2.42
2023-02-16T16:49:04.499Z,1.88
2023-02-16T16:51:31.682Z,2.15
2023-02-16T16:54:00.859Z,2.45
2023-02-16T16:56:35.991Z,2.17
2023-02-16T16:59:03.339Z,2.88
2023-02-16T17:01:30.561Z,2.78
2023-02-16T17:03:57.517Z,2.70
2023-02-16T17:06:25.155Z,2.83
2023-02-16T17:08:52.029Z,1.80
2023-02-16T17:11:35.408Z,3.08
2023-02-16T17:14:16.929Z,1.92
2023-02-16T17:16:46.926Z,2.67
2023-02-16T17:19:15.488Z,2.38
2023-02-16T17:21:42.868Z,2.40
2023-02-16T17:24:10.292Z,2.40
2023-02-16T17:26:37.979Z,2.22
2023-02-16T17:29:06.327Z,2.28
2023-02-16T17:31:34.003Z,2.47
2023-02-16T17:34:00.866Z,3.40
2023-02-16T17:36:28.078Z,3.05
2023-02-16T17:38:55.061Z,3.17
2023-02-16T17:41:24.283Z,3.50
2023-02-16T17:43:51.429Z,4.45
2023-02-16T17:46:19.393Z,4.07
2023-02-16T17:48:49.454Z,3.40
2023-02-16T17:51:18.380Z,4.55
2023-02-16T17:53:45.153Z,4.40
2023-02-16T17:56:14.341Z,3.97
2023-02-16T17:58:41.804Z,4.10
2023-02-16T18:01:12.897Z,4.25
2023-02-16T18:03:39.473Z,4.45
2023-02-16T18:06:06.447Z,4.07
2023-02-16T18:08:33.327Z,4.95
2023-02-16T18:11:03.019Z,4.72
2023-02-16T18:13:29.988Z,4.88
2023-02-16T18:15:58.434Z,5.13
2023-02-16T18:18:25.002Z,4.32
2023-02-16T18:20:51.798Z,4.70
2023-02-16T18:23:18.456Z,5.13
2023-02-16T18:25:45.764Z,5.28
2023-02-16T18:28:20.602Z,5.18
2023-02-16T18:30:49.251Z,4.57
2023-02-16T18:33:17.023Z,6.22
2023-02-16T18:35:43.705Z,4.70
2023-02-16T18:38:10.617Z,4.82
2023-02-16T18:40:37.332Z,5.60
2023-02-16T18:43:03.971Z,6.80
2023-02-16T18:45:30.572Z,6.13
2023-02-16T18:47:57.277Z,8.05
2023-02-16T18:50:23.948Z,23.38
2023-02-16T18:52:50.585Z,12.18
2023-02-16T18:55:17.231Z,7.82
2023-02-16T18:57:43.867Z,6.55
2023-02-16T19:00:14.789Z,6.60
2023-02-16T19:02:43.229Z,4.97
2023-02-16T19:05:10.981Z,5.43
2023-02-16T19:07:37.746Z,5.32
2023-02-16T19:10:05.616Z,5.32
2023-02-16T19:12:32.232Z,4.95
2023-02-16T19:14:58.810Z,5.05
2023-02-16T19:17:25.353Z,5.30
2023-02-16T19:19:51.852Z,5.03
2023-02-16T19:22:18.446Z,5.28
2023-02-16T19:24:45.326Z,5.72
2023-02-16T19:27:12.511Z,6.47
2023-02-16T19:29:39.503Z,7.10
2023-02-16T19:32:06.088Z,6.85
2023-02-16T19:34:33.266Z,6.53
2023-02-16T19:36:59.968Z,7.53
2023-02-16T19:39:26.539Z,7.88
2023-02-16T19:41:53.105Z,6.65
2023-02-16T19:44:19.740Z,9.52
2023-02-16T19:46:46.317Z,8.48
2023-02-16T19:49:15.291Z,8.95
2023-02-16T19:51:42.185Z,9.25
2023-02-16T19:54:09.061Z,9.00
2023-02-16T19:56:40.437Z,9.93
2023-02-16T19:59:08.191Z,9.65
2023-02-16T20:01:34.943Z,9.93
2023-02-16T20:04:02.918Z,10.05
2023-02-16T20:06:37.198Z,10.52
2023-02-16T20:09:04.250Z,10.65
2023-02-16T20:11:31.411Z,10.00
2023-02-16T20:13:58.236Z,10.95
2023-02-16T20:16:27.067Z,11.35
2023-02-16T20:18:55.243Z,12.25
2023-02-16T20:21:27.611Z,13.30
2023-02-16T20:24:00.074Z,11.48
2023-02-16T20:26:34.311Z,10.90
2023-02-16T20:29:01.546Z,12.57
2023-02-16T20:31:41.577Z,10.15
2023-02-16T20:34:09.820Z,11.32
2023-02-16T20:36:37.446Z,11.50
2023-02-16T20:39:06.721Z,10.55
2023-02-16T20:41:33.544Z,11.77
2023-02-16T20:44:02.831Z,14.40
2023-02-16T20:46:29.783Z,12.77
2023-02-16T20:48:56.714Z,13.85
2023-02-16T20:51:23.231Z,14.90
2023-02-16T20:53:49.838Z,14.75
2023-02-16T20:56:24.332Z,15.77
2023-02-16T20:58:53.168Z,18.45
2023-02-16T21:01:23.777Z,16.75
2023-02-16T21:03:51.669Z,19.67
2023-02-16T21:06:19.522Z,22.10
2023-02-16T21:08:46.711Z,25.88
2023-02-16T21:11:14.671Z,28.27
2023-02-16T21:13:41.897Z,31.42
2023-02-16T21:16:09.354Z,29.75
2023-02-16T21:18:38.756Z,32.42
2023-02-16T21:21:07.888Z,29.45
2023-02-16T21:23:34.480Z,27.50
2023-02-16T21:26:04.198Z,25.75
2023-02-16T21:28:31.315Z,25.40
2023-02-16T21:31:05.785Z,23.92
2023-02-16T21:33:32.502Z,23.92
2023-02-16T21:36:23.305Z,25.95
2023-02-16T21:38:51.118Z,22.67
2023-02-16T21:41:26.487Z,22.00
2023-02-16T21:44:07.078Z,22.13
2023-02-16T21:46:39.481Z,20.73
2023-02-16T21:49:08.615Z,21.00
2023-02-16T21:51:37.646Z,16.20
2023-02-16T21:54:09.739Z,15.25
2023-02-16T21:56:41.756Z,13.82
2023-02-16T21:59:11.978Z,12.70
2023-02-16T22:01:44.722Z,12.82
2023-02-16T22:04:13.379Z,11.68
2023-02-16T22:06:43.193Z,11.60
2023-02-16T22:09:12.813Z,11.93
2023-02-16T22:11:39.458Z,11.23
2023-02-16T22:14:06.039Z,11.48
2023-02-16T22:16:35.400Z,14.32
2023-02-16T22:19:07.258Z,13.23
2023-02-16T22:21:38.650Z,15.25
2023-02-16T22:24:05.852Z,14.05
2023-02-16T22:26:34.632Z,14.32
2023-02-16T22:29:06.751Z,15.65
2023-02-16T22:31:33.510Z,15.18
2023-02-16T22:34:02.953Z,15.50
2023-02-16T22:36:30.005Z,14.98
2023-02-16T22:38:56.716Z,14.32
2023-02-16T22:41:24.544Z,14.38
2023-02-16T22:43:55.608Z,14.60
2023-02-16T22:46:24.214Z,14.13
2023-02-16T22:48:52.382Z,14.90
2023-02-16T22:51:21.284Z,13.75
2023-02-16T22:53:48.564Z,14.20
2023-02-16T22:56:17.624Z,13.65
2023-02-16T22:58:44.563Z,14.15
2023-02-16T23:01:16.528Z,13.90
2023-02-16T23:03:45.637Z,13.73
2023-02-16T23:06:17.596Z,14.55
2023-02-16T23:08:45.963Z,15.00
2023-02-16T23:11:13.013Z,15.20
2023-02-16T23:13:39.727Z,14.85
2023-02-16T23:16:09.289Z,14.00
2023-02-16T23:18:35.932Z,15.05
2023-02-16T23:21:09.293Z,13.93
2023-02-16T23:23:36.414Z,14.88
2023-02-16T23:26:06.208Z,15.75
2023-02-16T23:28:34.412Z,13.95
2023-02-16T23:31:01.295Z,12.85
2023-02-16T23:33:27.997Z,13.35
2023-02-16T23:35:55.495Z,12.98
2023-02-16T23:38:22.706Z,13.15
2023-02-16T23:41:11.232Z,12.82
2023-02-16T23:43:38.205Z,12.55
2023-02-16T23:46:05.777Z,12.65
2023-02-16T23:48:33.458Z,12.38
2023-02-16T23:51:00.354Z,11.50
2023-02-16T23:53:28.282Z,11.98
2023-02-16T23:55:58.638Z,10.95
2023-02-16T23:58:27.522Z,11.70
