createdAt,value
2022-10-25T00:01:23.621Z,26.60
2022-10-25T00:06:27.540Z,23.63
2022-10-25T00:11:33.699Z,27.48
2022-10-25T00:16:39.731Z,25.83
2022-10-25T00:21:43.328Z,23.20
2022-10-25T00:26:46.762Z,22.92
2022-10-25T00:31:51.675Z,21.25
2022-10-25T00:36:55.269Z,23.92
2022-10-25T00:41:58.759Z,20.13
2022-10-25T00:47:07.567Z,20.38
2022-10-25T00:52:11.620Z,19.73
2022-10-25T00:57:20.023Z,19.63
2022-10-25T01:02:24.984Z,19.35
2022-10-25T01:07:28.554Z,17.50
2022-10-25T01:12:32.296Z,17.23
2022-10-25T01:17:52.712Z,19.75
2022-10-25T01:23:13.582Z,16.45
2022-10-25T01:28:31.174Z,16.48
2022-10-25T01:38:51.080Z,19.58
2022-10-25T01:44:13.301Z,15.88
2022-10-25T01:49:26.201Z,14.75
2022-10-25T01:54:29.695Z,14.80
2022-10-25T02:00:00.297Z,14.85
2022-10-25T02:05:17.049Z,14.07
2022-10-25T02:10:29.827Z,13.80
2022-10-25T02:15:41.676Z,14.05
2022-10-25T02:20:49.360Z,12.05
2022-10-25T02:30:58.893Z,11.63
2022-10-25T02:36:16.587Z,11.85
2022-10-25T02:41:22.227Z,12.95
2022-10-25T02:46:25.790Z,13.60
2022-10-25T02:51:30.718Z,10.98
2022-10-25T02:56:34.194Z,14.75
2022-10-25T03:01:37.769Z,9.82
2022-10-25T03:06:42.774Z,10.30
2022-10-25T03:11:46.371Z,12.23
2022-10-25T03:16:49.988Z,9.98
2022-10-25T03:21:54.875Z,9.43
2022-10-25T03:26:58.472Z,8.90
2022-10-25T03:32:02.440Z,8.85
2022-10-25T03:37:07.326Z,9.18
2022-10-25T03:42:10.914Z,9.23
2022-10-25T03:47:14.720Z,8.23
2022-10-25T03:52:20.013Z,8.40
2022-10-25T03:57:23.652Z,8.77
2022-10-25T04:02:27.551Z,7.57
2022-10-25T04:07:32.479Z,8.30
2022-10-25T04:12:35.965Z,8.13
2022-10-25T04:17:39.564Z,9.30
2022-10-25T04:22:44.576Z,7.55
2022-10-25T04:27:48.580Z,8.48
2022-10-25T04:32:52.552Z,7.20
2022-10-25T04:38:00.397Z,7.07
2022-10-25T04:48:07.905Z,6.95
2022-10-25T04:53:13.106Z,6.50
2022-10-25T04:58:16.741Z,6.47
2022-10-25T05:03:21.080Z,6.50
2022-10-25T05:08:26.101Z,7.32
2022-10-25T05:13:34.010Z,6.45
2022-10-25T05:18:37.685Z,6.50
2022-10-25T05:23:43.298Z,6.32
2022-10-25T05:28:50.078Z,7.20
2022-10-25T05:33:56.564Z,7.83
2022-10-25T05:39:02.612Z,7.07
2022-10-25T05:44:07.049Z,7.82
2022-10-25T05:49:12.303Z,6.95
2022-10-25T05:54:17.500Z,6.03
2022-10-25T05:59:21.092Z,4.97
2022-10-25T06:04:24.644Z,5.72
2022-10-25T06:09:29.700Z,5.65
2022-10-25T06:14:33.311Z,6.05
2022-10-25T06:19:36.864Z,8.55
2022-10-25T06:24:41.825Z,6.00
2022-10-25T06:29:45.453Z,6.95
2022-10-25T06:34:48.915Z,4.95
2022-10-25T06:39:53.987Z,4.57
2022-10-25T06:44:57.619Z,5.05
2022-10-25T06:50:01.289Z,5.60
2022-10-25T06:55:07.443Z,5.00
2022-10-25T07:00:13.840Z,4.78
2022-10-25T07:05:17.627Z,5.65
2022-10-25T07:10:22.848Z,7.15
2022-10-25T07:15:26.449Z,9.68
2022-10-25T07:20:30.183Z,9.63
2022-10-25T07:25:35.251Z,6.13
2022-10-25T07:30:39.047Z,9.45
2022-10-25T07:35:58.695Z,6.53
2022-10-25T07:41:11.704Z,9.13
2022-10-25T07:46:15.300Z,6.97
2022-10-25T07:51:20.488Z,6.72
2022-10-25T07:56:25.454Z,11.65
2022-10-25T08:01:30.293Z,8.52
2022-10-25T08:06:33.816Z,12.40
2022-10-25T08:11:38.858Z,7.90
2022-10-25T08:16:42.384Z,8.48
2022-10-25T08:21:46.005Z,10.38
2022-10-25T08:26:50.911Z,12.35
2022-10-25T08:31:54.516Z,6.38
2022-10-25T08:36:58.096Z,7.55
2022-10-25T08:42:03.633Z,6.30
2022-10-25T08:47:15.118Z,8.10
2022-10-25T08:52:27.527Z,6.20
2022-10-25T08:57:35.803Z,4.70
2022-10-25T09:02:47.371Z,7.22
2022-10-25T09:08:24.198Z,5.65
2022-10-25T09:13:43.086Z,7.50
2022-10-25T09:18:52.330Z,8.27
2022-10-25T09:24:02.470Z,5.07
2022-10-25T09:29:24.614Z,7.07
2022-10-25T09:34:34.254Z,6.40
2022-10-25T09:39:43.628Z,5.53
2022-10-25T09:44:54.750Z,5.45
2022-10-25T09:50:03.875Z,7.25
2022-10-25T09:55:33.593Z,5.15
2022-10-25T10:00:41.652Z,4.20
2022-10-25T10:05:52.241Z,8.07
2022-10-25T10:10:56.967Z,4.90
2022-10-25T10:16:07.429Z,4.40
2022-10-25T10:21:19.010Z,4.47
2022-10-25T10:26:29.813Z,4.70
2022-10-25T10:31:38.697Z,4.00
2022-10-25T10:36:45.283Z,5.00
2022-10-25T10:42:03.370Z,3.50
2022-10-25T10:47:20.879Z,4.72
2022-10-25T10:52:33.466Z,3.30
2022-10-25T10:57:38.532Z,5.95
2022-10-25T11:02:43.995Z,3.60
2022-10-25T11:07:56.515Z,4.75
2022-10-25T11:13:13.391Z,4.47
2022-10-25T11:18:24.873Z,3.47
2022-10-25T11:23:40.531Z,3.40
2022-10-25T11:28:59.130Z,2.70
2022-10-25T11:34:14.408Z,4.10
2022-10-25T11:39:34.677Z,3.78
2022-10-25T11:45:13.855Z,3.45
2022-10-25T11:50:31.293Z,2.35
2022-10-25T11:55:44.090Z,2.50
2022-10-25T12:00:59.509Z,3.55
2022-10-25T12:06:16.893Z,3.38
2022-10-25T12:11:25.720Z,3.00
2022-10-25T12:16:31.363Z,6.72
2022-10-25T12:21:44.611Z,8.27
2022-10-25T12:26:52.444Z,7.75
2022-10-25T12:31:58.792Z,7.03
2022-10-25T12:37:10.115Z,4.32
2022-10-25T12:42:21.066Z,5.43
2022-10-25T12:48:02.514Z,3.83
2022-10-25T12:54:06.118Z,4.93
2022-10-25T12:59:30.087Z,4.35
2022-10-25T13:05:08.377Z,4.00
2022-10-25T13:10:23.573Z,2.72
2022-10-25T13:15:27.473Z,3.13
2022-10-25T13:20:51.643Z,3.35
2022-10-25T13:26:12.055Z,5.15
2022-10-25T13:31:49.014Z,4.32
2022-10-25T13:36:56.748Z,3.85
2022-10-25T13:47:36.887Z,4.50
2022-10-25T13:52:50.561Z,3.08
2022-10-25T13:57:57.210Z,2.83
2022-10-25T14:09:21.253Z,3.15
2022-10-25T14:14:34.042Z,4.95
2022-10-25T14:19:43.324Z,3.83
2022-10-25T14:24:51.784Z,3.33
2022-10-25T14:30:21.614Z,2.22
2022-10-25T14:35:30.216Z,4.50
2022-10-25T14:40:34.415Z,2.60
2022-10-25T14:45:39.431Z,4.03
2022-10-25T14:50:42.964Z,3.03
2022-10-25T14:55:54.961Z,2.15
2022-10-25T15:01:03.969Z,3.97
2022-10-25T15:06:07.982Z,2.63
2022-10-25T15:11:19.021Z,2.38
2022-10-25T15:16:37.241Z,2.55
2022-10-25T15:21:43.148Z,2.10
2022-10-25T15:26:59.674Z,3.95
2022-10-25T15:32:04.807Z,2.70
2022-10-25T15:37:11.362Z,2.03
2022-10-25T15:42:15.666Z,2.35
2022-10-25T15:47:32.242Z,3.50
2022-10-25T15:52:35.828Z,3.25
2022-10-25T15:57:40.491Z,4.53
2022-10-25T16:02:46.482Z,3.47
2022-10-25T16:07:50.972Z,5.38
2022-10-25T16:12:59.575Z,4.15
2022-10-25T16:18:05.564Z,3.70
2022-10-25T16:23:09.098Z,22.70
2022-10-25T16:28:15.397Z,18.98
2022-10-25T16:33:20.402Z,11.98
2022-10-25T16:38:24.026Z,9.90
2022-10-25T16:43:27.705Z,13.15
2022-10-25T16:48:32.810Z,10.05
2022-10-25T16:53:37.671Z,9.57
2022-10-25T16:58:43.074Z,10.43
2022-10-25T17:03:50.139Z,9.35
2022-10-25T17:08:53.630Z,11.37
2022-10-25T17:13:57.085Z,9.57
2022-10-25T17:19:03.278Z,7.28
2022-10-25T17:24:09.431Z,9.48
2022-10-25T17:29:13.074Z,9.43
2022-10-25T17:34:18.459Z,6.95
2022-10-25T17:39:21.907Z,9.38
2022-10-25T17:44:25.418Z,6.05
2022-10-25T17:49:30.279Z,5.95
2022-10-25T17:54:33.835Z,7.65
2022-10-25T17:59:37.331Z,7.63
2022-10-25T18:05:01.266Z,6.13
2022-10-25T18:10:08.671Z,5.27
2022-10-25T18:15:12.882Z,7.15
2022-10-25T18:20:18.183Z,4.97
2022-10-25T18:25:21.678Z,4.63
2022-10-25T18:30:25.283Z,6.40
2022-10-25T18:35:30.163Z,8.52
2022-10-25T18:40:33.870Z,3.88
2022-10-25T18:45:39.183Z,5.07
2022-10-25T18:50:44.060Z,3.78
2022-10-25T18:55:49.118Z,3.80
2022-10-25T19:00:52.692Z,5.32
2022-10-25T19:05:57.516Z,5.88
2022-10-25T19:11:05.435Z,4.38
2022-10-25T19:16:13.299Z,5.47
2022-10-25T19:21:19.697Z,4.95
2022-10-25T19:26:24.395Z,4.15
2022-10-25T19:31:29.651Z,4.07
2022-10-25T19:36:34.979Z,4.68
2022-10-25T19:41:38.533Z,3.22
2022-10-25T19:46:42.019Z,6.82
2022-10-25T19:51:46.986Z,4.70
2022-10-25T19:56:51.221Z,8.15
2022-10-25T20:01:54.878Z,10.75
2022-10-25T20:06:59.870Z,7.30
2022-10-25T20:12:03.276Z,6.22
2022-10-25T20:17:07.644Z,3.65
2022-10-25T20:22:12.734Z,5.93
2022-10-25T20:27:16.399Z,5.40
2022-10-25T20:32:19.885Z,5.25
2022-10-25T20:37:25.206Z,3.70
2022-10-25T20:42:28.659Z,5.85
2022-10-25T20:47:32.201Z,5.93
2022-10-25T20:52:47.721Z,4.43
2022-10-25T20:57:51.913Z,2.88
2022-10-25T21:02:55.473Z,4.22
2022-10-25T21:08:00.208Z,6.10
2022-10-25T21:13:03.906Z,4.28
2022-10-25T21:18:07.464Z,5.03
2022-10-25T21:23:12.651Z,4.30
2022-10-25T21:28:16.111Z,3.35
2022-10-25T21:33:19.673Z,4.90
2022-10-25T21:38:24.706Z,4.60
2022-10-25T21:43:28.151Z,4.03
2022-10-25T21:48:31.667Z,4.32
2022-10-25T21:53:37.083Z,3.88
2022-10-25T21:58:42.157Z,4.65
2022-10-25T22:03:45.870Z,3.33
2022-10-25T22:08:51.850Z,8.77
2022-10-25T22:13:57.231Z,6.93
2022-10-25T22:19:04.050Z,7.93
2022-10-25T22:24:12.482Z,9.33
2022-10-25T22:29:16.370Z,4.90
2022-10-25T22:34:20.320Z,4.90
2022-10-25T22:39:25.982Z,5.93
2022-10-25T22:44:30.071Z,4.40
2022-10-25T22:49:33.938Z,5.45
2022-10-25T22:54:38.930Z,7.45
2022-10-25T22:59:42.345Z,4.70
2022-10-25T23:04:45.974Z,6.22
2022-10-25T23:09:50.885Z,5.45
2022-10-25T23:14:54.332Z,5.95
2022-10-25T23:19:57.998Z,7.45
2022-10-25T23:25:02.913Z,9.57
2022-10-25T23:30:11.135Z,9.77
2022-10-25T23:35:17.304Z,11.15
2022-10-25T23:40:22.364Z,7.93
2022-10-25T23:45:26.167Z,9.02
2022-10-25T23:50:29.857Z,10.38
2022-10-25T23:55:34.781Z,10.57
