createdAt,value
2022-12-04T00:01:24.871Z,6.90
2022-12-04T00:03:57.337Z,6.90
2022-12-04T00:06:26.061Z,6.70
2022-12-04T00:08:54.207Z,6.90
2022-12-04T00:11:25.142Z,7.00
2022-12-04T00:13:52.906Z,6.90
2022-12-04T00:16:23.345Z,6.80
2022-12-04T00:18:51.491Z,7.00
2022-12-04T00:21:20.504Z,6.70
2022-12-04T00:23:48.676Z,6.70
2022-12-04T00:26:32.931Z,7.00
2022-12-04T00:29:00.983Z,6.90
2022-12-04T00:31:31.028Z,6.90
2022-12-04T00:33:59.149Z,7.00
2022-12-04T00:36:28.844Z,6.80
2022-12-04T00:38:56.909Z,6.80
2022-12-04T00:41:26.397Z,6.90
2022-12-04T00:43:53.903Z,7.00
2022-12-04T00:49:39.819Z,6.80
2022-12-04T00:52:07.827Z,6.70
2022-12-04T00:54:35.105Z,6.80
2022-12-04T00:57:02.624Z,6.80
2022-12-04T00:59:29.982Z,6.80
2022-12-04T01:01:57.708Z,6.70
2022-12-04T01:04:25.227Z,6.70
2022-12-04T01:06:53.247Z,6.80
2022-12-04T01:09:20.634Z,6.70
2022-12-04T01:11:48.066Z,6.80
2022-12-04T01:14:15.532Z,6.70
2022-12-04T01:16:43.642Z,6.70
2022-12-04T01:19:12.791Z,6.80
2022-12-04T01:21:40.666Z,6.80
2022-12-04T01:24:09.126Z,6.80
2022-12-04T01:26:36.747Z,6.70
2022-12-04T01:29:04.593Z,6.60
2022-12-04T01:31:32.451Z,6.40
2022-12-04T01:33:59.916Z,6.30
2022-12-04T01:36:29.607Z,6.20
2022-12-04T01:38:57.250Z,6.40
2022-12-04T01:41:27.947Z,6.30
2022-12-04T01:44:09.392Z,6.20
2022-12-04T01:46:38.410Z,6.20
2022-12-04T01:49:08.843Z,6.20
2022-12-04T01:51:40.583Z,6.00
2022-12-04T01:54:17.544Z,5.80
2022-12-04T01:56:53.651Z,5.80
2022-12-04T01:59:26.806Z,5.90
2022-12-04T02:02:04.917Z,5.90
2022-12-04T02:04:34.132Z,5.80
2022-12-04T02:07:01.651Z,5.90
2022-12-04T02:09:31.203Z,5.90
2022-12-04T02:12:22.141Z,6.10
2022-12-04T02:15:12.497Z,6.40
2022-12-04T02:17:58.399Z,6.60
2022-12-04T02:20:40.633Z,6.60
2022-12-04T02:23:23.623Z,6.50
2022-12-04T02:26:14.030Z,6.40
2022-12-04T02:28:57.348Z,6.40
2022-12-04T02:31:34.105Z,6.10
2022-12-04T02:34:07.515Z,5.90
2022-12-04T02:36:43.213Z,5.70
2022-12-04T02:39:23.251Z,5.70
2022-12-04T02:42:05.066Z,5.70
2022-12-04T02:44:41.166Z,5.80
2022-12-04T02:47:14.735Z,6.00
2022-12-04T02:49:47.546Z,6.00
2022-12-04T02:52:21.428Z,6.00
2022-12-04T02:54:54.899Z,6.20
2022-12-04T02:57:28.437Z,6.40
2022-12-04T02:59:58.243Z,6.50
2022-12-04T03:02:32.589Z,6.50
2022-12-04T03:05:05.307Z,6.50
2022-12-04T03:08:01.010Z,6.30
2022-12-04T03:10:34.142Z,6.00
2022-12-04T03:13:21.417Z,6.00
2022-12-04T03:16:00.955Z,6.10
2022-12-04T03:18:49.432Z,6.00
2022-12-04T03:21:26.808Z,6.20
2022-12-04T03:24:03.316Z,6.30
2022-12-04T03:26:50.565Z,6.20
2022-12-04T03:29:22.768Z,6.30
2022-12-04T03:32:06.410Z,6.40
2022-12-04T03:34:38.759Z,6.30
2022-12-04T03:37:13.260Z,6.30
2022-12-04T03:40:02.477Z,6.30
2022-12-04T03:42:38.738Z,6.40
2022-12-04T03:45:20.510Z,6.40
2022-12-04T03:48:16.823Z,6.40
2022-12-04T03:50:56.437Z,6.40
2022-12-04T03:53:37.947Z,6.10
2022-12-04T03:56:31.068Z,6.10
2022-12-04T03:59:04.008Z,6.00
2022-12-04T04:01:37.475Z,6.00
2022-12-04T04:04:07.918Z,6.00
2022-12-04T04:06:40.820Z,6.20
2022-12-04T04:09:14.595Z,6.40
2022-12-04T04:11:54.306Z,6.40
2022-12-04T04:14:54.166Z,6.30
2022-12-04T04:17:43.726Z,6.20
2022-12-04T04:20:32.918Z,6.30
2022-12-04T04:23:16.394Z,6.20
2022-12-04T04:25:45.969Z,6.30
2022-12-04T04:28:31.930Z,6.40
2022-12-04T04:31:08.675Z,6.40
2022-12-04T04:33:59.377Z,6.30
2022-12-04T04:36:33.126Z,6.30
2022-12-04T04:39:08.406Z,6.30
2022-12-04T04:41:49.786Z,6.50
2022-12-04T04:44:25.827Z,6.40
2022-12-04T04:47:00.307Z,6.30
2022-12-04T04:49:32.498Z,6.20
2022-12-04T04:52:01.435Z,6.20
2022-12-04T04:54:30.688Z,6.00
2022-12-04T04:56:58.451Z,6.10
2022-12-04T04:59:25.868Z,6.10
2022-12-04T05:01:54.812Z,6.10
2022-12-04T05:04:22.127Z,5.90
2022-12-04T05:06:49.731Z,5.80
2022-12-04T05:09:17.425Z,5.70
2022-12-04T05:11:45.189Z,5.60
2022-12-04T05:14:12.751Z,5.70
2022-12-04T05:16:41.700Z,5.80
2022-12-04T05:19:22.140Z,5.70
2022-12-04T05:21:49.744Z,5.80
2022-12-04T05:24:17.235Z,5.80
2022-12-04T05:26:45.025Z,5.90
2022-12-04T05:29:12.491Z,5.80
2022-12-04T05:31:40.303Z,5.90
2022-12-04T05:34:08.020Z,5.80
2022-12-04T05:36:35.923Z,5.80
2022-12-04T05:39:03.636Z,5.60
2022-12-04T05:41:31.245Z,5.70
2022-12-04T05:43:59.059Z,5.90
2022-12-04T05:46:26.663Z,5.90
2022-12-04T05:48:54.328Z,6.10
2022-12-04T05:51:22.001Z,6.10
2022-12-04T05:53:52.971Z,6.20
2022-12-04T05:56:21.961Z,6.30
2022-12-04T05:58:49.303Z,6.40
2022-12-04T06:01:20.480Z,6.40
2022-12-04T06:03:47.837Z,6.40
2022-12-04T06:06:21.854Z,6.50
2022-12-04T06:08:55.457Z,6.60
2022-12-04T06:11:27.804Z,6.70
2022-12-04T06:13:56.652Z,6.70
2022-12-04T06:16:27.269Z,6.60
2022-12-04T06:18:59.787Z,6.60
2022-12-04T06:21:30.002Z,6.60
2022-12-04T06:23:57.975Z,6.70
2022-12-04T06:26:26.300Z,6.40
2022-12-04T06:28:57.853Z,6.30
2022-12-04T06:31:28.156Z,6.30
2022-12-04T06:33:57.156Z,6.20
2022-12-04T06:36:25.667Z,6.00
2022-12-04T06:38:56.050Z,5.90
2022-12-04T06:41:25.237Z,5.90
2022-12-04T06:43:53.146Z,6.00
2022-12-04T06:46:32.780Z,5.80
2022-12-04T06:49:02.267Z,5.70
2022-12-04T06:51:35.924Z,5.70
2022-12-04T06:54:04.764Z,6.00
2022-12-04T06:56:33.306Z,6.20
2022-12-04T06:59:03.091Z,6.20
2022-12-04T07:01:32.960Z,6.10
2022-12-04T07:04:01.504Z,6.30
2022-12-04T07:06:37.969Z,6.20
2022-12-04T07:09:15.028Z,6.20
2022-12-04T07:11:43.681Z,6.40
2022-12-04T07:14:12.683Z,6.60
2022-12-04T07:16:42.566Z,6.80
2022-12-04T07:19:12.651Z,6.90
2022-12-04T07:21:40.856Z,7.20
2022-12-04T07:24:08.755Z,7.20
2022-12-04T07:26:36.543Z,7.20
2022-12-04T07:29:04.287Z,7.20
2022-12-04T07:31:32.063Z,7.20
2022-12-04T07:33:59.601Z,7.20
2022-12-04T07:36:27.339Z,7.30
2022-12-04T07:38:58.435Z,7.20
2022-12-04T07:41:26.006Z,7.30
2022-12-04T07:43:54.838Z,7.40
2022-12-04T07:46:27.910Z,7.50
2022-12-04T07:48:57.061Z,7.80
2022-12-04T07:51:28.060Z,5.30
2022-12-04T07:54:03.739Z,3.50
2022-12-04T07:56:34.660Z,2.80
2022-12-04T07:59:02.686Z,2.30
2022-12-04T08:01:30.681Z,2.00
2022-12-04T08:04:00.457Z,1.70
2022-12-04T08:06:30.406Z,1.60
2022-12-04T08:08:57.782Z,1.50
2022-12-04T08:11:28.233Z,1.40
2022-12-04T08:14:01.462Z,1.40
2022-12-04T08:16:32.186Z,1.30
2022-12-04T08:19:00.322Z,1.20
2022-12-04T08:21:30.891Z,1.20
2022-12-04T08:24:00.179Z,1.20
2022-12-04T08:26:30.359Z,1.20
2022-12-04T08:28:58.655Z,1.10
2022-12-04T08:31:28.374Z,1.20
2022-12-04T08:33:58.861Z,1.20
2022-12-04T08:36:27.505Z,1.20
2022-12-04T08:38:56.926Z,1.20
2022-12-04T08:41:26.478Z,1.10
2022-12-04T08:43:55.724Z,1.10
2022-12-04T08:46:25.122Z,1.10
2022-12-04T08:48:53.046Z,1.10
2022-12-04T08:51:24.139Z,1.10
2022-12-04T08:53:59.691Z,1.10
2022-12-04T08:56:29.537Z,1.20
2022-12-04T08:58:58.864Z,1.10
2022-12-04T09:01:28.131Z,1.00
2022-12-04T09:03:58.008Z,1.00
2022-12-04T09:06:26.136Z,1.00
2022-12-04T09:08:55.903Z,1.10
2022-12-04T09:11:26.678Z,1.10
2022-12-04T09:13:54.839Z,1.20
2022-12-04T09:16:24.577Z,1.10
2022-12-04T09:18:52.867Z,1.50
2022-12-04T09:21:22.186Z,2.00
2022-12-04T09:23:50.198Z,2.40
2022-12-04T09:26:23.326Z,2.80
2022-12-04T09:28:51.547Z,3.30
2022-12-04T09:31:20.233Z,3.70
2022-12-04T09:33:48.002Z,4.10
2022-12-04T09:36:16.396Z,4.50
2022-12-04T09:38:50.227Z,4.90
2022-12-04T09:41:31.944Z,5.50
2022-12-04T09:44:19.656Z,6.00
2022-12-04T09:46:51.606Z,6.50
2022-12-04T09:49:29.144Z,6.90
2022-12-04T09:52:01.112Z,7.30
2022-12-04T09:54:35.120Z,7.70
2022-12-04T09:57:12.309Z,8.10
2022-12-04T09:59:39.833Z,8.60
2022-12-04T10:02:30.708Z,9.00
2022-12-04T10:04:59.229Z,9.20
2022-12-04T10:07:35.439Z,9.40
2022-12-04T10:10:19.564Z,9.50
2022-12-04T10:13:16.274Z,9.70
2022-12-04T10:16:11.870Z,9.90
2022-12-04T10:19:00.805Z,10.00
2022-12-04T10:21:43.819Z,10.10
2022-12-04T10:24:29.529Z,10.10
2022-12-04T10:27:00.637Z,10.00
2022-12-04T10:29:33.766Z,10.10
2022-12-04T10:32:17.021Z,10.00
2022-12-04T10:34:46.080Z,10.10
2022-12-04T10:37:15.387Z,10.10
2022-12-04T10:40:11.268Z,10.20
2022-12-04T10:42:49.485Z,10.60
2022-12-04T10:45:25.108Z,10.90
2022-12-04T10:47:53.898Z,11.10
2022-12-04T10:50:24.506Z,11.10
2022-12-04T10:52:52.179Z,11.50
2022-12-04T10:55:35.197Z,11.70
2022-12-04T10:58:03.060Z,11.40
2022-12-04T11:00:33.715Z,11.00
2022-12-04T11:03:04.426Z,11.00
2022-12-04T11:05:35.595Z,11.10
2022-12-04T11:08:05.469Z,11.10
2022-12-04T11:10:41.260Z,11.10
2022-12-04T11:13:11.920Z,11.30
2022-12-04T11:15:50.746Z,11.20
2022-12-04T11:18:20.785Z,11.40
2022-12-04T11:21:00.789Z,11.40
2022-12-04T11:23:33.704Z,11.10
2022-12-04T11:26:05.893Z,11.00
2022-12-04T11:28:43.106Z,10.50
2022-12-04T11:31:18.960Z,9.00
2022-12-04T11:33:54.810Z,8.00
2022-12-04T11:36:29.996Z,6.90
2022-12-04T11:39:12.110Z,6.30
2022-12-04T11:41:40.045Z,6.20
2022-12-04T11:44:22.196Z,6.10
2022-12-04T11:48:56.910Z,9.80
2022-12-04T11:51:56.569Z,15.10
2022-12-04T11:54:30.227Z,16.10
2022-12-04T11:57:17.932Z,16.20
2022-12-04T11:59:49.288Z,16.30
2022-12-04T12:02:45.118Z,16.30
2022-12-04T12:05:24.020Z,16.30
2022-12-04T12:08:10.227Z,16.30
2022-12-04T12:10:44.983Z,11.00
2022-12-04T12:13:26.902Z,6.90
2022-12-04T12:16:14.373Z,5.70
2022-12-04T12:18:56.028Z,5.60
2022-12-04T12:21:48.663Z,5.50
2022-12-04T12:24:51.907Z,5.50
2022-12-04T12:27:33.411Z,5.30
2022-12-04T12:30:07.456Z,5.00
2022-12-04T12:33:01.364Z,4.90
2022-12-04T12:35:45.567Z,4.60
2022-12-04T12:38:17.428Z,4.40
2022-12-04T12:40:50.563Z,4.40
2022-12-04T12:43:33.167Z,4.30
2022-12-04T12:46:21.341Z,4.20
2022-12-04T12:49:15.512Z,4.20
2022-12-04T12:51:58.702Z,4.00
2022-12-04T12:54:43.189Z,3.70
2022-12-04T12:57:26.925Z,3.50
2022-12-04T13:00:00.131Z,3.40
2022-12-04T13:02:29.528Z,3.30
2022-12-04T13:05:11.327Z,3.30
2022-12-04T13:08:05.248Z,3.30
2022-12-04T13:10:50.891Z,3.30
2022-12-04T13:13:32.485Z,3.10
2022-12-04T13:16:34.081Z,3.10
2022-12-04T13:19:21.459Z,3.10
2022-12-04T13:22:08.698Z,3.00
2022-12-04T13:25:04.922Z,2.90
2022-12-04T13:27:35.380Z,2.80
2022-12-04T13:30:02.941Z,2.80
2022-12-04T13:32:58.102Z,2.70
2022-12-04T13:35:42.483Z,2.70
2022-12-04T13:38:23.807Z,2.70
2022-12-04T13:40:58.520Z,3.20
2022-12-04T13:43:32.077Z,2.90
2022-12-04T13:46:03.266Z,2.80
2022-12-04T13:48:42.568Z,2.70
2022-12-04T13:51:26.279Z,2.60
2022-12-04T13:54:11.339Z,2.60
2022-12-04T13:56:43.594Z,2.60
2022-12-04T13:59:21.928Z,2.60
2022-12-04T14:01:55.936Z,2.50
2022-12-04T14:04:27.108Z,2.50
2022-12-04T14:06:57.072Z,2.50
2022-12-04T14:09:42.929Z,2.50
2022-12-04T14:12:14.071Z,2.40
2022-12-04T14:14:58.545Z,2.30
2022-12-04T14:17:38.538Z,2.30
2022-12-04T14:20:26.025Z,2.20
2022-12-04T14:22:54.093Z,2.20
2022-12-04T14:25:38.304Z,2.10
2022-12-04T14:28:41.647Z,2.00
2022-12-04T14:31:18.124Z,2.10
2022-12-04T14:33:52.654Z,2.00
2022-12-04T14:36:28.526Z,2.00
2022-12-04T14:39:16.379Z,1.90
2022-12-04T14:41:43.962Z,1.90
2022-12-04T14:44:30.721Z,1.90
2022-12-04T14:47:15.691Z,1.90
2022-12-04T14:50:23.546Z,1.90
2022-12-04T14:53:01.530Z,1.90
2022-12-04T14:55:58.055Z,1.80
2022-12-04T15:01:33.703Z,2.00
2022-12-04T15:04:21.099Z,10.40
2022-12-04T15:06:56.831Z,14.90
2022-12-04T15:09:41.935Z,16.90
2022-12-04T15:12:36.479Z,17.80
2022-12-04T15:15:25.551Z,18.30
2022-12-04T15:18:09.869Z,18.50
2022-12-04T15:20:51.242Z,18.60
2022-12-04T15:23:41.472Z,18.70
2022-12-04T15:26:18.850Z,18.70
2022-12-04T15:28:55.174Z,18.70
2022-12-04T15:31:33.036Z,18.80
2022-12-04T15:34:09.300Z,18.80
2022-12-04T15:37:03.184Z,18.80
2022-12-04T15:39:33.666Z,18.80
2022-12-04T15:42:21.408Z,18.80
2022-12-04T15:45:02.691Z,18.80
2022-12-04T15:47:33.099Z,18.80
2022-12-04T15:50:17.545Z,18.80
2022-12-04T15:52:54.890Z,18.80
2022-12-04T15:55:24.645Z,18.80
2022-12-04T15:58:05.871Z,18.80
2022-12-04T16:00:37.896Z,18.80
2022-12-04T16:03:31.360Z,18.80
2022-12-04T16:06:20.737Z,18.80
2022-12-04T16:08:51.554Z,18.80
2022-12-04T16:11:25.487Z,18.80
2022-12-04T16:14:22.224Z,18.80
2022-12-04T16:16:52.543Z,18.80
2022-12-04T16:19:29.050Z,18.70
2022-12-04T16:21:57.778Z,18.70
2022-12-04T16:24:26.092Z,18.70
2022-12-04T16:26:56.052Z,18.80
2022-12-04T16:29:24.307Z,18.70
2022-12-04T16:31:52.521Z,18.70
2022-12-04T16:34:20.085Z,18.70
2022-12-04T16:36:48.006Z,18.70
2022-12-04T16:39:15.591Z,18.70
2022-12-04T16:41:43.498Z,18.70
2022-12-04T16:44:16.892Z,18.70
2022-12-04T16:46:44.795Z,18.70
2022-12-04T16:49:13.258Z,18.70
2022-12-04T16:51:46.005Z,18.70
2022-12-04T16:54:14.020Z,18.70
2022-12-04T16:56:42.315Z,18.70
2022-12-04T16:59:12.097Z,18.70
2022-12-04T17:01:47.094Z,18.60
2022-12-04T17:04:15.815Z,18.70
2022-12-04T17:06:44.198Z,18.60
2022-12-04T17:09:12.509Z,18.60
2022-12-04T17:11:40.850Z,18.60
2022-12-04T17:14:08.653Z,18.60
2022-12-04T17:16:42.559Z,18.70
2022-12-04T17:19:14.011Z,18.60
2022-12-04T17:21:45.210Z,18.60
2022-12-04T17:24:12.653Z,18.60
2022-12-04T17:26:40.211Z,18.60
2022-12-04T17:29:07.840Z,18.60
2022-12-04T17:31:36.602Z,18.60
2022-12-04T17:34:04.823Z,18.60
2022-12-04T17:36:32.678Z,18.60
2022-12-04T17:39:02.106Z,18.60
2022-12-04T17:41:30.348Z,18.60
2022-12-04T17:43:59.651Z,18.60
2022-12-04T17:46:27.307Z,18.60
2022-12-04T17:48:57.003Z,18.60
2022-12-04T17:51:25.844Z,18.60
2022-12-04T17:53:53.845Z,18.60
2022-12-04T17:56:23.361Z,18.60
2022-12-04T17:58:54.532Z,18.50
2022-12-04T18:01:25.358Z,18.50
2022-12-04T18:03:57.653Z,18.50
2022-12-04T18:06:35.114Z,18.50
2022-12-04T18:09:03.936Z,18.50
2022-12-04T18:11:33.787Z,18.50
2022-12-04T18:14:10.102Z,18.50
2022-12-04T18:16:44.179Z,18.50
2022-12-04T18:19:13.189Z,18.50
2022-12-04T18:21:41.915Z,18.50
2022-12-04T18:24:22.350Z,18.50
2022-12-04T18:27:15.450Z,18.50
2022-12-04T18:29:42.848Z,18.50
2022-12-04T18:32:10.436Z,18.50
2022-12-04T18:34:38.066Z,18.50
2022-12-04T18:37:05.868Z,18.50
2022-12-04T18:39:33.386Z,18.50
2022-12-04T18:42:01.145Z,18.50
2022-12-04T18:44:28.674Z,18.50
2022-12-04T18:46:57.095Z,18.50
2022-12-04T18:49:24.494Z,18.40
2022-12-04T18:51:54.544Z,18.50
2022-12-04T18:54:23.663Z,18.50
2022-12-04T18:56:52.275Z,18.60
2022-12-04T18:59:22.666Z,18.80
2022-12-04T19:01:51.163Z,18.90
2022-12-04T19:04:19.915Z,18.90
2022-12-04T19:06:53.094Z,18.90
2022-12-04T19:09:40.763Z,19.00
2022-12-04T19:12:12.122Z,18.90
2022-12-04T19:14:42.870Z,18.80
2022-12-04T19:17:11.469Z,18.80
2022-12-04T19:19:39.148Z,18.70
2022-12-04T19:22:06.964Z,18.70
2022-12-04T19:24:34.418Z,18.60
2022-12-04T19:27:10.061Z,18.60
2022-12-04T19:29:42.578Z,18.60
2022-12-04T19:32:11.568Z,18.60
2022-12-04T19:36:14.468Z,18.80
2022-12-04T19:38:42.767Z,18.80
2022-12-04T19:41:12.134Z,18.70
2022-12-04T19:43:41.897Z,18.70
2022-12-04T19:46:12.348Z,18.60
2022-12-04T19:48:40.584Z,18.60
2022-12-04T19:51:12.220Z,18.50
2022-12-04T19:53:41.272Z,18.60
2022-12-04T19:56:14.175Z,18.50
2022-12-04T19:58:42.879Z,18.50
2022-12-04T20:01:17.805Z,18.50
2022-12-04T20:03:46.222Z,18.50
2022-12-04T20:06:15.807Z,18.50
2022-12-04T20:08:44.664Z,18.50
2022-12-04T20:11:17.715Z,18.50
2022-12-04T20:13:47.252Z,18.50
2022-12-04T20:16:18.109Z,18.50
2022-12-04T20:18:46.176Z,18.50
2022-12-04T20:21:14.737Z,18.50
2022-12-04T20:23:53.289Z,18.40
2022-12-04T20:26:23.135Z,18.50
2022-12-04T20:28:51.866Z,18.50
2022-12-04T20:31:25.679Z,18.50
2022-12-04T20:33:58.165Z,18.50
2022-12-04T20:36:27.961Z,18.50
2022-12-04T20:39:00.878Z,18.50
2022-12-04T20:41:30.239Z,18.50
2022-12-04T20:44:03.566Z,18.50
2022-12-04T20:46:36.603Z,18.50
2022-12-04T20:49:07.259Z,18.50
2022-12-04T20:51:38.463Z,18.50
2022-12-04T20:54:07.265Z,18.50
2022-12-04T20:56:36.785Z,18.50
2022-12-04T20:59:11.095Z,18.50
2022-12-04T21:01:40.893Z,18.50
2022-12-04T21:04:08.796Z,18.50
2022-12-04T21:06:38.634Z,18.40
2022-12-04T21:09:14.631Z,18.50
2022-12-04T21:11:45.203Z,18.50
2022-12-04T21:14:29.240Z,18.40
2022-12-04T21:16:57.372Z,18.50
2022-12-04T21:19:25.294Z,18.40
2022-12-04T21:21:53.123Z,18.50
2022-12-04T21:24:22.935Z,18.40
2022-12-04T21:26:50.347Z,18.40
2022-12-04T21:29:18.048Z,18.40
2022-12-04T21:31:45.720Z,18.40
2022-12-04T21:34:16.166Z,18.40
2022-12-04T21:36:44.109Z,18.40
2022-12-04T21:39:11.800Z,18.40
2022-12-04T21:41:52.137Z,18.40
2022-12-04T21:44:22.531Z,18.40
2022-12-04T21:46:50.632Z,18.40
2022-12-04T21:49:19.691Z,18.40
2022-12-04T21:51:57.447Z,18.40
2022-12-04T21:54:27.855Z,18.50
2022-12-04T21:56:56.344Z,18.40
2022-12-04T21:59:25.186Z,18.50
2022-12-04T22:01:53.256Z,18.50
2022-12-04T22:04:21.920Z,18.50
2022-12-04T22:06:49.705Z,18.40
2022-12-04T22:09:17.870Z,18.50
2022-12-04T22:11:45.762Z,18.50
2022-12-04T22:14:14.007Z,18.40
2022-12-04T22:16:43.421Z,18.40
2022-12-04T22:19:12.473Z,18.50
2022-12-04T22:21:42.558Z,18.50
2022-12-04T22:24:13.035Z,18.40
2022-12-04T22:26:40.500Z,18.50
2022-12-04T22:29:34.277Z,18.50
2022-12-04T22:31:56.522Z,18.50
2022-12-04T22:34:24.265Z,18.50
2022-12-04T22:36:51.659Z,18.50
2022-12-04T22:39:19.307Z,18.50
2022-12-04T22:41:46.718Z,18.50
2022-12-04T22:44:18.124Z,18.50
2022-12-04T22:46:45.617Z,18.50
2022-12-04T22:49:13.233Z,18.50
2022-12-04T22:51:40.572Z,18.50
2022-12-04T22:54:13.979Z,18.50
2022-12-04T22:56:44.219Z,18.50
2022-12-04T22:59:12.004Z,18.50
2022-12-04T23:01:39.346Z,18.50
2022-12-04T23:04:06.931Z,18.50
2022-12-04T23:06:34.930Z,18.50
2022-12-04T23:09:09.058Z,18.50
2022-12-04T23:11:37.130Z,18.50
2022-12-04T23:17:23.115Z,18.50
2022-12-04T23:19:50.698Z,18.50
2022-12-04T23:22:18.308Z,18.50
2022-12-04T23:24:45.910Z,18.50
2022-12-04T23:27:13.166Z,18.50
2022-12-04T23:29:56.236Z,18.50
2022-12-04T23:32:23.668Z,18.50
2022-12-04T23:34:53.072Z,18.50
2022-12-04T23:37:20.691Z,18.50
2022-12-04T23:39:48.387Z,18.50
2022-12-04T23:42:15.747Z,18.50
2022-12-04T23:44:43.274Z,18.50
2022-12-04T23:47:10.589Z,18.50
2022-12-04T23:49:38.187Z,18.60
2022-12-04T23:52:05.569Z,18.50
2022-12-04T23:54:35.970Z,18.50
2022-12-04T23:57:03.309Z,18.60
2022-12-04T23:59:31.116Z,18.50
