createdAt,value
2019-01-21T00:00:42.646Z,90.60
2019-01-21T00:03:14.327Z,90.70
2019-01-21T00:05:37.607Z,90.90
2019-01-21T00:08:05.942Z,90.90
2019-01-21T00:10:34.241Z,91.10
2019-01-21T00:13:02.502Z,90.80
2019-01-21T00:15:30.767Z,91.10
2019-01-21T00:17:59.089Z,91.40
2019-01-21T00:20:27.335Z,91.70
2019-01-21T00:22:55.655Z,91.60
2019-01-21T00:25:23.892Z,91.30
2019-01-21T00:27:52.154Z,91.40
2019-01-21T00:30:20.454Z,91.30
2019-01-21T00:32:48.719Z,91.40
2019-01-21T00:35:17.029Z,91.30
2019-01-21T00:37:45.288Z,91.50
2019-01-21T00:40:13.662Z,91.80
2019-01-21T00:42:41.966Z,91.60
2019-01-21T00:45:10.242Z,91.80
2019-01-21T00:47:38.759Z,91.50
2019-01-21T00:50:07.991Z,91.70
2019-01-21T00:52:36.327Z,91.50
2019-01-21T00:55:05.311Z,91.30
2019-01-21T00:57:33.626Z,90.50
2019-01-21T01:00:01.894Z,90.70
2019-01-21T01:02:30.179Z,90.70
2019-01-21T01:04:58.445Z,91.30
2019-01-21T01:07:26.714Z,91.50
2019-01-21T01:09:55.825Z,91.00
2019-01-21T01:12:24.358Z,91.10
2019-01-21T01:14:53.390Z,90.80
2019-01-21T01:17:21.654Z,90.90
2019-01-21T01:19:49.943Z,91.40
2019-01-21T01:22:18.670Z,91.40
2019-01-21T01:24:46.948Z,91.40
2019-01-21T01:27:15.202Z,91.20
2019-01-21T01:29:43.454Z,90.90
2019-01-21T01:32:11.761Z,90.70
2019-01-21T01:34:40.850Z,90.60
2019-01-21T01:37:09.109Z,90.40
2019-01-21T01:39:37.507Z,90.10
2019-01-21T01:42:05.751Z,90.30
2019-01-21T01:44:34.038Z,90.40
2019-01-21T01:47:03.082Z,90.50
2019-01-21T01:49:31.384Z,90.60
2019-01-21T01:51:59.675Z,91.00
2019-01-21T01:54:27.937Z,91.10
2019-01-21T01:56:56.235Z,91.00
2019-01-21T01:59:24.883Z,90.60
2019-01-21T02:01:53.205Z,90.60
2019-01-21T02:04:21.509Z,90.70
2019-01-21T02:06:49.770Z,90.50
2019-01-21T02:09:18.009Z,90.40
2019-01-21T02:11:46.264Z,90.30
2019-01-21T02:14:14.587Z,90.30
2019-01-21T02:16:42.866Z,90.30
2019-01-21T02:19:11.115Z,90.00
2019-01-21T02:21:39.366Z,89.80
2019-01-21T02:24:08.126Z,90.00
2019-01-21T02:26:46.283Z,90.40
2019-01-21T02:29:27.310Z,90.40
2019-01-21T02:32:46.253Z,90.90
2019-01-21T02:36:31.046Z,90.60
2019-01-21T02:39:18.091Z,91.40
2019-01-21T02:42:57.595Z,91.90
2019-01-21T02:45:48.451Z,91.90
2019-01-21T02:48:27.079Z,91.90
2019-01-21T02:52:04.630Z,91.10
2019-01-21T02:55:02.259Z,91.10
2019-01-21T02:57:41.290Z,91.20
2019-01-21T03:00:26.202Z,91.40
2019-01-21T03:03:05.745Z,91.60
2019-01-21T03:06:58.166Z,91.90
2019-01-21T03:09:51.638Z,91.90
2019-01-21T03:12:35.204Z,91.90
2019-01-21T03:15:16.393Z,91.90
2019-01-21T03:20:00.541Z,91.90
2019-01-21T03:23:16.994Z,91.90
2019-01-21T03:26:27.868Z,91.90
2019-01-21T03:29:06.034Z,91.90
2019-01-21T03:33:49.987Z,91.90
2019-01-21T03:36:33.576Z,91.90
2019-01-21T03:39:56.666Z,91.90
2019-01-21T03:42:36.203Z,91.90
2019-01-21T03:45:29.677Z,91.90
2019-01-21T03:48:04.858Z,91.90
2019-01-21T03:52:59.446Z,91.90
2019-01-21T03:55:27.792Z,91.90
2019-01-21T03:58:26.252Z,91.90
2019-01-21T04:01:07.630Z,91.90
2019-01-21T04:05:59.334Z,91.90
2019-01-21T04:08:49.571Z,91.90
2019-01-21T04:11:30.970Z,91.90
2019-01-21T04:14:11.024Z,91.90
2019-01-21T04:17:06.159Z,91.90
2019-01-21T04:19:48.959Z,91.90
2019-01-21T04:22:31.295Z,91.90
2019-01-21T04:25:17.453Z,91.60
2019-01-21T04:28:03.328Z,91.90
2019-01-21T04:32:52.827Z,91.90
2019-01-21T04:35:40.594Z,91.90
2019-01-21T04:40:21.359Z,91.90
2019-01-21T04:45:02.461Z,91.70
2019-01-21T04:47:42.848Z,91.80
2019-01-21T04:52:26.738Z,91.90
2019-01-21T04:56:06.863Z,91.90
2019-01-21T04:58:44.911Z,91.70
2019-01-21T05:01:24.330Z,91.50
2019-01-21T05:04:19.964Z,91.60
2019-01-21T05:08:10.587Z,91.30
2019-01-21T05:13:04.124Z,91.10
2019-01-21T05:15:48.505Z,91.40
2019-01-21T05:18:28.525Z,91.70
2019-01-21T05:21:08.602Z,91.90
2019-01-21T05:24:50.468Z,91.80
2019-01-21T05:27:27.930Z,91.90
2019-01-21T05:31:06.847Z,91.90
2019-01-21T05:34:48.182Z,91.90
2019-01-21T05:37:32.552Z,91.90
2019-01-21T05:40:43.517Z,91.90
2019-01-21T05:43:28.570Z,91.90
2019-01-21T05:46:07.775Z,91.90
2019-01-21T05:48:49.328Z,91.90
2019-01-21T05:52:03.618Z,91.90
2019-01-21T05:54:44.987Z,91.90
2019-01-21T05:57:27.138Z,91.90
2019-01-21T06:00:06.410Z,91.80
2019-01-21T06:02:49.494Z,91.90
2019-01-21T06:07:32.674Z,91.30
2019-01-21T06:10:08.047Z,90.90
2019-01-21T06:12:58.300Z,91.30
2019-01-21T06:15:42.865Z,91.50
2019-01-21T06:18:23.582Z,91.10
2019-01-21T06:23:10.738Z,90.70
2019-01-21T06:27:52.780Z,90.60
2019-01-21T06:30:38.403Z,91.90
2019-01-21T06:34:19.870Z,91.90
2019-01-21T06:36:57.659Z,91.90
2019-01-21T06:39:46.614Z,91.20
2019-01-21T06:42:31.032Z,91.80
2019-01-21T06:45:41.431Z,91.50
2019-01-21T06:49:31.368Z,91.20
2019-01-21T06:52:28.632Z,90.20
2019-01-21T06:55:08.186Z,89.80
2019-01-21T06:57:54.456Z,89.70
2019-01-21T07:00:37.098Z,91.90
2019-01-21T07:03:52.154Z,91.90
2019-01-21T07:06:31.287Z,90.80
2019-01-21T07:09:11.201Z,90.40
2019-01-21T07:11:49.984Z,90.50
2019-01-21T07:14:43.487Z,91.10
2019-01-21T07:17:28.382Z,90.50
2019-01-21T07:20:36.749Z,90.40
2019-01-21T07:23:17.559Z,90.30
2019-01-21T07:25:57.983Z,90.40
2019-01-21T07:28:41.494Z,90.20
2019-01-21T07:31:29.757Z,89.90
2019-01-21T07:34:07.813Z,89.80
2019-01-21T07:36:48.898Z,89.10
2019-01-21T07:40:01.460Z,89.10
2019-01-21T07:42:44.557Z,88.60
2019-01-21T07:45:31.172Z,88.20
2019-01-21T07:48:21.174Z,88.20
2019-01-21T07:53:05.036Z,88.80
2019-01-21T07:55:59.215Z,89.40
2019-01-21T07:58:45.158Z,89.00
2019-01-21T08:01:27.364Z,89.10
2019-01-21T08:04:09.243Z,89.60
2019-01-21T08:07:05.030Z,89.30
2019-01-21T08:09:47.386Z,89.10
2019-01-21T08:12:31.409Z,89.50
2019-01-21T08:16:07.050Z,89.40
2019-01-21T08:21:52.256Z,89.40
2019-01-21T08:26:40.039Z,89.60
2019-01-21T08:29:54.186Z,89.80
2019-01-21T08:32:41.958Z,90.20
2019-01-21T08:35:24.124Z,90.20
2019-01-21T08:39:28.615Z,89.50
2019-01-21T08:44:13.097Z,89.40
2019-01-21T08:46:50.310Z,88.90
2019-01-21T08:51:36.144Z,89.20
2019-01-21T08:54:24.478Z,89.30
2019-01-21T08:59:06.181Z,89.20
2019-01-21T09:03:51.409Z,89.20
2019-01-21T09:06:41.386Z,89.80
2019-01-21T09:09:29.651Z,89.50
2019-01-21T09:12:07.943Z,89.20
2019-01-21T09:15:17.523Z,89.10
2019-01-21T09:17:57.122Z,88.70
2019-01-21T09:20:58.155Z,88.50
2019-01-21T09:23:47.734Z,88.10
2019-01-21T09:28:34.586Z,88.10
2019-01-21T09:31:21.645Z,88.80
2019-01-21T09:34:07.430Z,88.90
2019-01-21T09:38:56.149Z,89.00
2019-01-21T09:41:43.513Z,89.00
2019-01-21T09:44:20.079Z,87.80
2019-01-21T09:46:48.147Z,87.80
2019-01-21T09:49:15.394Z,88.00
2019-01-21T09:51:55.185Z,87.80
2019-01-21T09:54:23.787Z,88.10
2019-01-21T09:56:55.206Z,87.60
2019-01-21T09:59:24.425Z,87.80
2019-01-21T10:01:54.814Z,87.80
2019-01-21T10:04:29.874Z,88.40
2019-01-21T10:07:11.391Z,88.20
2019-01-21T10:11:51.950Z,87.60
2019-01-21T10:15:00.688Z,88.30
2019-01-21T10:17:39.845Z,87.30
2019-01-21T10:20:19.366Z,86.90
2019-01-21T10:23:08.199Z,86.80
2019-01-21T10:25:49.494Z,87.00
2019-01-21T10:28:42.617Z,87.30
2019-01-21T10:33:28.820Z,87.30
2019-01-21T10:36:06.227Z,86.20
2019-01-21T10:38:45.788Z,86.40
2019-01-21T10:41:22.440Z,86.40
2019-01-21T10:46:05.042Z,85.80
2019-01-21T10:48:44.075Z,84.70
2019-01-21T10:52:00.388Z,83.80
2019-01-21T10:54:38.332Z,84.50
2019-01-21T10:57:48.460Z,84.70
2019-01-21T11:01:25.400Z,83.90
2019-01-21T11:05:07.796Z,83.00
2019-01-21T11:07:47.939Z,82.00
2019-01-21T11:10:25.428Z,82.50
2019-01-21T11:13:02.607Z,82.30
2019-01-21T11:15:41.726Z,83.40
2019-01-21T11:19:23.787Z,82.50
2019-01-21T11:22:04.966Z,82.20
2019-01-21T11:26:07.590Z,81.40
2019-01-21T11:28:47.135Z,80.90
2019-01-21T11:31:28.561Z,81.00
2019-01-21T11:34:06.679Z,80.80
2019-01-21T11:36:53.026Z,81.30
2019-01-21T11:39:45.598Z,80.70
2019-01-21T11:42:31.571Z,80.40
2019-01-21T11:46:15.535Z,79.60
2019-01-21T11:49:23.739Z,79.70
2019-01-21T11:52:08.340Z,79.60
2019-01-21T11:55:49.882Z,79.80
2019-01-21T12:00:36.520Z,79.50
2019-01-21T12:03:16.545Z,78.50
2019-01-21T12:05:57.070Z,78.40
2019-01-21T12:08:59.806Z,79.20
2019-01-21T12:11:36.851Z,79.50
2019-01-21T12:15:15.813Z,78.50
2019-01-21T12:18:05.977Z,77.50
2019-01-21T12:21:05.071Z,78.40
2019-01-21T12:24:50.284Z,78.40
2019-01-21T12:28:26.815Z,77.10
2019-01-21T12:31:09.174Z,77.30
2019-01-21T12:34:46.558Z,77.40
2019-01-21T12:37:57.184Z,77.80
2019-01-21T12:40:53.153Z,76.20
2019-01-21T12:43:47.145Z,75.90
2019-01-21T12:46:48.895Z,75.60
2019-01-21T12:49:32.048Z,76.80
2019-01-21T12:52:12.328Z,75.40
2019-01-21T12:54:48.953Z,75.20
2019-01-21T12:57:39.911Z,75.10
2019-01-21T13:00:26.609Z,74.80
2019-01-21T13:03:06.722Z,74.40
2019-01-21T13:05:45.108Z,74.90
2019-01-21T13:08:30.170Z,74.00
2019-01-21T13:11:08.345Z,74.60
2019-01-21T13:14:04.824Z,74.50
2019-01-21T13:16:41.893Z,75.10
2019-01-21T13:19:23.308Z,73.80
2019-01-21T13:22:00.025Z,74.50
2019-01-21T13:26:50.393Z,73.70
2019-01-21T13:29:27.432Z,74.00
2019-01-21T13:33:18.219Z,73.90
2019-01-21T13:35:57.614Z,73.20
2019-01-21T13:38:36.640Z,73.10
2019-01-21T13:41:15.330Z,72.70
2019-01-21T13:43:57.545Z,73.00
2019-01-21T13:46:53.272Z,72.60
2019-01-21T13:49:32.839Z,72.20
2019-01-21T13:54:16.427Z,71.60
2019-01-21T13:56:56.344Z,71.60
2019-01-21T13:59:38.171Z,71.70
2019-01-21T14:02:12.902Z,72.20
2019-01-21T14:05:11.026Z,71.90
2019-01-21T14:07:53.135Z,71.40
2019-01-21T14:10:34.942Z,71.20
2019-01-21T14:15:20.555Z,71.40
2019-01-21T14:17:57.878Z,71.00
2019-01-21T14:20:48.363Z,71.20
2019-01-21T14:24:28.967Z,71.40
2019-01-21T14:29:14.248Z,71.10
2019-01-21T14:31:52.707Z,71.60
2019-01-21T14:34:38.983Z,70.90
2019-01-21T14:37:17.005Z,71.20
2019-01-21T14:39:51.362Z,70.70
2019-01-21T14:42:31.927Z,71.60
2019-01-21T14:45:18.681Z,72.60
2019-01-21T14:47:58.975Z,72.50
2019-01-21T14:51:12.118Z,72.40
2019-01-21T14:53:54.894Z,73.30
2019-01-21T14:56:36.853Z,73.00
2019-01-21T14:59:29.251Z,72.30
2019-01-21T15:02:06.334Z,72.00
2019-01-21T15:05:02.236Z,72.10
2019-01-21T15:07:42.930Z,72.10
2019-01-21T15:10:40.578Z,72.30
2019-01-21T15:17:33.592Z,72.70
2019-01-21T15:20:11.188Z,72.70
2019-01-21T15:22:54.427Z,72.80
2019-01-21T15:26:03.633Z,74.30
2019-01-21T15:30:45.116Z,74.20
2019-01-21T15:33:57.440Z,75.30
2019-01-21T15:37:43.538Z,75.90
2019-01-21T15:40:28.772Z,76.00
2019-01-21T15:43:08.253Z,75.50
2019-01-21T15:45:52.063Z,75.80
2019-01-21T15:48:33.025Z,75.80
2019-01-21T15:51:17.272Z,75.70
2019-01-21T15:53:57.088Z,76.10
2019-01-21T15:56:54.114Z,76.80
2019-01-21T15:59:52.526Z,76.50
2019-01-21T16:02:34.339Z,76.50
2019-01-21T16:05:25.258Z,76.70
2019-01-21T16:08:03.406Z,77.10
2019-01-21T16:10:50.260Z,77.30
2019-01-21T16:13:28.612Z,77.30
2019-01-21T16:18:12.534Z,77.20
2019-01-21T16:20:54.570Z,78.10
2019-01-21T16:24:08.294Z,78.20
2019-01-21T16:26:46.162Z,79.00
2019-01-21T16:29:38.500Z,79.20
2019-01-21T16:32:21.525Z,79.50
2019-01-21T16:35:07.057Z,79.10
2019-01-21T16:38:12.847Z,79.20
2019-01-21T16:41:55.665Z,79.40
2019-01-21T16:44:23.908Z,78.60
2019-01-21T16:46:52.136Z,78.70
2019-01-21T16:49:20.383Z,79.10
2019-01-21T16:51:48.595Z,79.00
2019-01-21T16:54:16.864Z,79.40
2019-01-21T16:56:45.080Z,79.70
2019-01-21T16:59:13.331Z,80.10
2019-01-21T17:01:41.547Z,80.30
2019-01-21T17:04:09.833Z,80.40
2019-01-21T17:06:39.504Z,80.60
2019-01-21T17:09:09.786Z,80.60
2019-01-21T17:11:37.998Z,80.50
2019-01-21T17:14:10.002Z,80.60
2019-01-21T17:16:41.239Z,80.70
2019-01-21T17:19:09.583Z,80.90
2019-01-21T17:21:37.939Z,81.00
2019-01-21T17:24:06.197Z,81.40
2019-01-21T17:26:34.678Z,81.30
2019-01-21T17:29:02.962Z,81.60
2019-01-21T17:31:31.295Z,81.70
2019-01-21T17:33:59.521Z,81.50
2019-01-21T17:36:27.770Z,81.70
2019-01-21T17:38:56.031Z,82.00
2019-01-21T17:41:24.311Z,82.60
2019-01-21T17:43:52.566Z,83.40
2019-01-21T17:46:20.807Z,83.40
2019-01-21T17:48:49.643Z,83.30
2019-01-21T17:51:17.926Z,83.40
2019-01-21T17:53:51.324Z,83.70
2019-01-21T17:56:14.515Z,83.50
2019-01-21T17:58:42.812Z,83.50
2019-01-21T18:01:11.052Z,83.20
2019-01-21T18:03:39.278Z,83.20
2019-01-21T18:06:07.537Z,82.80
2019-01-21T18:08:35.959Z,82.50
2019-01-21T18:11:05.182Z,82.60
2019-01-21T18:13:33.514Z,82.50
2019-01-21T18:16:01.754Z,82.80
2019-01-21T18:18:30.001Z,82.90
2019-01-21T18:20:58.350Z,82.60
2019-01-21T18:23:26.658Z,83.00
2019-01-21T18:25:54.920Z,83.10
2019-01-21T18:28:23.237Z,83.20
2019-01-21T18:30:51.469Z,83.30
2019-01-21T18:33:19.678Z,83.30
2019-01-21T18:35:47.926Z,83.50
2019-01-21T18:38:16.174Z,83.40
2019-01-21T18:40:44.516Z,83.70
2019-01-21T18:43:12.892Z,83.80
2019-01-21T18:45:41.210Z,84.00
2019-01-21T18:48:10.488Z,83.90
2019-01-21T18:50:46.295Z,84.00
2019-01-21T18:53:14.703Z,84.10
2019-01-21T18:55:42.964Z,84.00
2019-01-21T18:58:11.302Z,83.90
2019-01-21T19:00:39.590Z,83.90
2019-01-21T19:03:08.782Z,83.90
2019-01-21T19:05:37.135Z,84.00
2019-01-21T19:08:06.339Z,84.10
2019-01-21T19:10:34.662Z,84.20
2019-01-21T19:13:03.061Z,84.10
2019-01-21T19:15:32.272Z,83.90
2019-01-21T19:18:00.695Z,83.70
2019-01-21T19:20:30.137Z,84.60
2019-01-21T19:22:58.464Z,84.90
2019-01-21T19:25:26.779Z,85.40
2019-01-21T19:27:55.485Z,85.70
2019-01-21T19:30:25.410Z,85.30
2019-01-21T19:32:53.697Z,84.80
2019-01-21T19:35:25.018Z,84.80
2019-01-21T19:37:53.253Z,84.80
2019-01-21T19:40:22.282Z,85.00
2019-01-21T19:42:50.674Z,84.90
2019-01-21T19:45:18.998Z,85.30
2019-01-21T19:47:47.279Z,85.50
2019-01-21T19:50:18.065Z,85.50
2019-01-21T19:52:46.438Z,85.50
2019-01-21T19:55:18.138Z,85.50
2019-01-21T19:57:46.420Z,86.10
2019-01-21T20:00:17.042Z,86.10
2019-01-21T20:02:45.325Z,86.00
2019-01-21T20:05:13.751Z,85.70
2019-01-21T20:07:43.001Z,86.10
2019-01-21T20:10:14.685Z,85.90
2019-01-21T20:12:42.903Z,85.70
2019-01-21T20:15:11.942Z,85.50
2019-01-21T20:17:40.179Z,85.70
2019-01-21T20:20:12.698Z,86.40
2019-01-21T20:22:41.936Z,86.40
2019-01-21T20:25:11.354Z,86.00
2019-01-21T20:27:39.662Z,86.20
2019-01-21T20:30:10.106Z,86.40
2019-01-21T20:32:38.361Z,86.80
2019-01-21T20:35:06.744Z,86.60
2019-01-21T20:37:35.177Z,86.70
2019-01-21T20:40:04.246Z,86.60
2019-01-21T20:42:32.554Z,86.70
2019-01-21T20:45:00.929Z,87.10
2019-01-21T20:47:29.147Z,87.00
2019-01-21T20:49:58.362Z,87.10
2019-01-21T20:52:27.497Z,87.10
2019-01-21T20:54:57.633Z,87.20
2019-01-21T20:57:24.426Z,87.10
2019-01-21T20:59:53.025Z,87.10
2019-01-21T21:02:21.414Z,87.20
2019-01-21T21:04:49.871Z,86.90
2019-01-21T21:07:18.633Z,86.80
2019-01-21T21:09:46.934Z,87.50
2019-01-21T21:12:16.166Z,87.50
2019-01-21T21:14:45.553Z,87.00
2019-01-21T21:17:13.773Z,86.90
2019-01-21T21:19:42.779Z,87.20
2019-01-21T21:22:11.053Z,87.20
2019-01-21T21:24:39.385Z,87.10
2019-01-21T21:27:07.710Z,87.20
2019-01-21T21:29:36.127Z,87.20
2019-01-21T21:32:04.468Z,87.50
2019-01-21T21:34:32.735Z,87.40
2019-01-21T21:37:00.992Z,87.90
2019-01-21T21:39:29.230Z,87.80
2019-01-21T21:41:57.449Z,87.80
2019-01-21T21:44:27.390Z,87.50
2019-01-21T21:46:55.704Z,87.30
2019-01-21T21:49:24.749Z,87.20
2019-01-21T21:51:53.051Z,87.10
2019-01-21T21:54:21.333Z,87.70
2019-01-21T21:56:49.618Z,87.40
2019-01-21T21:59:17.913Z,88.00
2019-01-21T22:01:46.182Z,88.50
2019-01-21T22:04:14.530Z,88.50
2019-01-21T22:06:42.816Z,88.00
2019-01-21T22:09:11.151Z,87.80
2019-01-21T22:11:39.400Z,88.10
2019-01-21T22:14:07.656Z,88.40
2019-01-21T22:16:35.903Z,88.90
2019-01-21T22:19:05.138Z,88.60
2019-01-21T22:21:33.422Z,88.00
2019-01-21T22:24:01.654Z,87.70
2019-01-21T22:26:29.905Z,87.80
2019-01-21T22:28:58.338Z,87.80
2019-01-21T22:31:26.659Z,87.90
2019-01-21T22:33:54.983Z,87.90
2019-01-21T22:36:23.251Z,88.10
2019-01-21T22:38:52.663Z,87.60
2019-01-21T22:41:20.891Z,87.00
2019-01-21T22:43:49.226Z,87.20
2019-01-21T22:46:17.698Z,87.60
2019-01-21T22:48:45.950Z,87.60
2019-01-21T22:51:14.255Z,87.50
2019-01-21T22:53:42.497Z,87.40
2019-01-21T22:56:11.836Z,87.60
2019-01-21T22:58:40.187Z,87.50
2019-01-21T23:01:20.170Z,87.90
2019-01-21T23:03:48.466Z,87.90
2019-01-21T23:06:16.721Z,87.80
2019-01-21T23:08:45.083Z,87.50
2019-01-21T23:11:13.502Z,87.20
2019-01-21T23:13:41.764Z,87.40
2019-01-21T23:16:09.998Z,87.80
2019-01-21T23:18:40.176Z,88.00
2019-01-21T23:21:08.560Z,88.30
2019-01-21T23:23:36.846Z,88.50
2019-01-21T23:26:05.117Z,89.10
2019-01-21T23:28:33.396Z,89.40
2019-01-21T23:31:01.662Z,88.70
2019-01-21T23:33:29.941Z,88.40
2019-01-21T23:35:58.249Z,88.30
2019-01-21T23:38:26.654Z,88.20
2019-01-21T23:40:54.863Z,88.20
2019-01-21T23:43:23.135Z,88.50
2019-01-21T23:45:51.389Z,88.00
2019-01-21T23:48:19.653Z,87.50
2019-01-21T23:50:47.910Z,87.80
2019-01-21T23:53:16.521Z,87.20
2019-01-21T23:55:44.928Z,87.20
2019-01-21T23:58:13.250Z,87.00
