createdAt,value
2018-11-10T00:00:36.122Z,1011.63
2018-11-10T00:01:36.146Z,1011.68
2018-11-10T00:02:36.092Z,1011.67
2018-11-10T00:03:36.166Z,1011.64
2018-11-10T00:04:36.138Z,1011.64
2018-11-10T00:05:36.109Z,1011.65
2018-11-10T00:06:36.101Z,1011.66
2018-11-10T00:07:36.157Z,1011.73
2018-11-10T00:08:36.106Z,1011.77
2018-11-10T00:09:36.098Z,1011.66
2018-11-10T00:10:36.093Z,1011.71
2018-11-10T00:11:36.082Z,1011.67
2018-11-10T00:12:36.577Z,1011.69
2018-11-10T00:13:36.086Z,1011.69
2018-11-10T00:14:36.193Z,1011.74
2018-11-10T00:15:36.141Z,1011.72
2018-11-10T00:16:36.296Z,1011.74
2018-11-10T00:17:36.301Z,1011.76
2018-11-10T00:18:36.234Z,1011.79
2018-11-10T00:19:36.089Z,1011.81
2018-11-10T00:20:36.065Z,1011.76
2018-11-10T00:21:36.105Z,1011.77
2018-11-10T00:22:36.082Z,1011.78
2018-11-10T00:23:36.208Z,1011.83
2018-11-10T00:24:36.243Z,1011.79
2018-11-10T00:25:36.101Z,1011.82
2018-11-10T00:26:36.112Z,1011.84
2018-11-10T00:27:36.090Z,1011.81
2018-11-10T00:28:36.171Z,1011.79
2018-11-10T00:29:36.058Z,1011.75
2018-11-10T00:30:36.269Z,1011.77
2018-11-10T00:31:36.136Z,1011.85
2018-11-10T00:32:36.075Z,1011.79
2018-11-10T00:33:36.276Z,1011.8
2018-11-10T00:34:36.296Z,1011.85
2018-11-10T00:35:36.053Z,1011.84
2018-11-10T00:36:36.078Z,1011.81
2018-11-10T00:37:36.046Z,1011.82
2018-11-10T00:38:36.234Z,1011.76
2018-11-10T00:39:36.181Z,1011.8
2018-11-10T00:40:36.068Z,1011.77
2018-11-10T00:41:36.093Z,1011.73
2018-11-10T00:42:36.155Z,1011.74
2018-11-10T00:43:36.261Z,1011.7
2018-11-10T00:44:36.136Z,1011.69
2018-11-10T00:45:36.077Z,1011.72
2018-11-10T00:46:36.057Z,1011.74
2018-11-10T00:47:36.191Z,1011.68
2018-11-10T00:48:36.060Z,1011.65
2018-11-10T00:49:36.103Z,1011.64
2018-11-10T00:50:36.121Z,1011.62
2018-11-10T00:51:36.148Z,1011.59
2018-11-10T00:52:36.061Z,1011.58
2018-11-10T00:53:36.079Z,1011.6
2018-11-10T00:54:36.073Z,1011.55
2018-11-10T00:55:36.049Z,1011.57
2018-11-10T00:56:36.092Z,1011.61
2018-11-10T00:57:36.031Z,1011.61
2018-11-10T00:58:36.054Z,1011.6
2018-11-10T00:59:36.029Z,1011.53
2018-11-10T01:00:36.222Z,1011.56
2018-11-10T01:01:36.086Z,1011.56
2018-11-10T01:02:36.017Z,1011.58
2018-11-10T01:03:36.069Z,1011.51
2018-11-10T01:04:36.156Z,1011.52
2018-11-10T01:05:36.220Z,1011.45
2018-11-10T01:06:36.110Z,1011.52
2018-11-10T01:07:36.014Z,1011.46
2018-11-10T01:08:36.108Z,1011.44
2018-11-10T01:09:36.021Z,1011.42
2018-11-10T01:10:36.057Z,1011.35
2018-11-10T01:11:36.060Z,1011.38
2018-11-10T01:12:36.175Z,1011.35
2018-11-10T01:13:36.226Z,1011.24
2018-11-10T01:14:36.111Z,1011.24
2018-11-10T01:15:36.120Z,1011.2
2018-11-10T01:16:36.018Z,1011.22
2018-11-10T01:17:35.993Z,1011.21
2018-11-10T01:18:36.135Z,1011.19
2018-11-10T01:19:36.134Z,1011.23
2018-11-10T01:20:36.108Z,1011.16
2018-11-10T01:21:36.024Z,1011.16
2018-11-10T01:22:36.028Z,1011.14
2018-11-10T01:23:36.057Z,1011.02
2018-11-10T01:24:36.114Z,1011.01
2018-11-10T01:25:36.199Z,1011
2018-11-10T01:26:36.027Z,1010.94
2018-11-10T01:27:36.151Z,1010.94
2018-11-10T01:28:36.025Z,1010.88
2018-11-10T01:29:36.083Z,1010.91
2018-11-10T01:30:36.182Z,1010.87
2018-11-10T01:31:36.268Z,1010.88
2018-11-10T01:32:36.041Z,1010.91
2018-11-10T01:33:36.126Z,1010.91
2018-11-10T01:34:35.988Z,1010.86
2018-11-10T01:35:36.115Z,1010.9
2018-11-10T01:36:35.994Z,1010.91
2018-11-10T01:37:35.964Z,1010.94
2018-11-10T01:38:36.056Z,1010.97
2018-11-10T01:39:35.980Z,1010.92
2018-11-10T01:40:36.060Z,1010.91
2018-11-10T01:41:36.028Z,1010.93
2018-11-10T01:42:35.986Z,1010.89
2018-11-10T01:43:36.011Z,1010.89
2018-11-10T01:44:35.976Z,1010.86
2018-11-10T01:45:35.960Z,1010.88
2018-11-10T01:46:35.960Z,1010.79
2018-11-10T01:47:35.959Z,1010.85
2018-11-10T01:48:36.010Z,1010.86
2018-11-10T01:49:36.111Z,1010.89
2018-11-10T01:50:36.006Z,1010.85
2018-11-10T01:51:35.962Z,1010.89
2018-11-10T01:52:35.959Z,1010.87
2018-11-10T01:53:36.063Z,1010.85
2018-11-10T01:54:36.140Z,1010.8
2018-11-10T01:55:35.948Z,1010.74
2018-11-10T01:56:36.374Z,1010.77
2018-11-10T01:57:35.996Z,1010.69
2018-11-10T01:58:36.044Z,1010.67
2018-11-10T01:59:36.195Z,1010.73
2018-11-10T02:00:36.114Z,1010.74
2018-11-10T02:01:35.984Z,1010.72
2018-11-10T02:02:36.205Z,1010.69
2018-11-10T02:03:36.041Z,1010.64
2018-11-10T02:04:35.971Z,1010.61
2018-11-10T02:05:36.088Z,1010.58
2018-11-10T02:06:36.013Z,1010.57
2018-11-10T02:07:36.010Z,1010.58
2018-11-10T02:08:36.099Z,1010.5
2018-11-10T02:09:36.051Z,1010.49
2018-11-10T02:10:36.362Z,1010.52
2018-11-10T02:11:36.148Z,1010.6
2018-11-10T02:12:35.994Z,1010.55
2018-11-10T02:13:36.107Z,1010.52
2018-11-10T02:14:36.052Z,1010.58
2018-11-10T02:15:36.214Z,1010.6
2018-11-10T02:16:36.023Z,1010.64
2018-11-10T02:17:35.907Z,1010.64
2018-11-10T02:18:36.143Z,1010.67
2018-11-10T02:19:36.044Z,1010.64
2018-11-10T02:20:35.923Z,1010.67
2018-11-10T02:21:36.032Z,1010.71
2018-11-10T02:22:36.078Z,1010.74
2018-11-10T02:23:35.957Z,1010.73
2018-11-10T02:24:35.996Z,1010.71
2018-11-10T02:25:36.113Z,1010.7
2018-11-10T02:26:36.012Z,1010.74
2018-11-10T02:27:35.951Z,1010.69
2018-11-10T02:28:36.044Z,1010.69
2018-11-10T02:29:36.068Z,1010.72
2018-11-10T02:30:35.914Z,1010.72
2018-11-10T02:31:35.960Z,1010.81
2018-11-10T02:32:36.001Z,1010.75
2018-11-10T02:33:35.999Z,1010.75
2018-11-10T02:34:35.984Z,1010.75
2018-11-10T02:35:36.115Z,1010.73
2018-11-10T02:36:35.995Z,1010.68
2018-11-10T02:37:35.929Z,1010.73
2018-11-10T02:38:36.294Z,1010.75
2018-11-10T02:39:35.894Z,1010.75
2018-11-10T02:40:35.931Z,1010.79
2018-11-10T02:41:35.911Z,1010.79
2018-11-10T02:42:36.165Z,1010.75
2018-11-10T02:43:35.968Z,1010.77
2018-11-10T02:44:35.897Z,1010.8
2018-11-10T02:45:36.100Z,1010.84
2018-11-10T02:46:36.066Z,1010.83
2018-11-10T02:47:36.024Z,1010.78
2018-11-10T02:48:36.023Z,1010.77
2018-11-10T02:49:35.922Z,1010.71
2018-11-10T02:50:36.016Z,1010.72
2018-11-10T02:51:35.918Z,1010.75
2018-11-10T02:52:36.010Z,1010.8
2018-11-10T02:53:36.190Z,1010.81
2018-11-10T02:54:36.019Z,1010.79
2018-11-10T02:55:35.982Z,1010.82
2018-11-10T02:56:35.955Z,1010.76
2018-11-10T02:57:36.192Z,1010.77
2018-11-10T02:58:35.868Z,1010.62
2018-11-10T02:59:35.871Z,1010.63
2018-11-10T03:00:35.979Z,1010.56
2018-11-10T03:01:35.944Z,1010.51
2018-11-10T03:02:36.135Z,1010.48
2018-11-10T03:03:36.080Z,1010.45
2018-11-10T03:04:36.034Z,1010.51
2018-11-10T03:05:35.986Z,1010.52
2018-11-10T03:06:36.304Z,1010.43
2018-11-10T03:07:35.980Z,1010.45
2018-11-10T03:08:35.830Z,1010.4
2018-11-10T03:09:35.867Z,1010.38
2018-11-10T03:10:35.923Z,1010.37
2018-11-10T03:11:35.845Z,1010.42
2018-11-10T03:12:35.898Z,1010.43
2018-11-10T03:13:35.903Z,1010.39
2018-11-10T03:14:35.872Z,1010.41
2018-11-10T03:15:35.852Z,1010.35
2018-11-10T03:16:36.085Z,1010.34
2018-11-10T03:17:35.865Z,1010.36
2018-11-10T03:18:36.130Z,1010.39
2018-11-10T03:19:35.903Z,1010.39
2018-11-10T03:20:35.836Z,1010.37
2018-11-10T03:21:35.851Z,1010.35
2018-11-10T03:22:35.812Z,1010.34
2018-11-10T03:23:35.810Z,1010.34
2018-11-10T03:24:35.935Z,1010.33
2018-11-10T03:25:35.852Z,1010.3
2018-11-10T03:26:35.827Z,1010.26
2018-11-10T03:27:35.830Z,1010.3
2018-11-10T03:28:35.828Z,1010.26
2018-11-10T03:29:35.985Z,1010.37
2018-11-10T03:30:39.649Z,1010.36
2018-11-10T03:31:35.935Z,1010.38
2018-11-10T03:32:35.811Z,1010.39
2018-11-10T03:33:35.914Z,1010.41
2018-11-10T03:34:35.811Z,1010.41
2018-11-10T03:35:35.871Z,1010.42
2018-11-10T03:36:35.862Z,1010.43
2018-11-10T03:37:36.208Z,1010.4
2018-11-10T03:38:35.834Z,1010.38
2018-11-10T03:39:36.027Z,1010.3
2018-11-10T03:40:35.818Z,1010.25
2018-11-10T03:41:36.006Z,1010.19
2018-11-10T03:42:36.067Z,1010.06
2018-11-10T03:43:35.866Z,1010.04
2018-11-10T03:44:35.836Z,1009.95
2018-11-10T03:45:35.932Z,1010.03
2018-11-10T03:46:35.985Z,1009.95
2018-11-10T03:47:35.900Z,1009.95
2018-11-10T03:48:35.975Z,1009.97
2018-11-10T03:49:35.818Z,1009.96
2018-11-10T03:50:35.789Z,1010
2018-11-10T03:51:35.793Z,1009.91
2018-11-10T03:52:35.945Z,1009.9
2018-11-10T03:53:36.163Z,1009.89
2018-11-10T03:54:36.084Z,1009.99
2018-11-10T03:55:35.989Z,1009.92
2018-11-10T03:56:35.803Z,1010
2018-11-10T03:57:35.796Z,1010.01
2018-11-10T03:58:35.762Z,1010.05
2018-11-10T03:59:36.211Z,1010.04
2018-11-10T04:00:35.785Z,1009.99
2018-11-10T04:01:35.991Z,1010.01
2018-11-10T04:02:35.924Z,1009.95
2018-11-10T04:03:35.979Z,1010
2018-11-10T04:04:35.775Z,1009.98
2018-11-10T04:05:35.753Z,1009.96
2018-11-10T04:06:35.859Z,1009.94
2018-11-10T04:07:36.065Z,1009.99
2018-11-10T04:08:35.978Z,1010.06
2018-11-10T04:09:35.967Z,1010.12
2018-11-10T04:10:35.976Z,1010.13
2018-11-10T04:11:35.814Z,1010.15
2018-11-10T04:12:35.764Z,1010.19
2018-11-10T04:13:35.946Z,1010.22
2018-11-10T04:14:35.814Z,1010.16
2018-11-10T04:15:35.975Z,1010.14
2018-11-10T04:16:35.781Z,1010.13
2018-11-10T04:17:36.096Z,1010.16
2018-11-10T04:18:35.824Z,1010.2
2018-11-10T04:19:35.753Z,1010.2
2018-11-10T04:20:35.739Z,1010.17
2018-11-10T04:21:36.170Z,1010.1
2018-11-10T04:22:36.507Z,1010.11
2018-11-10T04:23:35.840Z,1010.19
2018-11-10T04:24:35.893Z,1010.15
2018-11-10T04:25:35.770Z,1010.09
2018-11-10T04:26:36.138Z,1009.94
2018-11-10T04:27:35.765Z,1010.04
2018-11-10T04:28:36.226Z,1010.07
2018-11-10T04:29:35.769Z,1010.11
2018-11-10T04:30:35.891Z,1010.06
2018-11-10T04:31:35.975Z,1010
2018-11-10T04:32:36.038Z,1009.93
2018-11-10T04:33:35.842Z,1009.89
2018-11-10T04:34:35.950Z,1009.94
2018-11-10T04:35:35.754Z,1009.95
2018-11-10T04:36:35.918Z,1009.99
2018-11-10T04:37:35.715Z,1009.86
2018-11-10T04:38:35.734Z,1009.86
2018-11-10T04:39:35.780Z,1009.88
2018-11-10T04:40:35.972Z,1009.86
2018-11-10T04:41:35.740Z,1009.77
2018-11-10T04:42:35.746Z,1009.61
2018-11-10T04:43:35.706Z,1009.66
2018-11-10T04:44:35.708Z,1009.74
2018-11-10T04:45:35.706Z,1009.87
2018-11-10T04:46:35.794Z,1009.8
2018-11-10T04:47:35.711Z,1009.67
2018-11-10T04:48:35.849Z,1009.87
2018-11-10T04:49:35.863Z,1009.95
2018-11-10T04:50:35.782Z,1009.96
2018-11-10T04:51:35.727Z,1009.98
2018-11-10T04:52:35.748Z,1010.05
2018-11-10T04:53:35.831Z,1010.06
2018-11-10T04:54:35.732Z,1010.03
2018-11-10T04:55:35.680Z,1009.91
2018-11-10T04:56:35.767Z,1009.79
2018-11-10T04:57:35.675Z,1009.77
2018-11-10T04:58:35.715Z,1009.79
2018-11-10T04:59:35.727Z,1009.93
2018-11-10T05:00:35.699Z,1010.13
2018-11-10T05:01:36.065Z,1010.21
2018-11-10T05:02:35.892Z,1010.07
2018-11-10T05:03:35.763Z,1010.1
2018-11-10T05:04:35.675Z,1010.28
2018-11-10T05:05:35.735Z,1010.11
2018-11-10T05:06:36.083Z,1009.92
2018-11-10T05:07:35.671Z,1009.82
2018-11-10T05:08:35.809Z,1009.96
2018-11-10T05:09:35.995Z,1009.97
2018-11-10T05:10:35.782Z,1009.88
2018-11-10T05:11:35.692Z,1009.81
2018-11-10T05:12:35.658Z,1009.97
2018-11-10T05:13:35.686Z,1010.26
2018-11-10T05:14:35.695Z,1010.24
2018-11-10T05:15:35.863Z,1010.04
2018-11-10T05:16:35.907Z,1010.07
2018-11-10T05:17:35.684Z,1010.06
2018-11-10T05:18:35.840Z,1009.99
2018-11-10T05:19:35.802Z,1009.97
2018-11-10T05:20:35.674Z,1010.06
2018-11-10T05:21:35.669Z,1010.15
2018-11-10T05:22:35.846Z,1009.95
2018-11-10T05:23:35.670Z,1009.85
2018-11-10T05:24:35.770Z,1009.88
2018-11-10T05:25:35.652Z,1010
2018-11-10T05:26:35.752Z,1010.01
2018-11-10T05:27:35.687Z,1009.95
2018-11-10T05:28:35.662Z,1010.01
2018-11-10T05:29:35.794Z,1009.98
2018-11-10T05:30:35.664Z,1009.96
2018-11-10T05:31:35.683Z,1010.01
2018-11-10T05:32:35.641Z,1010.1
2018-11-10T05:33:35.906Z,1010.04
2018-11-10T05:34:35.762Z,1009.98
2018-11-10T05:35:35.776Z,1010.03
2018-11-10T05:36:35.773Z,1009.87
2018-11-10T05:37:35.700Z,1009.8
2018-11-10T05:38:35.763Z,1009.78
2018-11-10T05:39:35.739Z,1009.76
2018-11-10T05:40:35.609Z,1009.72
2018-11-10T05:41:35.678Z,1009.7
2018-11-10T05:42:35.721Z,1009.7
2018-11-10T05:43:35.787Z,1009.72
2018-11-10T05:44:35.641Z,1009.68
2018-11-10T05:45:35.783Z,1009.71
2018-11-10T05:46:35.709Z,1009.68
2018-11-10T05:47:35.649Z,1009.74
2018-11-10T05:48:35.823Z,1009.68
2018-11-10T05:49:35.619Z,1009.72
2018-11-10T05:50:35.673Z,1009.82
2018-11-10T05:51:35.710Z,1009.79
2018-11-10T05:52:35.989Z,1009.9
2018-11-10T05:53:35.680Z,1009.91
2018-11-10T05:54:35.940Z,1009.95
2018-11-10T05:55:35.716Z,1010.01
2018-11-10T05:56:35.683Z,1010
2018-11-10T05:57:35.636Z,1009.98
2018-11-10T05:58:35.595Z,1009.97
2018-11-10T05:59:35.601Z,1010
2018-11-10T06:00:35.692Z,1009.95
2018-11-10T06:01:35.616Z,1009.97
2018-11-10T06:02:35.770Z,1009.96
2018-11-10T06:03:35.737Z,1009.97
2018-11-10T06:04:35.623Z,1009.96
2018-11-10T06:05:35.624Z,1009.98
2018-11-10T06:06:35.716Z,1009.92
2018-11-10T06:07:35.763Z,1009.91
2018-11-10T06:08:35.656Z,1009.88
2018-11-10T06:09:35.764Z,1009.83
2018-11-10T06:10:35.668Z,1009.94
2018-11-10T06:11:35.715Z,1009.96
2018-11-10T06:12:35.635Z,1009.87
2018-11-10T06:13:35.580Z,1009.87
2018-11-10T06:14:35.765Z,1009.87
2018-11-10T06:15:35.596Z,1009.91
2018-11-10T06:16:35.606Z,1009.89
2018-11-10T06:17:35.611Z,1009.94
2018-11-10T06:18:35.668Z,1009.9
2018-11-10T06:19:35.563Z,1009.93
2018-11-10T06:20:35.593Z,1009.89
2018-11-10T06:21:35.588Z,1009.92
2018-11-10T06:22:35.574Z,1009.92
2018-11-10T06:23:35.610Z,1009.92
2018-11-10T06:24:35.622Z,1009.86
2018-11-10T06:25:35.606Z,1009.81
2018-11-10T06:26:35.598Z,1009.8
2018-11-10T06:27:35.583Z,1009.78
2018-11-10T06:28:35.570Z,1009.76
2018-11-10T06:29:35.946Z,1009.76
2018-11-10T06:30:35.660Z,1009.75
2018-11-10T06:31:35.564Z,1009.74
2018-11-10T06:32:35.793Z,1009.82
2018-11-10T06:33:35.576Z,1009.87
2018-11-10T06:34:35.771Z,1009.9
2018-11-10T06:35:35.718Z,1009.8
2018-11-10T06:36:35.608Z,1009.79
2018-11-10T06:37:35.604Z,1009.72
2018-11-10T06:38:35.626Z,1009.7
2018-11-10T06:39:35.631Z,1009.71
2018-11-10T06:40:35.573Z,1009.73
2018-11-10T06:41:35.728Z,1009.68
2018-11-10T06:42:35.565Z,1009.7
2018-11-10T06:43:35.640Z,1009.67
2018-11-10T06:44:35.597Z,1009.66
2018-11-10T06:45:35.632Z,1009.65
2018-11-10T06:46:35.544Z,1009.67
2018-11-10T06:47:35.548Z,1009.66
2018-11-10T06:48:35.879Z,1009.64
2018-11-10T06:49:35.696Z,1009.61
2018-11-10T06:50:35.693Z,1009.64
2018-11-10T06:51:35.714Z,1009.62
2018-11-10T06:52:35.755Z,1009.67
2018-11-10T06:53:35.706Z,1009.72
2018-11-10T06:54:35.949Z,1009.75
2018-11-10T06:55:35.685Z,1009.79
2018-11-10T06:56:35.554Z,1009.78
2018-11-10T06:57:35.547Z,1009.82
2018-11-10T06:58:35.651Z,1009.83
2018-11-10T06:59:35.532Z,1009.86
2018-11-10T07:00:35.571Z,1009.95
2018-11-10T07:01:35.654Z,1009.91
2018-11-10T07:02:35.590Z,1009.94
2018-11-10T07:03:35.943Z,1009.96
2018-11-10T07:04:36.609Z,1010.03
2018-11-10T07:05:35.713Z,1010.02
2018-11-10T07:06:35.511Z,1010
2018-11-10T07:07:35.543Z,1009.93
2018-11-10T07:08:35.697Z,1009.95
2018-11-10T07:09:35.778Z,1009.9
2018-11-10T07:10:35.509Z,1009.88
2018-11-10T07:11:35.630Z,1009.89
2018-11-10T07:12:35.491Z,1009.91
2018-11-10T07:13:35.569Z,1009.96
2018-11-10T07:14:35.984Z,1009.95
2018-11-10T07:15:35.511Z,1010
2018-11-10T07:16:35.546Z,1010.04
2018-11-10T07:18:35.612Z,1010.06
2018-11-10T07:19:35.674Z,1010.08
2018-11-10T07:20:35.629Z,1010.06
2018-11-10T07:21:35.570Z,1009.98
2018-11-10T07:22:35.510Z,1009.96
2018-11-10T07:23:35.561Z,1009.88
2018-11-10T07:24:35.503Z,1009.87
2018-11-10T07:25:35.607Z,1009.85
2018-11-10T07:26:35.516Z,1009.87
2018-11-10T07:27:35.933Z,1009.86
2018-11-10T07:28:35.727Z,1009.94
2018-11-10T07:29:35.608Z,1009.86
2018-11-10T07:30:36.179Z,1009.83
2018-11-10T07:31:35.669Z,1009.8
2018-11-10T07:32:35.660Z,1009.82
2018-11-10T07:33:35.485Z,1009.83
2018-11-10T07:34:35.641Z,1009.84
2018-11-10T07:35:35.486Z,1009.88
2018-11-10T07:36:35.509Z,1009.86
2018-11-10T07:37:35.672Z,1009.87
2018-11-10T07:38:35.486Z,1009.86
2018-11-10T07:39:35.499Z,1009.85
2018-11-10T07:40:35.540Z,1009.89
2018-11-10T07:41:35.852Z,1009.9
2018-11-10T07:42:35.649Z,1009.93
2018-11-10T07:43:35.475Z,1009.87
2018-11-10T07:44:35.685Z,1009.88
2018-11-10T07:45:36.044Z,1009.88
2018-11-10T07:46:35.444Z,1009.94
2018-11-10T07:47:35.554Z,1009.9
2018-11-10T07:48:35.775Z,1009.93
2018-11-10T07:49:35.502Z,1010
2018-11-10T07:50:36.449Z,1009.91
2018-11-10T07:51:35.891Z,1009.87
2018-11-10T07:52:35.463Z,1009.8
2018-11-10T07:53:35.497Z,1009.79
2018-11-10T07:54:35.427Z,1009.78
2018-11-10T07:55:35.462Z,1009.8
2018-11-10T07:56:35.481Z,1009.8
2018-11-10T07:57:35.418Z,1009.82
2018-11-10T07:58:35.447Z,1009.87
2018-11-10T07:59:35.761Z,1009.89
2018-11-10T08:00:35.432Z,1009.89
2018-11-10T08:01:35.437Z,1009.86
2018-11-10T08:02:35.443Z,1009.82
2018-11-10T08:03:35.494Z,1009.83
2018-11-10T08:04:35.599Z,1009.84
2018-11-10T08:05:35.459Z,1009.86
2018-11-10T08:06:35.722Z,1009.91
2018-11-10T08:07:35.436Z,1009.91
2018-11-10T08:08:35.448Z,1009.89
2018-11-10T08:09:36.269Z,1009.89
2018-11-10T08:10:35.559Z,1009.87
2018-11-10T08:11:35.573Z,1009.85
2018-11-10T08:12:35.519Z,1009.82
2018-11-10T08:13:35.490Z,1009.78
2018-11-10T08:14:35.504Z,1009.81
2018-11-10T08:15:35.490Z,1009.8
2018-11-10T08:16:35.399Z,1009.78
2018-11-10T08:17:35.420Z,1009.81
2018-11-10T08:18:35.753Z,1009.74
2018-11-10T08:19:35.494Z,1009.82
2018-11-10T08:20:36.214Z,1009.74
2018-11-10T08:21:37.337Z,1009.74
2018-11-10T08:22:35.808Z,1009.74
2018-11-10T08:23:35.423Z,1009.74
2018-11-10T08:24:35.513Z,1009.8
2018-11-10T08:25:35.510Z,1009.8
2018-11-10T08:26:35.584Z,1009.79
2018-11-10T08:27:35.545Z,1009.8
2018-11-10T08:28:35.695Z,1009.77
2018-11-10T08:29:35.564Z,1009.8
2018-11-10T08:30:35.512Z,1009.78
2018-11-10T08:31:35.475Z,1009.81
2018-11-10T08:32:35.460Z,1009.82
2018-11-10T08:33:35.406Z,1009.8
2018-11-10T08:34:35.451Z,1009.83
2018-11-10T08:35:35.638Z,1009.78
2018-11-10T08:36:35.413Z,1009.81
2018-11-10T08:37:35.456Z,1009.82
2018-11-10T08:38:35.373Z,1009.83
2018-11-10T08:39:35.432Z,1009.8
2018-11-10T08:40:35.363Z,1009.77
2018-11-10T08:41:35.472Z,1009.84
2018-11-10T08:42:35.401Z,1009.83
2018-11-10T08:43:35.549Z,1009.77
2018-11-10T08:44:35.848Z,1009.86
2018-11-10T08:45:35.376Z,1009.85
2018-11-10T08:46:35.415Z,1009.81
2018-11-10T08:47:35.404Z,1009.77
2018-11-10T08:48:35.374Z,1009.75
2018-11-10T08:49:35.388Z,1009.67
2018-11-10T08:50:35.398Z,1009.7
2018-11-10T08:51:35.438Z,1009.66
2018-11-10T08:52:35.478Z,1009.69
2018-11-10T08:53:35.466Z,1009.68
2018-11-10T08:54:35.361Z,1009.66
2018-11-10T08:55:35.462Z,1009.66
2018-11-10T08:56:35.437Z,1009.68
2018-11-10T08:57:35.602Z,1009.64
2018-11-10T08:58:35.384Z,1009.64
2018-11-10T08:59:36.204Z,1009.6
2018-11-10T09:00:35.469Z,1009.66
2018-11-10T09:01:35.402Z,1009.6
2018-11-10T09:02:35.564Z,1009.57
2018-11-10T09:03:35.369Z,1009.57
2018-11-10T09:04:35.373Z,1009.58
2018-11-10T09:05:36.051Z,1009.57
2018-11-10T09:06:35.645Z,1009.57
2018-11-10T09:07:35.392Z,1009.53
2018-11-10T09:08:35.385Z,1009.57
2018-11-10T09:09:35.340Z,1009.55
2018-11-10T09:10:35.335Z,1009.58
2018-11-10T09:11:35.325Z,1009.51
2018-11-10T09:12:35.374Z,1009.58
2018-11-10T09:13:35.421Z,1009.51
2018-11-10T09:14:35.445Z,1009.51
2018-11-10T09:15:35.446Z,1009.52
2018-11-10T09:16:35.352Z,1009.59
2018-11-10T09:18:35.401Z,1009.57
2018-11-10T09:19:35.347Z,1009.59
2018-11-10T09:20:35.337Z,1009.56
2018-11-10T09:21:35.645Z,1009.56
2018-11-10T09:22:35.350Z,1009.62
2018-11-10T09:24:09.333Z,1009.56
2018-11-10T09:25:10.278Z,1009.53
2018-11-10T09:26:10.129Z,1009.57
2018-11-10T09:27:09.084Z,1009.64
2018-11-10T09:28:09.116Z,1009.65
2018-11-10T09:29:09.304Z,1009.61
2018-11-10T09:30:09.153Z,1009.58
2018-11-10T09:31:09.096Z,1009.58
2018-11-10T09:35:35.481Z,1009.58
2018-11-10T09:36:35.678Z,1009.62
2018-11-10T09:37:35.461Z,1009.55
2018-11-10T09:38:42.220Z,1009.53
2018-11-10T09:39:42.439Z,1009.57
2018-11-10T09:40:42.218Z,1009.57
2018-11-10T09:41:42.398Z,1009.61
2018-11-10T09:42:42.905Z,1009.65
2018-11-10T09:43:42.226Z,1009.66
2018-11-10T09:44:42.203Z,1009.66
2018-11-10T09:45:42.242Z,1009.6
2018-11-10T09:46:42.233Z,1009.61
2018-11-10T09:47:42.528Z,1009.6
2018-11-10T09:48:42.216Z,1009.62
2018-11-10T09:49:42.352Z,1009.65
2018-11-10T09:51:07.024Z,1009.69
2018-11-10T09:52:07.095Z,1009.59
2018-11-10T09:53:06.903Z,1009.57
2018-11-10T09:54:06.962Z,1009.62
2018-11-10T09:55:06.995Z,1009.67
2018-11-10T09:56:06.908Z,1009.61
2018-11-10T09:57:06.968Z,1009.6
2018-11-10T09:58:07.226Z,1009.63
2018-11-10T09:59:06.967Z,1009.7
2018-11-10T10:00:06.969Z,1009.62
2018-11-10T10:01:07.254Z,1009.61
2018-11-10T10:02:07.368Z,1009.69
2018-11-10T10:03:07.006Z,1009.62
2018-11-10T10:04:06.868Z,1009.6
2018-11-10T10:05:06.856Z,1009.56
2018-11-10T10:06:06.937Z,1009.61
2018-11-10T10:07:06.981Z,1009.54
2018-11-10T10:08:06.927Z,1009.59
2018-11-10T10:09:06.994Z,1009.6
2018-11-10T10:10:07.251Z,1009.58
2018-11-10T10:11:06.936Z,1009.64
2018-11-10T10:12:06.890Z,1009.65
2018-11-10T10:13:06.998Z,1009.64
2018-11-10T10:14:06.840Z,1009.67
2018-11-10T10:15:06.926Z,1009.63
2018-11-10T10:16:07.330Z,1009.59
2018-11-10T10:17:06.875Z,1009.58
2018-11-10T10:18:06.827Z,1009.6
2018-11-10T10:19:06.879Z,1009.58
2018-11-10T10:20:06.806Z,1009.49
2018-11-10T10:21:06.843Z,1009.58
2018-11-10T10:22:06.951Z,1009.55
2018-11-10T10:23:06.861Z,1009.52
2018-11-10T10:24:07.034Z,1009.51
2018-11-10T10:25:10.880Z,1009.55
2018-11-10T10:26:07.305Z,1009.51
2018-11-10T10:27:07.160Z,1009.5
2018-11-10T10:28:06.789Z,1009.48
2018-11-10T10:29:07.239Z,1009.53
2018-11-10T10:30:06.942Z,1009.5
2018-11-10T10:31:06.847Z,1009.43
2018-11-10T10:32:06.983Z,1009.43
2018-11-10T10:33:07.086Z,1009.46
2018-11-10T10:34:07.304Z,1009.47
2018-11-10T10:35:07.220Z,1009.49
2018-11-10T10:36:07.115Z,1009.48
2018-11-10T10:37:06.809Z,1009.42
2018-11-10T10:38:07.122Z,1009.44
2018-11-10T10:39:06.896Z,1009.44
2018-11-10T10:40:06.834Z,1009.47
2018-11-10T10:41:06.824Z,1009.44
2018-11-10T10:42:06.995Z,1009.46
2018-11-10T10:43:07.424Z,1009.4
2018-11-10T10:44:07.111Z,1009.4
2018-11-10T10:45:07.075Z,1009.39
2018-11-10T10:46:06.771Z,1009.4
2018-11-10T10:47:06.955Z,1009.35
2018-11-10T10:48:06.873Z,1009.41
2018-11-10T10:49:07.009Z,1009.42
2018-11-10T10:50:07.004Z,1009.4
2018-11-10T10:51:06.770Z,1009.4
2018-11-10T10:52:06.766Z,1009.36
2018-11-10T10:53:06.765Z,1009.38
2018-11-10T10:54:06.824Z,1009.33
2018-11-10T10:55:06.753Z,1009.3
2018-11-10T10:56:07.009Z,1009.31
2018-11-10T10:57:06.931Z,1009.31
2018-11-10T10:58:06.746Z,1009.26
2018-11-10T10:59:06.756Z,1009.34
2018-11-10T11:00:06.751Z,1009.31
2018-11-10T11:01:06.778Z,1009.19
2018-11-10T11:02:06.958Z,1009.21
2018-11-10T11:03:06.847Z,1009.24
2018-11-10T11:04:07.103Z,1009.23
2018-11-10T11:05:06.734Z,1009.25
2018-11-10T11:06:06.763Z,1009.31
2018-11-10T11:07:06.746Z,1009.24
2018-11-10T11:08:06.825Z,1009.23
2018-11-10T11:09:07.042Z,1009.27
2018-11-10T11:10:06.810Z,1009.17
2018-11-10T11:11:06.777Z,1009.2
2018-11-10T11:12:06.748Z,1009.23
2018-11-10T11:13:06.952Z,1009.23
2018-11-10T11:14:07.146Z,1009.24
2018-11-10T11:15:07.199Z,1009.23
2018-11-10T11:16:07.071Z,1009.21
2018-11-10T11:17:07.022Z,1009.2
2018-11-10T11:18:06.982Z,1009.18
2018-11-10T11:19:06.763Z,1009.16
2018-11-10T11:21:21.032Z,1009.12
2018-11-10T11:22:11.899Z,1009.13
2018-11-10T11:23:06.737Z,1009.16
2018-11-10T11:24:07.912Z,1009.13
2018-11-10T11:25:06.728Z,1009.14
2018-11-10T11:26:06.847Z,1009.11
2018-11-10T11:27:06.773Z,1009.15
2018-11-10T11:28:06.724Z,1009.13
2018-11-10T11:29:07.226Z,1009.09
2018-11-10T11:30:07.583Z,1009.14
2018-11-10T11:31:06.903Z,1009.12
2018-11-10T11:32:06.749Z,1009.12
2018-11-10T11:33:07.093Z,1009.11
2018-11-10T11:34:06.995Z,1009.14
2018-11-10T11:35:06.839Z,1009.15
2018-11-10T11:36:07.008Z,1009.17
2018-11-10T11:37:07.117Z,1009.17
2018-11-10T11:38:06.861Z,1009.19
2018-11-10T11:39:06.724Z,1009.16
2018-11-10T11:40:06.750Z,1009.08
2018-11-10T11:41:07.308Z,1009.07
2018-11-10T11:42:06.725Z,1009.12
2018-11-10T11:43:06.759Z,1009.11
2018-11-10T11:44:06.725Z,1009.14
2018-11-10T11:45:06.727Z,1009.1
2018-11-10T11:46:07.304Z,1009.09
2018-11-10T11:47:06.705Z,1009.06
2018-11-10T11:48:06.923Z,1009.05
2018-11-10T11:49:06.973Z,1009.08
2018-11-10T11:50:06.741Z,1009.06
2018-11-10T11:51:06.850Z,1009.03
2018-11-10T11:52:06.698Z,1009.04
2018-11-10T11:53:06.720Z,1009.09
2018-11-10T11:54:06.834Z,1009.04
2018-11-10T11:55:06.904Z,1009.09
2018-11-10T11:56:06.723Z,1009.02
2018-11-10T11:57:06.829Z,1009.04
2018-11-10T11:58:07.244Z,1009.1
2018-11-10T11:59:06.754Z,1009.08
2018-11-10T12:00:06.745Z,1009.13
2018-11-10T12:01:06.988Z,1009.12
2018-11-10T12:02:06.855Z,1009.07
2018-11-10T12:03:06.688Z,1009.06
2018-11-10T12:04:06.697Z,1009.08
2018-11-10T12:05:06.777Z,1009.01
2018-11-10T12:06:06.915Z,1009.04
2018-11-10T12:07:06.840Z,1009
2018-11-10T12:08:06.929Z,1009.04
2018-11-10T12:09:06.738Z,1009.02
2018-11-10T12:10:06.670Z,1009.04
2018-11-10T12:11:07.188Z,1009.07
2018-11-10T12:12:06.912Z,1009.1
2018-11-10T12:13:06.753Z,1009.05
2018-11-10T12:14:06.849Z,1009.08
2018-11-10T12:15:06.774Z,1009.07
2018-11-10T12:16:06.753Z,1009.14
2018-11-10T12:17:06.906Z,1009.12