createdAt,value
2023-02-18T00:00:46.316Z,-13.84
2023-02-18T00:03:50.025Z,-13.80
2023-02-18T00:06:54.060Z,-13.74
2023-02-18T00:09:57.006Z,-13.63
2023-02-18T00:13:02.053Z,-13.58
2023-02-18T00:16:07.902Z,-13.52
2023-02-18T00:19:15.579Z,-13.47
2023-02-18T00:22:19.282Z,-13.31
2023-02-18T00:25:23.011Z,-13.32
2023-02-18T00:28:26.107Z,-13.31
2023-02-18T00:31:32.465Z,-13.30
2023-02-18T00:34:37.600Z,-13.18
2023-02-18T00:37:40.644Z,-13.03
2023-02-18T00:40:44.736Z,-12.80
2023-02-18T00:43:47.765Z,-12.67
2023-02-18T00:46:51.858Z,-12.42
2023-02-18T00:49:55.440Z,-12.11
2023-02-18T00:52:59.497Z,-11.80
2023-02-18T00:56:02.633Z,-11.41
2023-02-18T00:59:05.887Z,-10.81
2023-02-18T01:02:08.857Z,-10.19
2023-02-18T01:05:13.584Z,-9.65
2023-02-18T01:08:17.938Z,-9.11
2023-02-18T01:11:21.244Z,-8.96
2023-02-18T01:14:24.292Z,-8.87
2023-02-18T01:17:28.718Z,-8.95
2023-02-18T01:20:32.829Z,-8.58
2023-02-18T01:23:38.989Z,-8.77
2023-02-18T01:26:42.014Z,-8.70
2023-02-18T01:29:45.727Z,-8.62
2023-02-18T01:32:49.417Z,-8.55
2023-02-18T01:35:54.111Z,-8.36
2023-02-18T01:39:00.067Z,-8.20
2023-02-18T01:42:03.546Z,-8.09
2023-02-18T01:45:45.384Z,-7.79
2023-02-18T01:48:52.246Z,-7.58
2023-02-18T01:52:06.917Z,-7.08
2023-02-18T01:55:10.622Z,-6.87
2023-02-18T01:58:14.394Z,-6.30
2023-02-18T02:01:17.491Z,-6.07
2023-02-18T02:04:21.675Z,-5.22
2023-02-18T02:07:27.626Z,-4.85
2023-02-18T02:11:09.429Z,-4.27
2023-02-18T02:14:30.502Z,-3.99
2023-02-18T02:17:49.067Z,-4.45
2023-02-18T02:21:15.841Z,-6.15
2023-02-18T02:24:38.187Z,-6.65
2023-02-18T02:28:01.980Z,-6.69
2023-02-18T02:31:14.826Z,-6.72
2023-02-18T02:34:38.601Z,-7.14
2023-02-18T02:38:05.232Z,-7.16
2023-02-18T02:41:53.660Z,-6.91
2023-02-18T02:45:20.322Z,-6.88
2023-02-18T02:48:39.382Z,-6.74
2023-02-18T02:51:50.181Z,-6.72
2023-02-18T02:54:53.914Z,-6.80
2023-02-18T02:57:57.919Z,-7.03
2023-02-18T03:01:11.187Z,-7.45
2023-02-18T03:04:35.676Z,-7.23
2023-02-18T03:07:49.818Z,-6.81
2023-02-18T03:11:18.169Z,-6.83
2023-02-18T03:14:42.467Z,-6.77
2023-02-18T03:17:59.233Z,-6.66
2023-02-18T03:21:10.276Z,-6.24
2023-02-18T03:24:31.737Z,-5.64
2023-02-18T03:27:42.283Z,-5.45
2023-02-18T03:30:52.313Z,-6.05
2023-02-18T03:34:11.768Z,-6.07
2023-02-18T03:37:15.737Z,-6.30
2023-02-18T03:40:19.825Z,-6.22
2023-02-18T03:43:23.163Z,-6.05
2023-02-18T03:46:28.868Z,-6.07
2023-02-18T03:49:31.881Z,-6.23
2023-02-18T03:52:37.271Z,-6.26
2023-02-18T03:55:41.560Z,-6.78
2023-02-18T03:58:45.018Z,-6.83
2023-02-18T04:01:48.059Z,-6.68
2023-02-18T04:04:51.141Z,-6.48
2023-02-18T04:07:54.180Z,-6.23
2023-02-18T04:10:57.870Z,-6.09
2023-02-18T04:14:00.758Z,-5.62
2023-02-18T04:17:04.854Z,-5.64
2023-02-18T04:20:08.586Z,-5.55
2023-02-18T04:23:11.556Z,-5.02
2023-02-18T04:26:15.247Z,-5.08
2023-02-18T04:29:18.322Z,-5.00
2023-02-18T04:32:21.319Z,-5.43
2023-02-18T04:35:24.877Z,-5.48
2023-02-18T04:38:27.976Z,-5.18
2023-02-18T04:41:31.736Z,-5.48
2023-02-18T04:44:34.765Z,-5.24
2023-02-18T04:47:38.537Z,-4.76
2023-02-18T04:50:41.487Z,-4.94
2023-02-18T04:53:44.658Z,-4.38
2023-02-18T04:56:47.636Z,-3.67
2023-02-18T04:59:50.563Z,-3.50
2023-02-18T05:02:53.616Z,-3.28
2023-02-18T05:05:57.490Z,-3.19
2023-02-18T05:09:00.774Z,-3.58
2023-02-18T05:12:03.983Z,-4.06
2023-02-18T05:15:07.579Z,-4.45
2023-02-18T05:18:10.659Z,-4.68
2023-02-18T05:21:14.684Z,-4.37
2023-02-18T05:24:17.751Z,-4.05
2023-02-18T05:27:20.840Z,-3.88
2023-02-18T05:30:24.966Z,-3.59
2023-02-18T05:33:29.181Z,-3.38
2023-02-18T05:36:32.933Z,-3.32
2023-02-18T05:39:35.898Z,-3.56
2023-02-18T05:42:38.923Z,-4.21
2023-02-18T05:45:42.311Z,-4.49
2023-02-18T05:48:45.292Z,-4.59
2023-02-18T05:51:49.342Z,-4.63
2023-02-18T05:54:52.828Z,-4.70
2023-02-18T05:57:56.674Z,-4.83
2023-02-18T06:01:00.512Z,-4.42
2023-02-18T06:04:04.090Z,-4.34
2023-02-18T06:07:08.156Z,-3.73
2023-02-18T06:10:12.375Z,-3.72
2023-02-18T06:13:16.175Z,-3.83
2023-02-18T06:16:20.422Z,-4.17
2023-02-18T06:19:24.382Z,-4.32
2023-02-18T06:22:28.705Z,-4.20
2023-02-18T06:25:31.766Z,-3.25
2023-02-18T06:28:35.543Z,-2.84
2023-02-18T06:31:39.436Z,-2.84
2023-02-18T06:34:43.138Z,-1.61
2023-02-18T06:37:46.410Z,-1.89
2023-02-18T06:40:50.642Z,-3.78
2023-02-18T06:43:53.765Z,-4.40
2023-02-18T06:46:57.289Z,-4.53
2023-02-18T06:50:00.998Z,-5.03
2023-02-18T06:53:04.987Z,-4.96
2023-02-18T06:56:08.947Z,-5.56
2023-02-18T06:59:13.123Z,-5.12
2023-02-18T07:02:17.024Z,-4.70
2023-02-18T07:05:21.278Z,-4.20
2023-02-18T07:08:24.351Z,-3.74
2023-02-18T07:11:27.826Z,-3.60
2023-02-18T07:14:31.574Z,-3.65
2023-02-18T07:17:34.674Z,-4.02
2023-02-18T07:20:37.842Z,-4.47
2023-02-18T07:23:41.962Z,-4.86
2023-02-18T07:26:45.533Z,-5.49
2023-02-18T07:29:50.564Z,-5.68
2023-02-18T07:32:54.361Z,-5.62
2023-02-18T07:36:00.803Z,-5.64
2023-02-18T07:39:03.798Z,-5.46
2023-02-18T07:42:07.820Z,-5.35
2023-02-18T07:45:12.428Z,-5.50
2023-02-18T07:48:15.966Z,-5.75
2023-02-18T07:51:18.942Z,-6.20
2023-02-18T07:54:22.280Z,-6.61
2023-02-18T07:57:26.292Z,-6.44
2023-02-18T08:00:29.723Z,-6.54
2023-02-18T08:03:33.683Z,-6.48
2023-02-18T08:06:40.393Z,-6.77
2023-02-18T08:09:44.132Z,-6.83
2023-02-18T08:12:47.921Z,-6.97
2023-02-18T08:15:51.481Z,-6.90
2023-02-18T08:18:55.177Z,-7.04
2023-02-18T08:22:03.206Z,-7.02
2023-02-18T08:25:08.345Z,-6.87
2023-02-18T08:28:13.127Z,-6.77
2023-02-18T08:31:26.815Z,-6.77
2023-02-18T08:34:30.748Z,-6.76
2023-02-18T08:37:53.082Z,-6.87
2023-02-18T08:41:07.412Z,-7.06
2023-02-18T08:44:11.832Z,-7.06
2023-02-18T08:48:19.295Z,-7.20
2023-02-18T08:50:38.984Z,-7.42
2023-02-18T08:53:43.277Z,-7.37
2023-02-18T08:56:46.829Z,-7.34
2023-02-18T08:59:50.200Z,-7.56
2023-02-18T09:02:53.154Z,-7.60
2023-02-18T09:05:57.997Z,-7.57
2023-02-18T09:09:02.007Z,-7.42
2023-02-18T09:12:07.465Z,-7.55
2023-02-18T09:15:11.610Z,-7.65
2023-02-18T09:18:15.248Z,-7.68
2023-02-18T09:21:21.519Z,-7.64
2023-02-18T09:24:25.490Z,-7.63
2023-02-18T09:27:29.191Z,-7.65
2023-02-18T09:30:32.242Z,-7.69
2023-02-18T09:33:45.886Z,-7.66
2023-02-18T09:36:49.979Z,-7.70
2023-02-18T09:39:53.801Z,-7.64
2023-02-18T09:42:58.708Z,-7.82
2023-02-18T09:46:03.631Z,-7.91
2023-02-18T09:49:15.547Z,-8.03
2023-02-18T09:52:33.167Z,-8.08
2023-02-18T09:55:41.616Z,-8.12
2023-02-18T09:58:47.812Z,-8.09
2023-02-18T10:01:53.604Z,-8.15
2023-02-18T10:04:58.199Z,-8.19
2023-02-18T10:08:07.959Z,-8.31
2023-02-18T10:11:18.388Z,-8.29
2023-02-18T10:14:21.480Z,-8.16
2023-02-18T10:17:27.462Z,-7.99
2023-02-18T10:20:32.900Z,-7.92
2023-02-18T10:23:40.168Z,-7.96
2023-02-18T10:26:44.457Z,-8.01
2023-02-18T10:29:47.731Z,-7.94
2023-02-18T10:32:57.286Z,-7.88
2023-02-18T10:36:31.625Z,-7.89
2023-02-18T10:39:56.457Z,-7.91
2023-02-18T10:43:37.636Z,-8.00
2023-02-18T10:47:03.140Z,-7.99
2023-02-18T10:50:38.203Z,-8.03
2023-02-18T10:53:44.699Z,-7.98
2023-02-18T10:56:50.086Z,-8.04
2023-02-18T11:00:01.822Z,-8.09
2023-02-18T11:03:18.274Z,-8.05
2023-02-18T11:06:40.856Z,-8.12
2023-02-18T11:09:59.409Z,-7.99
2023-02-18T11:13:06.831Z,-8.01
2023-02-18T11:16:13.249Z,-8.07
2023-02-18T11:19:38.622Z,-8.07
2023-02-18T11:22:42.014Z,-8.17
2023-02-18T11:26:05.222Z,-8.16
2023-02-18T11:29:23.539Z,-8.25
2023-02-18T11:32:30.015Z,-8.24
2023-02-18T11:35:34.829Z,-8.25
2023-02-18T11:38:46.459Z,-8.31
2023-02-18T11:42:05.935Z,-8.28
2023-02-18T11:45:28.715Z,-8.29
2023-02-18T11:48:32.839Z,-8.34
2023-02-18T11:51:40.609Z,-8.46
2023-02-18T11:54:44.024Z,-8.58
2023-02-18T11:58:09.211Z,-8.51
2023-02-18T12:01:39.248Z,-8.67
2023-02-18T12:05:05.835Z,-8.72
2023-02-18T12:08:19.496Z,-8.73
2023-02-18T12:11:54.153Z,-8.84
2023-02-18T12:14:59.673Z,-8.86
2023-02-18T12:18:10.785Z,-8.78
2023-02-18T12:21:31.047Z,-8.76
2023-02-18T12:24:59.157Z,-8.75
2023-02-18T12:28:42.757Z,-8.73
2023-02-18T12:31:49.120Z,-8.81
2023-02-18T12:35:11.447Z,-8.91
2023-02-18T12:38:45.974Z,-8.90
2023-02-18T12:42:17.550Z,-8.84
2023-02-18T12:45:24.439Z,-8.86
2023-02-18T12:49:12.758Z,-8.88
2023-02-18T12:52:18.929Z,-8.92
2023-02-18T12:55:26.740Z,-8.99
2023-02-18T12:58:36.672Z,-9.03
2023-02-18T13:01:56.965Z,-9.02
2023-02-18T13:05:33.919Z,-9.03
2023-02-18T13:09:07.358Z,-9.01
2023-02-18T13:12:46.860Z,-9.03
2023-02-18T13:16:01.842Z,-9.04
2023-02-18T13:19:25.823Z,-9.05
2023-02-18T13:22:30.980Z,-9.14
2023-02-18T13:25:39.158Z,-9.11
2023-02-18T13:28:45.192Z,-9.06
2023-02-18T13:32:03.831Z,-9.13
2023-02-18T13:35:24.225Z,-9.24
2023-02-18T13:38:45.586Z,-9.22
2023-02-18T13:41:50.880Z,-9.26
2023-02-18T13:44:57.171Z,-9.29
2023-02-18T13:48:01.359Z,-9.40
2023-02-18T13:51:07.284Z,-9.53
2023-02-18T13:54:12.956Z,-9.58
2023-02-18T13:57:26.858Z,-9.69
2023-02-18T14:00:38.276Z,-9.67
2023-02-18T14:03:45.648Z,-9.74
2023-02-18T14:07:25.853Z,-9.77
2023-02-18T14:10:34.562Z,-9.79
2023-02-18T14:13:42.425Z,-9.85
2023-02-18T14:17:36.729Z,-9.90
2023-02-18T14:20:40.416Z,-9.96
2023-02-18T14:24:07.689Z,-9.97
2023-02-18T14:27:17.251Z,-9.99
2023-02-18T14:30:29.662Z,-10.00
2023-02-18T14:33:36.990Z,-10.09
2023-02-18T14:36:47.129Z,-10.07
2023-02-18T14:40:19.749Z,-10.13
2023-02-18T14:43:35.192Z,-10.16
2023-02-18T14:46:56.711Z,-10.22
2023-02-18T14:50:04.633Z,-10.28
2023-02-18T14:53:18.997Z,-10.27
2023-02-18T14:56:23.989Z,-10.37
2023-02-18T14:59:32.171Z,-10.43
2023-02-18T15:02:39.495Z,-10.47
2023-02-18T15:05:44.641Z,-10.49
2023-02-18T15:08:49.500Z,-10.47
2023-02-18T15:12:05.141Z,-10.48
2023-02-18T15:15:09.382Z,-10.47
2023-02-18T15:18:42.356Z,-10.46
2023-02-18T15:21:51.192Z,-10.58
2023-02-18T15:24:58.232Z,-10.65
2023-02-18T15:28:02.220Z,-10.67
2023-02-18T15:31:05.442Z,-10.73
2023-02-18T15:34:32.693Z,-10.78
2023-02-18T15:37:36.539Z,-10.80
2023-02-18T15:40:41.375Z,-10.79
2023-02-18T15:44:05.574Z,-10.79
2023-02-18T15:47:11.004Z,-10.81
2023-02-18T15:50:29.904Z,-10.79
2023-02-18T15:53:37.785Z,-10.78
2023-02-18T15:56:44.158Z,-10.78
2023-02-18T16:00:12.806Z,-10.87
2023-02-18T16:03:23.286Z,-10.91
2023-02-18T16:06:29.176Z,-10.92
2023-02-18T16:09:37.259Z,-10.98
2023-02-18T16:12:40.793Z,-11.05
2023-02-18T16:15:47.036Z,-11.08
2023-02-18T16:18:50.184Z,-11.12
2023-02-18T16:21:53.301Z,-11.11
2023-02-18T16:24:59.773Z,-11.11
2023-02-18T16:28:03.495Z,-11.16
2023-02-18T16:31:07.617Z,-11.23
2023-02-18T16:34:11.870Z,-11.34
2023-02-18T16:37:34.215Z,-11.27
2023-02-18T16:40:41.856Z,-11.20
2023-02-18T16:43:46.009Z,-11.25
2023-02-18T16:46:49.528Z,-11.29
2023-02-18T16:49:53.142Z,-11.29
2023-02-18T16:52:57.368Z,-11.23
2023-02-18T16:56:02.224Z,-11.29
2023-02-18T16:59:06.493Z,-11.31
2023-02-18T17:02:20.897Z,-11.31
2023-02-18T17:05:27.536Z,-11.32
2023-02-18T17:08:30.949Z,-11.37
2023-02-18T17:11:36.200Z,-11.36
2023-02-18T17:14:40.004Z,-11.39
2023-02-18T17:17:43.766Z,-11.34
2023-02-18T17:20:50.006Z,-11.42
2023-02-18T17:23:53.620Z,-11.48
2023-02-18T17:26:57.767Z,-11.48
2023-02-18T17:30:00.809Z,-11.57
2023-02-18T17:33:05.092Z,-11.61
2023-02-18T17:36:10.621Z,-11.61
2023-02-18T17:39:16.543Z,-11.63
2023-02-18T17:42:21.647Z,-11.72
2023-02-18T17:45:29.824Z,-11.73
2023-02-18T17:48:33.321Z,-11.70
2023-02-18T17:51:38.874Z,-11.75
2023-02-18T17:54:42.972Z,-11.83
2023-02-18T17:57:47.508Z,-11.82
2023-02-18T18:00:54.903Z,-11.79
2023-02-18T18:03:58.966Z,-11.84
2023-02-18T18:07:02.372Z,-11.89
2023-02-18T18:10:06.941Z,-11.80
2023-02-18T18:13:19.917Z,-11.76
2023-02-18T18:16:23.903Z,-11.79
2023-02-18T18:19:27.570Z,-11.87
2023-02-18T18:22:31.181Z,-11.85
2023-02-18T18:25:56.644Z,-11.86
2023-02-18T18:29:00.156Z,-11.96
2023-02-18T18:32:03.421Z,-12.00
2023-02-18T18:35:19.832Z,-12.08
2023-02-18T18:38:25.145Z,-12.20
2023-02-18T18:41:29.437Z,-12.17
2023-02-18T18:44:33.186Z,-12.12
2023-02-18T18:47:36.976Z,-12.12
2023-02-18T18:50:42.457Z,-12.09
2023-02-18T18:53:46.376Z,-12.19
2023-02-18T18:56:50.866Z,-12.16
2023-02-18T18:59:54.806Z,-12.13
2023-02-18T19:02:58.327Z,-12.17
2023-02-18T19:06:01.663Z,-12.22
2023-02-18T19:09:04.746Z,-12.20
2023-02-18T19:12:10.710Z,-12.23
2023-02-18T19:15:18.060Z,-12.22
2023-02-18T19:18:22.857Z,-12.26
2023-02-18T19:21:26.704Z,-12.25
2023-02-18T19:24:30.420Z,-12.28
2023-02-18T19:27:38.154Z,-12.37
2023-02-18T19:30:43.192Z,-12.43
2023-02-18T19:33:47.831Z,-12.48
2023-02-18T19:36:51.137Z,-12.59
2023-02-18T19:39:54.769Z,-12.67
2023-02-18T19:42:59.148Z,-12.73
2023-02-18T19:46:12.264Z,-12.72
2023-02-18T19:49:17.232Z,-12.69
2023-02-18T19:52:22.391Z,-12.72
2023-02-18T19:55:26.265Z,-12.83
2023-02-18T19:58:29.971Z,-12.81
2023-02-18T20:01:33.696Z,-12.85
2023-02-18T20:04:36.767Z,-12.76
2023-02-18T20:07:41.989Z,-12.82
2023-02-18T20:10:45.960Z,-12.91
2023-02-18T20:13:49.975Z,-13.02
2023-02-18T20:16:54.854Z,-13.07
2023-02-18T20:19:57.908Z,-13.15
2023-02-18T20:23:00.980Z,-13.15
2023-02-18T20:26:11.946Z,-13.22
2023-02-18T20:29:15.903Z,-13.28
2023-02-18T20:32:19.626Z,-13.36
2023-02-18T20:35:22.642Z,-13.43
2023-02-18T20:38:26.321Z,-13.43
2023-02-18T20:41:30.413Z,-13.46
2023-02-18T20:44:34.257Z,-13.46
2023-02-18T20:47:37.529Z,-13.51
2023-02-18T20:50:40.584Z,-13.46
2023-02-18T20:53:45.623Z,-13.44
2023-02-18T20:56:51.809Z,-13.49
2023-02-18T20:59:55.589Z,-13.43
2023-02-18T21:02:59.290Z,-13.43
2023-02-18T21:06:09.022Z,-13.46
2023-02-18T21:09:12.781Z,-13.45
2023-02-18T21:12:15.787Z,-13.46
2023-02-18T21:15:19.532Z,-13.57
2023-02-18T21:18:23.303Z,-13.58
2023-02-18T21:21:27.783Z,-13.64
2023-02-18T21:24:32.883Z,-13.74
2023-02-18T21:27:35.873Z,-13.77
2023-02-18T21:30:42.516Z,-13.79
2023-02-18T21:33:46.829Z,-13.83
2023-02-18T21:36:49.944Z,-13.90
2023-02-18T21:39:52.934Z,-13.98
2023-02-18T21:42:56.018Z,-14.06
2023-02-18T21:46:07.648Z,-14.06
2023-02-18T21:49:12.911Z,-14.17
2023-02-18T21:52:15.768Z,-14.17
2023-02-18T21:55:19.272Z,-14.17
2023-02-18T21:58:22.548Z,-14.18
2023-02-18T22:01:27.635Z,-14.13
2023-02-18T22:04:34.857Z,-14.12
2023-02-18T22:07:38.965Z,-14.19
2023-02-18T22:10:42.559Z,-14.23
2023-02-18T22:13:46.882Z,-14.26
2023-02-18T22:16:50.108Z,-14.27
2023-02-18T22:19:54.051Z,-14.31
2023-02-18T22:22:57.727Z,-14.25
2023-02-18T22:26:06.545Z,-14.24
2023-02-18T22:29:12.500Z,-14.23
2023-02-18T22:32:16.147Z,-14.25
2023-02-18T22:35:19.814Z,-14.24
2023-02-18T22:38:23.947Z,-14.23
2023-02-18T22:41:29.769Z,-14.21
2023-02-18T22:44:32.805Z,-14.31
2023-02-18T22:47:36.448Z,-14.29
2023-02-18T22:50:40.133Z,-14.21
2023-02-18T22:53:45.305Z,-14.23
2023-02-18T22:56:49.163Z,-14.27
2023-02-18T22:59:52.381Z,-14.30
2023-02-18T23:02:56.180Z,-14.33
2023-02-18T23:06:03.706Z,-14.41
2023-02-18T23:09:09.188Z,-14.35
2023-02-18T23:12:12.998Z,-14.44
2023-02-18T23:15:17.466Z,-14.47
2023-02-18T23:18:21.102Z,-14.48
2023-02-18T23:21:24.720Z,-14.49
2023-02-18T23:24:29.081Z,-14.45
2023-02-18T23:27:32.280Z,-14.48
2023-02-18T23:30:36.106Z,-14.46
2023-02-18T23:33:39.467Z,-14.58
2023-02-18T23:36:44.043Z,-14.45
2023-02-18T23:39:50.779Z,-14.37
2023-02-18T23:42:56.045Z,-14.40
2023-02-18T23:45:59.077Z,-14.50
2023-02-18T23:49:03.133Z,-14.57
2023-02-18T23:52:06.309Z,-14.56
2023-02-18T23:55:11.446Z,-14.54
2023-02-18T23:58:15.283Z,-14.51
