createdAt,value
2018-07-02T00:00:07.937Z,17.33
2018-07-02T00:06:02.933Z,16.92
2018-07-02T00:11:57.909Z,14.22
2018-07-02T00:17:52.914Z,12.35
2018-07-02T00:23:47.915Z,11.72
2018-07-02T00:29:42.951Z,10.77
2018-07-02T00:35:37.914Z,11.47
2018-07-02T00:41:32.939Z,11.69
2018-07-02T00:47:27.923Z,10.17
2018-07-02T00:53:22.920Z,8.99
2018-07-02T00:59:17.906Z,8.36
2018-07-02T01:05:12.907Z,8.96
2018-07-02T01:11:07.922Z,7.57
2018-07-02T01:17:02.949Z,8.51
2018-07-02T01:22:57.954Z,6.37
2018-07-02T01:28:52.951Z,8.73
2018-07-02T01:34:47.951Z,4.6
2018-07-02T01:40:42.960Z,3.99
2018-07-02T01:46:37.958Z,2.93
2018-07-02T01:52:32.972Z,2.86
2018-07-02T01:58:27.981Z,3.5
2018-07-02T02:04:22.950Z,4.29
2018-07-02T02:10:18.004Z,7.73
2018-07-02T02:16:13.018Z,4.93
2018-07-02T02:22:07.994Z,5.01
2018-07-02T02:28:02.974Z,7.34
2018-07-02T02:33:57.988Z,5.96
2018-07-02T02:39:53.013Z,7.69
2018-07-02T02:45:48.010Z,6.32
2018-07-02T02:51:43.025Z,7.95
2018-07-02T02:57:38.029Z,4.71
2018-07-02T03:03:33.016Z,4.27
2018-07-02T03:09:28.006Z,8.55
2018-07-02T03:15:23.019Z,8.58
2018-07-02T03:21:18.004Z,3.84
2018-07-02T03:27:13.029Z,8.35
2018-07-02T03:33:08.055Z,4.96
2018-07-02T03:39:03.004Z,7.99
2018-07-02T03:44:57.999Z,9.18
2018-07-02T03:50:53.032Z,6.7
2018-07-02T03:56:48.064Z,7.05
2018-07-02T04:02:43.034Z,7.93
2018-07-02T04:08:38.040Z,10
2018-07-02T04:14:33.055Z,10.18
2018-07-02T04:20:28.044Z,8.29
2018-07-02T04:26:23.064Z,11.7
2018-07-02T04:32:18.044Z,26.28
2018-07-02T04:38:13.078Z,16.63
2018-07-02T04:44:08.038Z,13.32
2018-07-02T04:50:03.085Z,10.14
2018-07-02T04:55:58.081Z,13.78
2018-07-02T05:01:53.066Z,14.19
2018-07-02T05:07:48.047Z,17.67
2018-07-02T05:13:43.058Z,12.44
2018-07-02T05:19:38.103Z,5.83
2018-07-02T05:25:33.058Z,8.25
2018-07-02T05:31:28.103Z,7.36
2018-07-02T05:37:23.080Z,10.51
2018-07-02T05:43:18.109Z,4.56
2018-07-02T05:49:13.100Z,4.96
2018-07-02T05:55:08.114Z,4.03
2018-07-02T06:01:03.144Z,3.22
2018-07-02T06:06:58.102Z,2.63
2018-07-02T06:12:53.106Z,4.19
2018-07-02T06:18:48.125Z,4.09
2018-07-02T06:24:43.157Z,7.22
2018-07-02T06:30:38.100Z,4.63
2018-07-02T06:36:33.123Z,2.4
2018-07-02T06:42:28.164Z,4.44
2018-07-02T06:48:23.143Z,5.1
2018-07-02T06:54:18.196Z,5.1
2018-07-02T07:00:13.137Z,5.89
2018-07-02T07:06:08.132Z,3.75
2018-07-02T07:12:03.166Z,5.26
2018-07-02T07:17:58.143Z,3.46
2018-07-02T07:23:53.147Z,4.59
2018-07-02T07:29:48.179Z,6.66
2018-07-02T07:35:43.149Z,10.12
2018-07-02T07:41:38.132Z,7.38
2018-07-02T07:47:33.219Z,6.51
2018-07-02T07:53:28.164Z,10.63
2018-07-02T07:59:23.214Z,5.37
2018-07-02T08:05:18.309Z,9.32
2018-07-02T08:11:13.209Z,7.64
2018-07-02T08:17:08.221Z,3.72
2018-07-02T08:23:03.157Z,3.26
2018-07-02T08:28:58.234Z,2.98
2018-07-02T08:34:53.195Z,2.73
2018-07-02T08:40:48.221Z,2.7
2018-07-02T08:46:43.273Z,2.18
2018-07-02T08:52:38.186Z,2.34
2018-07-02T08:58:33.225Z,2.81
2018-07-02T09:04:28.245Z,3.3
2018-07-02T09:10:23.281Z,3.29
2018-07-02T09:16:18.218Z,2.97
2018-07-02T09:22:13.233Z,5.47
2018-07-02T09:28:08.242Z,3.33
2018-07-02T09:34:03.232Z,4.47
2018-07-02T09:39:58.231Z,4.32
2018-07-02T09:45:53.253Z,3.57
2018-07-02T09:51:48.280Z,3.77
2018-07-02T09:57:43.275Z,6.13
2018-07-02T10:03:38.237Z,6.53
2018-07-02T10:09:33.264Z,4.49
2018-07-02T10:15:28.259Z,3.77
2018-07-02T10:21:23.264Z,24.9
2018-07-02T10:27:18.264Z,3.69
2018-07-02T10:33:13.256Z,3.25
2018-07-02T10:39:08.270Z,2.49
2018-07-02T10:45:03.278Z,2.9
2018-07-02T10:50:58.273Z,2.43
2018-07-02T10:56:53.275Z,4.26
2018-07-02T11:02:48.251Z,5.3
2018-07-02T11:08:43.303Z,4.98
2018-07-02T11:14:38.264Z,2.82
2018-07-02T11:20:33.295Z,2.09
2018-07-02T11:26:28.302Z,7.64
2018-07-02T11:32:23.313Z,3.2
2018-07-02T11:44:13.373Z,3.4
2018-07-02T11:44:13.399Z,1.35
2018-07-02T11:50:08.277Z,2.74
2018-07-02T11:56:03.307Z,2.18
2018-07-02T12:01:58.383Z,1.72
2018-07-02T12:07:53.320Z,1.61
2018-07-02T12:13:48.338Z,2.75
2018-07-02T12:19:43.334Z,2.9
2018-07-02T12:25:38.396Z,2.01
2018-07-02T12:31:33.370Z,1.07
2018-07-02T12:37:28.335Z,3.85
2018-07-02T12:43:23.323Z,2.08
2018-07-02T12:49:18.330Z,1.32
2018-07-02T12:55:13.343Z,1.92
2018-07-02T13:01:08.330Z,1.93
2018-07-02T13:07:03.347Z,6.19
2018-07-02T13:12:58.372Z,1.64
2018-07-02T13:18:53.369Z,1.96
2018-07-02T13:24:48.368Z,1.47
2018-07-02T13:30:43.368Z,0.93
2018-07-02T13:36:38.437Z,2.47
2018-07-02T13:42:33.400Z,1.2
2018-07-02T13:48:28.430Z,1.32
2018-07-02T13:54:23.373Z,2.17
2018-07-02T14:00:18.505Z,3.27
2018-07-02T14:06:13.365Z,2.94
2018-07-02T14:12:08.372Z,1.41
2018-07-02T14:18:03.378Z,2.95
2018-07-02T14:23:58.389Z,1.39
2018-07-02T14:29:53.385Z,2.05
2018-07-02T14:35:48.392Z,3.5
2018-07-02T14:41:43.402Z,2.3
2018-07-02T14:47:38.383Z,4.79
2018-07-02T14:53:33.438Z,5.99
2018-07-02T14:59:28.389Z,5.63
2018-07-02T15:05:23.401Z,4.8
2018-07-02T15:11:18.393Z,4.28
2018-07-02T15:17:13.463Z,2.38
2018-07-02T15:23:08.410Z,5.25
2018-07-02T15:29:03.442Z,2.53
2018-07-02T15:34:58.425Z,5.05
2018-07-02T15:40:53.424Z,2.6
2018-07-02T15:46:48.469Z,6.57
2018-07-02T15:52:43.485Z,8.26
2018-07-02T15:58:38.686Z,4.37
2018-07-02T16:04:33.461Z,3.83
2018-07-02T16:10:28.558Z,6.91
2018-07-02T16:16:23.434Z,2.93
2018-07-02T16:22:18.456Z,3.6
2018-07-02T16:28:13.467Z,5.37
2018-07-02T16:34:08.471Z,5.4
2018-07-02T16:40:03.533Z,4
2018-07-02T16:45:58.458Z,5
2018-07-02T16:51:53.490Z,8.46
2018-07-02T16:57:48.509Z,5.12
2018-07-02T17:03:43.478Z,3.73
2018-07-02T17:09:38.499Z,4.43
2018-07-02T17:15:33.531Z,6.5
2018-07-02T17:21:28.582Z,3.82
2018-07-02T17:27:23.499Z,3.97
2018-07-02T17:33:18.474Z,4
2018-07-02T17:39:13.507Z,3.14
2018-07-02T17:45:08.574Z,3.28
2018-07-02T17:51:03.518Z,3.59
2018-07-02T17:56:58.530Z,2.93
2018-07-02T18:02:53.586Z,3.81
2018-07-02T18:08:48.582Z,3.42
2018-07-02T18:14:43.589Z,6.3
2018-07-02T18:20:38.585Z,3.81
2018-07-02T18:26:33.527Z,3.14
2018-07-02T18:32:28.547Z,5.43
2018-07-02T18:38:23.537Z,5.18
2018-07-02T18:44:18.572Z,5.4
2018-07-02T18:50:13.512Z,3.47
2018-07-02T18:56:08.541Z,5.85
2018-07-02T19:02:03.561Z,5.58
2018-07-02T19:07:58.544Z,4.37
2018-07-02T19:13:53.604Z,5.63
2018-07-02T19:19:48.563Z,3.38
2018-07-02T19:25:43.573Z,4.17
2018-07-02T19:31:38.586Z,5.52
2018-07-02T19:37:33.593Z,8.24
2018-07-02T19:43:28.585Z,8.54
2018-07-02T19:49:23.569Z,5.71
2018-07-02T19:55:18.585Z,7.01
2018-07-02T20:01:13.588Z,9.22
2018-07-02T20:07:08.770Z,4.73
2018-07-02T20:13:03.631Z,5.65
2018-07-02T20:18:58.658Z,4.46
2018-07-02T20:24:53.630Z,6.2
2018-07-02T20:30:48.638Z,5.39
2018-07-02T20:36:43.608Z,5.3
2018-07-02T20:42:38.636Z,6.15
2018-07-02T20:48:33.692Z,5.81
2018-07-02T20:54:28.623Z,8.88
2018-07-02T21:00:23.699Z,7.29
2018-07-02T21:06:18.617Z,7.01
2018-07-02T21:12:13.664Z,7.66
2018-07-02T21:18:08.647Z,9.02
2018-07-02T21:24:03.696Z,9.86
2018-07-02T21:29:58.673Z,7.59
2018-07-02T21:35:53.636Z,9.1
2018-07-02T21:41:48.667Z,8.06
2018-07-02T21:47:43.694Z,7.7
2018-07-02T21:53:38.660Z,6.82
2018-07-02T21:59:33.651Z,6.4
2018-07-02T22:05:28.709Z,6.83
2018-07-02T22:11:23.670Z,11.96
2018-07-02T22:17:18.670Z,7.42
2018-07-02T22:23:13.662Z,9.95
2018-07-02T22:29:08.665Z,8.04
2018-07-02T22:35:03.737Z,9.09
2018-07-02T22:40:58.698Z,7.86
2018-07-02T22:46:53.686Z,13.95
2018-07-02T22:52:48.704Z,13.71
2018-07-02T22:58:43.711Z,8.66
2018-07-02T23:04:38.717Z,8.36
2018-07-02T23:10:33.693Z,9.82
2018-07-02T23:16:28.706Z,8.64
2018-07-02T23:22:23.695Z,7.58
2018-07-02T23:28:18.732Z,11.38
2018-07-02T23:34:13.765Z,9.12
2018-07-02T23:40:08.770Z,11.24
2018-07-02T23:46:03.748Z,11.1
2018-07-02T23:51:58.741Z,10.9
2018-07-02T23:57:53.736Z,9.6
