createdAt,value
2018-04-18T00:01:44.826Z,20.07
2018-04-18T00:04:14.191Z,20.70
2018-04-18T00:06:43.910Z,17.00
2018-04-18T00:09:13.540Z,20.87
2018-04-18T00:11:43.113Z,22.23
2018-04-18T00:14:12.712Z,22.13
2018-04-18T00:16:42.308Z,18.53
2018-04-18T00:19:11.927Z,18.10
2018-04-18T00:21:41.649Z,18.53
2018-04-18T00:24:11.215Z,16.30
2018-04-18T00:26:40.831Z,20.67
2018-04-18T00:29:10.601Z,18.70
2018-04-18T00:31:40.178Z,19.43
2018-04-18T00:34:09.766Z,26.73
2018-04-18T00:36:40.185Z,19.80
2018-04-18T00:39:09.824Z,22.47
2018-04-18T00:41:39.500Z,22.33
2018-04-18T00:44:08.934Z,20.17
2018-04-18T00:46:38.517Z,23.70
2018-04-18T00:49:08.175Z,17.73
2018-04-18T00:51:37.762Z,16.97
2018-04-18T00:54:07.334Z,18.73
2018-04-18T00:56:36.950Z,21.00
2018-04-18T00:59:06.532Z,23.03
2018-04-18T01:01:36.112Z,22.43
2018-04-18T01:04:05.844Z,17.13
2018-04-18T01:06:35.406Z,20.60
2018-04-18T01:09:04.235Z,19.63
2018-04-18T01:11:33.367Z,22.20
2018-04-18T01:14:03.005Z,18.80
2018-04-18T01:16:32.589Z,23.40
2018-04-18T01:19:01.944Z,17.47
2018-04-18T01:21:31.519Z,17.97
2018-04-18T01:24:01.131Z,16.57
2018-04-18T01:26:30.756Z,16.83
2018-04-18T01:29:00.346Z,23.20
2018-04-18T01:31:29.955Z,16.73
2018-04-18T01:33:59.626Z,17.73
2018-04-18T01:36:29.263Z,17.67
2018-04-18T01:38:58.848Z,16.57
2018-04-18T01:41:28.422Z,17.13
2018-04-18T01:43:57.986Z,21.53
2018-04-18T01:46:27.606Z,16.87
2018-04-18T01:52:04.430Z,18.00
2018-04-18T01:54:34.008Z,20.43
2018-04-18T01:57:03.603Z,16.60
2018-04-18T01:59:33.363Z,17.40
2018-04-18T02:02:02.927Z,19.20
2018-04-18T02:04:32.503Z,21.73
2018-04-18T02:07:02.113Z,17.40
2018-04-18T02:09:31.747Z,19.93
2018-04-18T02:12:01.347Z,21.20
2018-04-18T02:14:30.977Z,20.30
2018-04-18T02:17:00.680Z,20.77
2018-04-18T02:19:30.275Z,21.73
2018-04-18T02:21:59.911Z,19.27
2018-04-18T02:24:29.490Z,25.90
2018-04-18T02:26:59.082Z,21.00
2018-04-18T02:29:28.445Z,22.57
2018-04-18T02:31:57.955Z,22.63
2018-04-18T02:34:27.356Z,19.33
2018-04-18T02:36:57.015Z,24.10
2018-04-18T02:39:26.868Z,26.05
2018-04-18T02:41:56.931Z,21.17
2018-04-18T02:44:26.840Z,18.42
2018-04-18T02:46:56.775Z,17.40
2018-04-18T02:49:26.148Z,18.63
2018-04-18T02:51:55.833Z,20.85
2018-04-18T02:54:25.653Z,20.48
2018-04-18T02:56:55.667Z,25.12
2018-04-18T02:59:25.328Z,17.45
2018-04-18T03:01:55.223Z,19.08
2018-04-18T03:04:24.985Z,20.12
2018-04-18T03:06:55.041Z,19.58
2018-04-18T03:09:24.933Z,27.42
2018-04-18T03:11:54.809Z,27.13
2018-04-18T03:14:24.896Z,22.83
2018-04-18T03:16:54.500Z,20.17
2018-04-18T03:19:24.394Z,22.92
2018-04-18T03:21:54.269Z,19.35
2018-04-18T03:24:24.136Z,26.42
2018-04-18T03:26:54.019Z,20.70
2018-04-18T03:29:23.969Z,21.85
2018-04-18T03:31:53.979Z,26.08
2018-04-18T03:34:23.892Z,18.80
2018-04-18T03:36:53.763Z,22.87
2018-04-18T03:39:23.649Z,21.27
2018-04-18T03:41:53.514Z,29.85
2018-04-18T03:44:23.402Z,19.35
2018-04-18T03:46:53.281Z,22.52
2018-04-18T03:49:23.148Z,19.30
2018-04-18T03:51:53.029Z,26.33
2018-04-18T03:54:22.893Z,24.00
2018-04-18T03:56:52.551Z,20.08
2018-04-18T03:59:22.620Z,22.23
2018-04-18T04:01:52.484Z,28.45
2018-04-18T04:04:22.359Z,19.45
2018-04-18T04:06:52.230Z,25.23
2018-04-18T04:09:22.103Z,21.50
2018-04-18T04:11:51.998Z,23.30
2018-04-18T04:14:21.868Z,22.27
2018-04-18T04:17:02.536Z,25.05
2018-04-18T04:19:43.165Z,25.37
2018-04-18T04:22:24.025Z,19.27
2018-04-18T04:24:53.351Z,29.77
2018-04-18T04:27:23.372Z,21.52
2018-04-18T04:29:53.244Z,23.75
2018-04-18T04:32:23.135Z,22.98
2018-04-18T04:34:52.800Z,22.10
2018-04-18T04:37:22.717Z,30.45
2018-04-18T04:39:52.431Z,23.33
2018-04-18T04:42:22.307Z,25.08
2018-04-18T04:44:52.219Z,24.02
2018-04-18T04:47:22.449Z,23.30
2018-04-18T04:49:53.284Z,24.02
2018-04-18T04:52:24.267Z,22.17
2018-04-18T04:54:54.458Z,20.17
2018-04-18T04:57:24.455Z,20.70
2018-04-18T04:59:54.310Z,26.98
2018-04-18T05:02:24.247Z,23.92
2018-04-18T05:04:54.129Z,23.70
2018-04-18T05:07:23.800Z,25.52
2018-04-18T05:09:53.809Z,27.98
2018-04-18T05:12:23.667Z,33.53
2018-04-18T05:14:53.556Z,28.95
2018-04-18T05:17:23.431Z,25.20
2018-04-18T05:19:53.328Z,24.12
2018-04-18T05:22:23.340Z,29.27
2018-04-18T05:24:53.325Z,28.42
2018-04-18T05:27:23.234Z,23.73
2018-04-18T05:29:52.886Z,23.98
2018-04-18T05:32:22.872Z,28.98
2018-04-18T05:34:52.739Z,27.40
2018-04-18T05:37:22.647Z,25.25
2018-04-18T05:39:53.047Z,29.67
2018-04-18T05:42:23.354Z,28.10
2018-04-18T05:44:53.268Z,27.62
2018-04-18T05:47:23.179Z,29.40
2018-04-18T05:49:53.035Z,25.85
2018-04-18T05:52:22.693Z,30.12
2018-04-18T05:54:52.648Z,24.92
2018-04-18T05:57:22.526Z,24.70
2018-04-18T05:59:52.544Z,25.37
2018-04-18T06:02:22.428Z,25.70
2018-04-18T06:04:51.924Z,28.40
2018-04-18T06:07:21.764Z,25.13
2018-04-18T06:09:51.353Z,24.07
2018-04-18T06:12:21.299Z,35.15
2018-04-18T06:14:50.883Z,26.10
2018-04-18T06:17:20.457Z,29.37
2018-04-18T06:19:50.046Z,34.43
2018-04-18T06:22:19.644Z,24.87
2018-04-18T06:24:49.248Z,26.60
2018-04-18T06:27:18.849Z,27.63
2018-04-18T06:29:48.732Z,26.87
2018-04-18T06:32:18.376Z,25.53
2018-04-18T06:34:48.242Z,25.80
2018-04-18T06:37:17.827Z,24.77
2018-04-18T06:39:47.402Z,27.47
2018-04-18T06:42:16.987Z,20.13
2018-04-18T06:44:46.572Z,23.07
2018-04-18T06:47:16.212Z,26.47
2018-04-18T06:49:46.092Z,22.80
2018-04-18T06:52:15.785Z,24.60
2018-04-18T06:54:45.627Z,26.97
2018-04-18T06:57:15.903Z,23.57
2018-04-18T06:59:45.691Z,23.90
2018-04-18T07:02:15.264Z,24.40
2018-04-18T07:04:44.868Z,25.90
2018-04-18T07:07:14.251Z,26.47
2018-04-18T07:09:43.883Z,20.97
2018-04-18T07:12:13.670Z,22.77
2018-04-18T07:14:43.244Z,23.93
2018-04-18T07:17:12.852Z,22.63
2018-04-18T07:19:42.496Z,26.27
2018-04-18T07:22:12.085Z,30.37
2018-04-18T07:24:41.687Z,22.33
2018-04-18T07:27:11.103Z,26.73
2018-04-18T07:29:40.473Z,21.17
2018-04-18T07:32:10.028Z,23.60
2018-04-18T07:34:40.123Z,24.63
2018-04-18T07:37:09.698Z,22.50
2018-04-18T07:39:39.405Z,21.87
2018-04-18T07:42:09.071Z,21.00
2018-04-18T07:44:38.735Z,24.47
2018-04-18T07:47:08.378Z,22.67
2018-04-18T07:49:37.974Z,24.40
2018-04-18T07:52:07.685Z,22.30
2018-04-18T07:54:37.465Z,23.27
2018-04-18T07:57:07.152Z,25.67
2018-04-18T07:59:36.866Z,21.97
2018-04-18T08:02:06.541Z,28.47
2018-04-18T08:04:36.270Z,20.93
2018-04-18T08:07:05.978Z,26.17
2018-04-18T08:09:35.647Z,28.40
2018-04-18T08:12:05.328Z,22.93
2018-04-18T08:14:35.519Z,26.23
2018-04-18T08:17:05.086Z,20.97
2018-04-18T08:19:34.715Z,26.87
2018-04-18T08:22:04.116Z,23.00
2018-04-18T08:24:33.536Z,23.30
2018-04-18T08:27:03.729Z,20.87
2018-04-18T08:29:33.375Z,22.83
2018-04-18T08:32:02.975Z,20.20
2018-04-18T08:34:32.591Z,19.97
2018-04-18T08:37:02.241Z,24.00
2018-04-18T08:39:31.740Z,21.27
2018-04-18T08:42:01.320Z,20.90
2018-04-18T08:44:30.902Z,20.27
2018-04-18T08:47:00.297Z,18.53
2018-04-18T08:49:29.668Z,21.37
2018-04-18T08:51:59.256Z,17.07
2018-04-18T08:54:28.875Z,20.97
2018-04-18T08:56:58.547Z,22.87
2018-04-18T08:59:28.175Z,20.43
2018-04-18T09:01:57.751Z,16.73
2018-04-18T09:04:27.328Z,21.90
2018-04-18T09:06:56.991Z,18.87
2018-04-18T09:12:02.316Z,20.33
2018-04-18T09:14:31.891Z,19.87
2018-04-18T09:17:01.503Z,21.17
2018-04-18T09:19:31.092Z,16.67
2018-04-18T09:22:00.764Z,15.20
2018-04-18T09:24:30.415Z,13.40
2018-04-18T09:27:00.015Z,15.40
2018-04-18T09:29:29.771Z,17.00
2018-04-18T09:31:59.413Z,22.53
2018-04-18T09:34:29.007Z,19.77
2018-04-18T09:36:58.390Z,20.23
2018-04-18T09:39:28.039Z,23.27
2018-04-18T09:41:57.624Z,21.03
2018-04-18T09:44:28.004Z,17.67
2018-04-18T09:46:57.577Z,18.40
2018-04-18T09:49:27.236Z,19.93
2018-04-18T09:51:56.805Z,17.37
2018-04-18T09:54:26.428Z,16.13
2018-04-18T09:56:56.093Z,17.27
2018-04-18T09:59:25.719Z,16.43
2018-04-18T10:01:55.193Z,14.80
2018-04-18T10:04:29.340Z,13.93
2018-04-18T10:06:59.056Z,20.10
2018-04-18T10:09:28.751Z,17.13
2018-04-18T10:11:58.323Z,16.63
2018-04-18T10:14:27.920Z,17.27
2018-04-18T10:16:57.582Z,20.80
2018-04-18T10:19:27.168Z,18.33
2018-04-18T10:21:56.752Z,14.73
2018-04-18T10:24:26.349Z,20.30
2018-04-18T10:26:55.925Z,16.10
2018-04-18T10:29:25.530Z,15.60
2018-04-18T10:31:55.118Z,16.03
2018-04-18T10:34:24.698Z,16.07
2018-04-18T10:36:54.104Z,13.57
2018-04-18T10:39:23.486Z,15.20
2018-04-18T10:41:53.096Z,15.27
2018-04-18T10:44:22.836Z,15.10
2018-04-18T10:46:52.700Z,14.43
2018-04-18T10:49:22.277Z,10.77
2018-04-18T10:51:51.679Z,11.97
2018-04-18T10:54:21.161Z,9.73
2018-04-18T10:56:51.131Z,8.60
2018-04-18T10:59:20.696Z,13.33
2018-04-18T11:01:50.211Z,9.27
2018-04-18T11:04:19.783Z,9.67
2018-04-18T11:06:49.357Z,10.77
2018-04-18T11:09:19.045Z,9.30
2018-04-18T11:11:48.604Z,10.30
2018-04-18T11:14:18.196Z,8.57
2018-04-18T11:16:47.800Z,9.90
2018-04-18T11:19:17.367Z,9.57
2018-04-18T11:21:46.932Z,7.00
2018-04-18T11:24:16.314Z,6.77
2018-04-18T11:26:45.568Z,10.53
2018-04-18T11:29:15.181Z,6.03
2018-04-18T11:31:44.752Z,8.00
2018-04-18T11:34:14.382Z,7.67
2018-04-18T11:36:44.003Z,8.13
2018-04-18T11:39:13.346Z,6.60
2018-04-18T11:41:42.980Z,6.23
2018-04-18T11:44:12.565Z,7.50
2018-04-18T11:46:42.228Z,9.17
2018-04-18T11:49:11.802Z,6.47
2018-04-18T11:51:41.581Z,6.10
2018-04-18T11:54:11.118Z,5.97
2018-04-18T11:56:40.775Z,6.67
2018-04-18T11:59:10.348Z,7.57
2018-04-18T12:01:39.926Z,8.73
2018-04-18T12:04:09.616Z,6.87
2018-04-18T12:06:39.695Z,9.30
2018-04-18T12:09:09.267Z,6.57
2018-04-18T12:11:38.888Z,6.50
2018-04-18T12:14:08.231Z,6.20
2018-04-18T12:16:37.619Z,7.57
2018-04-18T12:19:07.277Z,6.73
2018-04-18T12:21:36.834Z,8.30
2018-04-18T12:24:06.403Z,6.40
2018-04-18T12:26:35.964Z,6.43
2018-04-18T12:29:05.598Z,7.33
2018-04-18T12:31:35.461Z,8.43
2018-04-18T12:34:05.032Z,11.90
2018-04-18T12:36:34.604Z,6.53
2018-04-18T12:39:03.459Z,5.23
2018-04-18T12:41:32.881Z,6.07
2018-04-18T12:44:02.242Z,4.90
2018-04-18T12:46:31.835Z,7.37
2018-04-18T12:49:01.458Z,7.90
2018-04-18T12:51:31.245Z,4.67
2018-04-18T12:54:00.806Z,4.90
2018-04-18T12:56:30.375Z,9.40
2018-04-18T12:58:59.942Z,8.13
2018-04-18T13:01:29.525Z,12.30
2018-04-18T13:03:59.108Z,5.40
2018-04-18T13:06:28.666Z,4.50
2018-04-18T13:08:58.255Z,4.10
2018-04-18T13:11:27.877Z,9.00
2018-04-18T13:13:57.457Z,5.03
2018-04-18T13:16:27.043Z,3.93
2018-04-18T13:18:56.609Z,4.50
2018-04-18T13:21:26.272Z,5.23
2018-04-18T13:23:55.863Z,5.23
2018-04-18T13:26:25.512Z,7.13
2018-04-18T13:28:55.415Z,5.10
2018-04-18T13:31:25.012Z,4.27
2018-04-18T13:33:54.569Z,3.77
2018-04-18T13:36:24.180Z,6.40
2018-04-18T13:38:53.764Z,5.87
2018-04-18T13:41:23.934Z,4.60
2018-04-18T13:43:54.245Z,4.03
2018-04-18T13:46:23.800Z,4.23
2018-04-18T13:48:53.385Z,4.37
2018-04-18T13:51:23.120Z,3.67
2018-04-18T13:53:52.693Z,8.23
2018-04-18T13:56:22.260Z,4.87
2018-04-18T13:58:51.708Z,3.27
2018-04-18T14:01:21.317Z,3.57
2018-04-18T14:03:50.935Z,4.90
2018-04-18T14:06:20.522Z,5.77
2018-04-18T14:08:50.082Z,6.37
2018-04-18T14:11:19.707Z,3.80
2018-04-18T14:13:49.279Z,5.30
2018-04-18T14:16:18.884Z,4.57
2018-04-18T14:18:48.476Z,4.50
2018-04-18T14:21:18.252Z,3.93
2018-04-18T14:23:47.865Z,8.40
2018-04-18T14:26:17.505Z,5.57
2018-04-18T14:28:47.081Z,3.73
2018-04-18T14:31:16.349Z,9.13
2018-04-18T14:33:46.175Z,7.93
2018-04-18T14:36:15.763Z,3.87
2018-04-18T14:38:45.105Z,7.57
2018-04-18T14:41:14.669Z,6.97
2018-04-18T14:43:44.241Z,7.40
2018-04-18T14:46:13.970Z,4.00
2018-04-18T14:48:43.598Z,5.20
2018-04-18T14:51:13.400Z,4.70
2018-04-18T14:53:42.969Z,4.10
2018-04-18T14:56:12.552Z,5.57
2018-04-18T14:58:42.255Z,4.40
2018-04-18T15:01:11.824Z,4.50
2018-04-18T15:03:41.418Z,4.10
2018-04-18T15:06:11.009Z,5.30
2018-04-18T15:08:40.574Z,4.90
2018-04-18T15:11:10.135Z,5.43
2018-04-18T15:13:39.720Z,4.70
2018-04-18T15:16:09.284Z,5.60
2018-04-18T15:18:38.845Z,7.03
2018-04-18T15:21:08.410Z,6.87
2018-04-18T15:23:37.979Z,8.33
2018-04-18T15:26:07.679Z,4.83
2018-04-18T15:28:37.074Z,5.00
2018-04-18T15:31:06.999Z,7.80
2018-04-18T15:33:36.619Z,8.83
2018-04-18T15:36:05.992Z,4.97
2018-04-18T15:38:35.718Z,8.90
2018-04-18T15:41:05.283Z,8.67
2018-04-18T15:43:34.869Z,6.30
2018-04-18T15:46:04.458Z,7.70
2018-04-18T15:48:34.111Z,4.97
2018-04-18T15:51:03.728Z,4.20
2018-04-18T15:53:33.072Z,4.77
2018-04-18T15:56:02.646Z,5.20
2018-04-18T15:58:32.223Z,6.37
2018-04-18T16:01:01.772Z,4.50
2018-04-18T16:03:31.483Z,6.47
2018-04-18T16:06:01.105Z,9.40
2018-04-18T16:08:30.735Z,8.13
2018-04-18T16:11:00.313Z,6.33
2018-04-18T16:13:29.900Z,8.33
2018-04-18T16:15:59.484Z,6.90
2018-04-18T16:18:29.090Z,7.50
2018-04-18T16:20:58.496Z,5.73
2018-04-18T16:23:28.075Z,7.07
2018-04-18T16:25:57.727Z,10.97
2018-04-18T16:28:27.291Z,5.83
2018-04-18T16:30:56.903Z,6.70
2018-04-18T16:33:26.485Z,11.37
2018-04-18T16:35:56.052Z,5.30
2018-04-18T16:38:25.816Z,7.40
2018-04-18T16:40:55.166Z,6.77
2018-04-18T16:43:24.787Z,8.80
2018-04-18T16:45:54.433Z,5.00
2018-04-18T16:48:23.807Z,8.17
2018-04-18T16:50:53.412Z,7.20
2018-04-18T16:53:22.976Z,5.20
2018-04-18T16:55:52.553Z,7.30
2018-04-18T16:58:22.115Z,5.93
2018-04-18T17:00:51.834Z,5.73
2018-04-18T17:03:21.410Z,6.80
2018-04-18T17:05:51.052Z,5.40
2018-04-18T17:08:20.618Z,5.00
2018-04-18T17:10:50.191Z,6.20
2018-04-18T17:13:19.828Z,8.93
2018-04-18T17:15:49.528Z,6.70
2018-04-18T17:18:19.091Z,5.40
2018-04-18T17:20:48.737Z,5.00
2018-04-18T17:23:18.295Z,6.30
2018-04-18T17:25:47.902Z,8.77
2018-04-18T17:28:17.628Z,6.13
2018-04-18T17:30:47.423Z,8.17
2018-04-18T17:33:17.180Z,6.13
2018-04-18T17:35:47.852Z,8.50
2018-04-18T17:38:17.345Z,10.27
2018-04-18T17:40:47.195Z,6.30
2018-04-18T17:43:16.780Z,6.37
2018-04-18T17:45:46.369Z,4.97
2018-04-18T17:48:15.933Z,5.80
2018-04-18T17:50:45.541Z,11.13
2018-04-18T17:53:15.124Z,13.50
2018-04-18T17:55:44.491Z,4.80
2018-04-18T17:58:14.056Z,11.23
2018-04-18T18:00:43.802Z,7.87
2018-04-18T18:03:13.376Z,8.27
2018-04-18T18:05:42.991Z,7.13
2018-04-18T18:08:12.614Z,6.67
2018-04-18T18:10:47.497Z,9.47
2018-04-18T18:13:17.350Z,5.80
2018-04-18T18:15:46.918Z,5.90
2018-04-18T18:18:16.530Z,5.83
2018-04-18T18:20:46.315Z,8.20
2018-04-18T18:23:16.068Z,9.97
2018-04-18T18:25:45.777Z,8.47
2018-04-18T18:28:15.376Z,8.73
2018-04-18T18:30:45.029Z,8.93
2018-04-18T18:33:14.601Z,10.30
2018-04-18T18:35:44.202Z,7.83
2018-04-18T18:38:14.129Z,14.93
2018-04-18T18:40:43.825Z,9.83
2018-04-18T18:43:13.416Z,14.90
2018-04-18T18:45:42.995Z,19.77
2018-04-18T18:48:12.560Z,13.97
2018-04-18T18:50:42.247Z,9.07
2018-04-18T18:53:11.831Z,11.00
2018-04-18T18:55:41.441Z,10.70
2018-04-18T18:58:11.043Z,14.27
2018-04-18T19:00:40.779Z,12.10
2018-04-18T19:03:10.422Z,12.10
2018-04-18T19:05:40.103Z,11.87
2018-04-18T19:08:09.697Z,9.97
2018-04-18T19:10:39.382Z,15.53
2018-04-18T19:13:09.144Z,13.93
2018-04-18T19:15:38.894Z,13.17
2018-04-18T19:18:08.497Z,19.73
2018-04-18T19:20:38.328Z,12.97
2018-04-18T19:23:07.897Z,12.83
2018-04-18T19:25:37.486Z,20.20
2018-04-18T19:28:07.116Z,12.97
2018-04-18T19:30:36.695Z,17.93
2018-04-18T19:33:06.319Z,11.57
2018-04-18T19:35:35.994Z,16.87
2018-04-18T19:38:05.557Z,15.50
2018-04-18T19:40:35.219Z,14.10
2018-04-18T19:43:04.595Z,13.77
2018-04-18T19:45:34.348Z,14.13
2018-04-18T19:48:03.950Z,13.90
2018-04-18T19:50:33.540Z,15.40
2018-04-18T19:53:03.730Z,13.80
2018-04-18T19:55:33.170Z,16.00
2018-04-18T19:58:02.841Z,13.43
2018-04-18T20:00:32.506Z,23.13
2018-04-18T20:03:02.353Z,11.73
2018-04-18T20:05:31.867Z,25.27
2018-04-18T20:08:01.488Z,11.60
2018-04-18T20:10:31.191Z,15.47
2018-04-18T20:13:01.276Z,17.00
2018-04-18T20:15:30.706Z,13.27
2018-04-18T20:18:00.141Z,14.50
2018-04-18T20:20:29.820Z,9.50
2018-04-18T20:22:59.499Z,11.13
2018-04-18T20:25:29.097Z,8.73
2018-04-18T20:27:58.837Z,12.90
2018-04-18T20:30:28.525Z,10.33
2018-04-18T20:32:58.113Z,11.37
2018-04-18T20:35:27.758Z,16.83
2018-04-18T20:37:57.540Z,10.50
2018-04-18T20:40:27.236Z,17.13
2018-04-18T20:42:57.028Z,17.90
2018-04-18T20:45:26.703Z,18.77
2018-04-18T20:47:56.370Z,13.43
2018-04-18T20:50:26.107Z,10.57
2018-04-18T20:52:55.852Z,12.00
2018-04-18T20:55:25.483Z,13.77
2018-04-18T20:57:55.405Z,12.87
2018-04-18T21:00:25.068Z,12.80
2018-04-18T21:02:54.679Z,21.40
2018-04-18T21:05:24.096Z,12.17
2018-04-18T21:07:53.801Z,13.80
2018-04-18T21:10:23.425Z,14.30
2018-04-18T21:12:53.063Z,12.63
2018-04-18T21:15:22.649Z,14.47
2018-04-18T21:17:52.256Z,11.23
2018-04-18T21:20:21.846Z,14.07
2018-04-18T21:22:51.379Z,11.70
2018-04-18T21:25:21.079Z,12.27
2018-04-18T21:27:50.372Z,11.83
2018-04-18T21:30:20.102Z,15.13
2018-04-18T21:32:49.552Z,10.50
2018-04-18T21:35:18.845Z,13.57
2018-04-18T21:37:48.299Z,14.27
2018-04-18T21:40:17.907Z,13.00
2018-04-18T21:42:47.313Z,11.90
2018-04-18T21:45:16.928Z,9.20
2018-04-18T21:47:46.522Z,11.60
2018-04-18T21:50:16.197Z,10.90
2018-04-18T21:52:45.807Z,9.30
2018-04-18T21:55:15.515Z,9.60
2018-04-18T21:57:45.142Z,11.03
2018-04-18T22:00:14.701Z,9.60
2018-04-18T22:02:44.243Z,9.73
2018-04-18T22:05:13.810Z,8.17
2018-04-18T22:07:43.172Z,11.30
2018-04-18T22:10:12.568Z,12.50
2018-04-18T22:12:42.262Z,10.60
2018-04-18T22:15:12.004Z,10.40
2018-04-18T22:17:41.739Z,10.63
2018-04-18T22:20:11.329Z,11.80
2018-04-18T22:22:40.991Z,11.67
2018-04-18T22:25:10.661Z,10.37
2018-04-18T22:27:40.283Z,11.87
2018-04-18T22:30:09.853Z,15.87
2018-04-18T22:32:39.435Z,9.97
2018-04-18T22:35:08.787Z,11.27
2018-04-18T22:37:38.606Z,8.90
2018-04-18T22:40:08.206Z,13.23
2018-04-18T22:42:37.610Z,7.73
2018-04-18T22:45:07.318Z,9.67
2018-04-18T22:47:36.937Z,11.40
2018-04-18T22:50:06.543Z,10.70
2018-04-18T22:52:36.293Z,18.53
2018-04-18T22:55:06.012Z,11.67
2018-04-18T22:57:35.838Z,14.80
2018-04-18T23:00:05.478Z,11.67
2018-04-18T23:02:34.582Z,13.67
2018-04-18T23:05:04.259Z,10.80
2018-04-18T23:07:34.089Z,11.93
2018-04-18T23:10:03.738Z,12.00
2018-04-18T23:12:33.353Z,12.57
2018-04-18T23:15:02.945Z,12.87
2018-04-18T23:17:32.813Z,13.50
2018-04-18T23:20:02.463Z,10.60
2018-04-18T23:22:34.502Z,12.90
2018-04-18T23:25:04.111Z,12.53
2018-04-18T23:27:33.710Z,10.57
2018-04-18T23:30:03.272Z,10.00
2018-04-18T23:32:32.873Z,14.00
2018-04-18T23:35:02.468Z,10.47
2018-04-18T23:37:31.824Z,9.83
2018-04-18T23:40:01.402Z,10.10
2018-04-18T23:42:30.993Z,11.67
2018-04-18T23:45:00.387Z,18.63
2018-04-18T23:47:29.763Z,11.20
2018-04-18T23:49:59.174Z,11.00
2018-04-18T23:52:28.778Z,11.27
2018-04-18T23:54:58.375Z,13.27
2018-04-18T23:57:27.961Z,12.27
2018-04-18T23:59:57.538Z,9.70
