createdAt,value
2017-09-20T00:00:47.194Z,0
2017-09-20T00:01:47.167Z,0
2017-09-20T00:02:47.792Z,0
2017-09-20T00:03:47.455Z,0
2017-09-20T00:04:47.775Z,0
2017-09-20T00:05:47.755Z,0
2017-09-20T00:06:47.730Z,0
2017-09-20T00:07:47.747Z,0
2017-09-20T00:08:47.383Z,0
2017-09-20T00:09:47.379Z,0
2017-09-20T00:10:47.357Z,0
2017-09-20T00:11:47.341Z,0
2017-09-20T00:12:47.648Z,0
2017-09-20T00:13:47.316Z,0
2017-09-20T00:14:47.297Z,0
2017-09-20T00:15:47.283Z,0
2017-09-20T00:16:47.587Z,0
2017-09-20T00:17:47.262Z,0
2017-09-20T00:18:46.920Z,0
2017-09-20T00:19:47.544Z,0
2017-09-20T00:20:46.888Z,0
2017-09-20T00:21:47.512Z,0
2017-09-20T00:22:47.509Z,0
2017-09-20T00:23:47.165Z,0
2017-09-20T00:24:47.797Z,0
2017-09-20T00:25:47.467Z,0
2017-09-20T00:26:46.802Z,0
2017-09-20T00:27:46.785Z,0
2017-09-20T00:28:47.413Z,0
2017-09-20T00:29:47.396Z,0
2017-09-20T00:30:47.054Z,0
2017-09-20T00:31:46.724Z,0
2017-09-20T00:32:46.390Z,0
2017-09-20T00:33:47.663Z,0
2017-09-20T00:34:46.353Z,0
2017-09-20T00:35:47.317Z,0
2017-09-20T00:36:47.289Z,0
2017-09-20T00:37:46.637Z,0
2017-09-20T00:38:46.638Z,0
2017-09-20T00:39:47.257Z,0
2017-09-20T00:40:46.909Z,0
2017-09-20T00:41:47.223Z,0
2017-09-20T00:42:46.569Z,0
2017-09-20T00:43:47.186Z,0
2017-09-20T00:44:46.534Z,0
2017-09-20T00:45:46.519Z,0
2017-09-20T00:46:46.821Z,0
2017-09-20T00:47:46.810Z,0
2017-09-20T00:48:47.114Z,0
2017-09-20T00:49:47.417Z,0
2017-09-20T00:50:47.405Z,0
2017-09-20T00:51:46.425Z,0
2017-09-20T00:52:46.409Z,0
2017-09-20T00:53:47.033Z,0
2017-09-20T00:54:46.708Z,0
2017-09-20T00:55:46.685Z,0
2017-09-20T00:56:46.666Z,0
2017-09-20T00:57:46.650Z,0
2017-09-20T00:58:46.972Z,0
2017-09-20T00:59:46.944Z,0
2017-09-20T01:00:46.618Z,0
2017-09-20T01:01:46.942Z,0
2017-09-20T01:02:46.258Z,0
2017-09-20T01:03:46.880Z,0
2017-09-20T01:04:46.227Z,0
2017-09-20T01:05:46.875Z,0
2017-09-20T01:06:46.844Z,0
2017-09-20T01:07:46.512Z,0
2017-09-20T01:08:46.167Z,0
2017-09-20T01:09:46.480Z,0
2017-09-20T01:10:46.792Z,0
2017-09-20T01:11:46.760Z,0
2017-09-20T01:12:46.752Z,0
2017-09-20T01:13:46.768Z,0
2017-09-20T01:14:47.038Z,0
2017-09-20T01:15:46.699Z,0
2017-09-20T01:16:46.375Z,0
2017-09-20T01:17:46.349Z,0
2017-09-20T01:18:46.338Z,0
2017-09-20T01:19:45.998Z,0
2017-09-20T01:20:46.635Z,0
2017-09-20T01:21:46.290Z,0
2017-09-20T01:22:46.273Z,0
2017-09-20T01:23:46.257Z,0
2017-09-20T01:24:46.565Z,0
2017-09-20T01:25:46.545Z,0
2017-09-20T01:26:45.892Z,0
2017-09-20T01:27:46.835Z,0
2017-09-20T01:28:46.838Z,0
2017-09-20T01:29:46.164Z,0
2017-09-20T01:30:45.829Z,0
2017-09-20T01:31:46.777Z,0
2017-09-20T01:32:46.152Z,0
2017-09-20T01:33:46.106Z,0
2017-09-20T01:34:45.801Z,0
2017-09-20T01:35:45.755Z,0
2017-09-20T01:36:46.055Z,0
2017-09-20T01:37:46.042Z,0
2017-09-20T01:38:46.397Z,0
2017-09-20T01:39:46.326Z,0
2017-09-20T01:40:46.643Z,0
2017-09-20T01:41:45.665Z,0
2017-09-20T01:42:46.287Z,0
2017-09-20T01:43:46.631Z,0
2017-09-20T01:44:45.944Z,0
2017-09-20T01:45:45.597Z,0
2017-09-20T01:46:45.901Z,0
2017-09-20T01:47:45.574Z,0
2017-09-20T01:48:45.875Z,0
2017-09-20T01:49:46.063Z,0
2017-09-20T01:50:45.845Z,0
2017-09-20T01:51:45.509Z,0
2017-09-20T01:52:46.133Z,0
2017-09-20T01:53:46.136Z,0
2017-09-20T01:54:45.469Z,0
2017-09-20T01:55:45.452Z,0
2017-09-20T01:56:45.435Z,0
2017-09-20T01:57:46.387Z,0
2017-09-20T01:58:45.407Z,0
2017-09-20T01:59:45.731Z,0
2017-09-20T02:00:45.378Z,0
2017-09-20T02:01:46.030Z,0
2017-09-20T02:02:45.985Z,0
2017-09-20T02:03:45.361Z,0
2017-09-20T02:04:45.959Z,0
2017-09-20T02:05:45.938Z,0
2017-09-20T02:06:45.923Z,0
2017-09-20T02:07:45.584Z,0
2017-09-20T02:08:45.895Z,0
2017-09-20T02:09:45.553Z,0
2017-09-20T02:10:45.212Z,0
2017-09-20T02:11:45.522Z,0
2017-09-20T02:12:45.505Z,0
2017-09-20T02:13:45.170Z,0
2017-09-20T02:14:46.115Z,0
2017-09-20T02:15:45.143Z,0
2017-09-20T02:16:45.806Z,0
2017-09-20T02:17:45.440Z,0
2017-09-20T02:18:46.064Z,0
2017-09-20T02:19:45.073Z,0
2017-09-20T02:20:45.377Z,0
2017-09-20T02:21:45.368Z,0
2017-09-20T02:22:44.703Z,0
2017-09-20T02:23:45.341Z,0
2017-09-20T02:24:45.323Z,0
2017-09-20T02:25:45.657Z,0
2017-09-20T02:26:45.617Z,0
2017-09-20T02:27:45.274Z,0
2017-09-20T02:28:45.279Z,0
2017-09-20T02:29:44.970Z,0
2017-09-20T02:30:45.231Z,0
2017-09-20T02:31:45.215Z,0
2017-09-20T02:32:45.196Z,0
2017-09-20T02:33:44.863Z,0
2017-09-20T02:34:45.495Z,0
2017-09-20T02:35:45.795Z,0
2017-09-20T02:36:45.458Z,0
2017-09-20T02:37:44.803Z,0
2017-09-20T02:38:45.756Z,0
2017-09-20T02:39:44.781Z,0
2017-09-20T02:40:45.431Z,0
2017-09-20T02:41:44.741Z,0
2017-09-20T02:42:44.729Z,0
2017-09-20T02:43:44.396Z,0
2017-09-20T02:44:45.027Z,0
2017-09-20T02:45:44.999Z,0
2017-09-20T02:46:45.309Z,0
2017-09-20T02:47:44.963Z,0
2017-09-20T02:48:45.283Z,0
2017-09-20T02:49:45.256Z,0
2017-09-20T02:50:45.246Z,0
2017-09-20T02:51:44.584Z,0
2017-09-20T02:52:45.222Z,0
2017-09-20T02:53:44.869Z,0
2017-09-20T02:54:45.184Z,0
2017-09-20T02:55:45.159Z,0
2017-09-20T02:56:44.828Z,0
2017-09-20T02:57:44.810Z,0
2017-09-20T02:58:44.801Z,0
2017-09-20T02:59:44.780Z,0
2017-09-20T03:00:44.766Z,0
2017-09-20T03:01:45.075Z,0
2017-09-20T03:02:44.410Z,0
2017-09-20T03:03:45.373Z,0
2017-09-20T03:04:44.706Z,0
2017-09-20T03:05:44.365Z,0
2017-09-20T03:06:44.995Z,0
2017-09-20T03:07:44.985Z,0
2017-09-20T03:08:44.656Z,0
2017-09-20T03:09:44.628Z,0
2017-09-20T03:10:44.610Z,0
2017-09-20T03:11:44.273Z,0
2017-09-20T03:12:44.569Z,0
2017-09-20T03:13:44.561Z,0
2017-09-20T03:14:44.543Z,0
2017-09-20T03:15:44.852Z,0
2017-09-20T03:16:44.839Z,0
2017-09-20T03:17:44.830Z,0
2017-09-20T03:18:44.167Z,0
2017-09-20T03:19:44.468Z,0
2017-09-20T03:20:45.106Z,0
2017-09-20T03:21:44.766Z,0
2017-09-20T03:22:44.421Z,0
2017-09-20T03:23:44.137Z,0
2017-09-20T03:24:44.730Z,0
2017-09-20T03:25:44.700Z,0
2017-09-20T03:26:44.050Z,0
2017-09-20T03:27:44.660Z,0
2017-09-20T03:28:44.326Z,0
2017-09-20T03:29:44.324Z,0
2017-09-20T03:30:44.658Z,0
2017-09-20T03:31:44.291Z,0
2017-09-20T03:32:44.596Z,0
2017-09-20T03:33:44.251Z,0
2017-09-20T03:34:43.591Z,0
2017-09-20T03:35:44.543Z,0
2017-09-20T03:36:44.215Z,0
2017-09-20T03:37:43.867Z,0
2017-09-20T03:38:43.853Z,0
2017-09-20T03:39:44.481Z,0
2017-09-20T03:40:44.142Z,0
2017-09-20T03:41:44.130Z,0
2017-09-20T03:42:43.787Z,0
2017-09-20T03:43:44.423Z,0
2017-09-20T03:44:44.084Z,0
2017-09-20T03:45:44.737Z,0
2017-09-20T03:46:44.050Z,0
2017-09-20T03:47:44.365Z,0
2017-09-20T03:48:44.030Z,0
2017-09-20T03:49:43.897Z,0
2017-09-20T03:50:43.993Z,0
2017-09-20T03:51:44.296Z,0
2017-09-20T03:52:43.958Z,0
2017-09-20T03:53:44.268Z,0
2017-09-20T03:54:43.609Z,0
2017-09-20T03:55:43.912Z,0
2017-09-20T03:56:44.221Z,0
2017-09-20T03:57:43.878Z,0
2017-09-20T03:58:44.191Z,0
2017-09-20T03:59:43.852Z,0
2017-09-20T04:00:43.514Z,0
2017-09-20T04:01:43.825Z,0
2017-09-20T04:02:43.806Z,0
2017-09-20T04:03:43.787Z,0
2017-09-20T04:04:43.780Z,0
2017-09-20T04:05:43.756Z,0
2017-09-20T04:06:44.382Z,0
2017-09-20T04:07:44.051Z,0
2017-09-20T04:08:43.714Z,0
2017-09-20T04:09:43.376Z,0
2017-09-20T04:10:44.001Z,0
2017-09-20T04:11:43.991Z,0
2017-09-20T04:12:43.974Z,0
2017-09-20T04:13:43.638Z,0
2017-09-20T04:14:44.265Z,0
2017-09-20T04:15:43.931Z,0
2017-09-20T04:16:43.590Z,0
2017-09-20T04:17:44.217Z,0
2017-09-20T04:18:43.561Z,0
2017-09-20T04:19:42.905Z,0
2017-09-20T04:20:43.854Z,0
2017-09-20T04:21:43.844Z,0
2017-09-20T04:22:43.514Z,0
2017-09-20T04:23:43.172Z,0
2017-09-20T04:24:43.469Z,0
2017-09-20T04:25:43.447Z,0
2017-09-20T04:26:43.433Z,0
2017-09-20T04:27:43.741Z,0
2017-09-20T04:28:43.398Z,0
2017-09-20T04:29:43.064Z,0
2017-09-20T04:30:43.743Z,0
2017-09-20T04:31:43.676Z,0
2017-09-20T04:32:42.703Z,0
2017-09-20T04:33:43.644Z,0
2017-09-20T04:34:43.963Z,0
2017-09-20T04:35:43.619Z,0
2017-09-20T04:36:43.603Z,0
2017-09-20T04:37:43.330Z,0
2017-09-20T04:38:43.581Z,0
2017-09-20T04:39:43.554Z,0
2017-09-20T04:40:43.216Z,0
2017-09-20T04:41:43.525Z,0
2017-09-20T04:42:43.837Z,0
2017-09-20T04:43:43.496Z,0
2017-09-20T04:44:43.159Z,0
2017-09-20T04:45:43.141Z,0
2017-09-20T04:46:43.779Z,0
2017-09-20T04:47:43.117Z,0
2017-09-20T04:48:43.457Z,0
2017-09-20T04:49:43.409Z,0
2017-09-20T04:50:43.709Z,0
2017-09-20T04:51:43.054Z,0
2017-09-20T04:52:43.037Z,0
2017-09-20T04:53:43.016Z,0
2017-09-20T04:54:43.004Z,0
2017-09-20T04:55:42.991Z,0
2017-09-20T04:56:42.713Z,0
2017-09-20T04:57:42.954Z,0
2017-09-20T04:58:42.627Z,0
2017-09-20T04:59:42.979Z,0
2017-09-20T05:00:42.923Z,0
2017-09-20T05:01:42.258Z,0
2017-09-20T05:02:43.208Z,0
2017-09-20T05:03:42.543Z,0
2017-09-20T05:04:43.171Z,0
2017-09-20T05:05:43.158Z,0
2017-09-20T05:06:42.499Z,0
2017-09-20T05:07:42.806Z,0
2017-09-20T05:08:43.110Z,0
2017-09-20T05:09:43.096Z,0
2017-09-20T05:10:43.397Z,0
2017-09-20T05:11:42.417Z,0
2017-09-20T05:12:42.084Z,0
2017-09-20T05:13:43.072Z,0
2017-09-20T05:14:43.020Z,0
2017-09-20T05:15:42.715Z,0
2017-09-20T05:16:42.352Z,0
2017-09-20T05:17:43.302Z,0
2017-09-20T05:18:42.641Z,0
2017-09-20T05:19:42.303Z,0
2017-09-20T05:20:42.621Z,0
2017-09-20T05:21:43.236Z,0
2017-09-20T05:22:42.902Z,0
2017-09-20T05:23:42.233Z,0
2017-09-20T05:24:42.866Z,0
2017-09-20T05:25:42.852Z,0
2017-09-20T05:26:43.156Z,0
2017-09-20T05:27:42.183Z,0
2017-09-20T05:28:42.161Z,0
2017-09-20T05:29:42.165Z,0
2017-09-20T05:30:43.097Z,0
2017-09-20T05:31:42.436Z,0
2017-09-20T05:32:42.739Z,0
2017-09-20T05:33:42.733Z,0
2017-09-20T05:34:42.383Z,0
2017-09-20T05:35:42.062Z,0
2017-09-20T05:36:42.362Z,0
2017-09-20T05:37:42.667Z,5
2017-09-20T05:38:42.334Z,5
2017-09-20T05:39:42.635Z,5
2017-09-20T05:40:42.316Z,5
2017-09-20T05:41:42.610Z,5
2017-09-20T05:42:42.277Z,5
2017-09-20T05:43:42.608Z,5
2017-09-20T05:44:42.237Z,5
2017-09-20T05:45:41.587Z,5
2017-09-20T05:46:42.566Z,5
2017-09-20T05:47:42.525Z,5
2017-09-20T05:48:42.505Z,5
2017-09-20T05:49:42.679Z,5
2017-09-20T05:50:41.825Z,5
2017-09-20T05:51:42.478Z,5
2017-09-20T05:52:42.125Z,5
2017-09-20T05:53:42.095Z,5
2017-09-20T05:54:41.764Z,5
2017-09-20T05:55:42.401Z,5
2017-09-20T05:56:42.692Z,5
2017-09-20T05:57:42.040Z,5
2017-09-20T05:58:42.350Z,5
2017-09-20T05:59:42.007Z,5
2017-09-20T06:00:42.315Z,5
2017-09-20T06:01:42.320Z,5
2017-09-20T06:02:41.980Z,5
2017-09-20T06:03:41.628Z,5
2017-09-20T06:04:41.611Z,5
2017-09-20T06:05:42.246Z,10
2017-09-20T06:06:42.232Z,10
2017-09-20T06:07:42.217Z,10
2017-09-20T06:08:42.551Z,10
2017-09-20T06:09:42.182Z,10
2017-09-20T06:10:42.167Z,15
2017-09-20T06:11:42.481Z,15
2017-09-20T06:12:41.882Z,15
2017-09-20T06:13:41.797Z,15
2017-09-20T06:14:41.472Z,15
2017-09-20T06:15:41.776Z,15
2017-09-20T06:16:42.083Z,15
2017-09-20T06:17:41.741Z,15
2017-09-20T06:18:41.399Z,15
2017-09-20T06:19:42.025Z,20
2017-09-20T06:20:41.060Z,20
2017-09-20T06:21:41.679Z,25
2017-09-20T06:22:42.306Z,25
2017-09-20T06:23:41.664Z,20
2017-09-20T06:24:41.952Z,20
2017-09-20T06:25:42.261Z,15
2017-09-20T06:26:41.610Z,15
2017-09-20T06:27:41.589Z,20
2017-09-20T06:28:41.279Z,20
2017-09-20T06:29:41.885Z,25
2017-09-20T06:30:41.543Z,25
2017-09-20T06:31:41.207Z,30
2017-09-20T06:32:41.518Z,30
2017-09-20T06:33:41.504Z,30
2017-09-20T06:34:41.157Z,30
2017-09-20T06:35:41.468Z,30
2017-09-20T06:36:41.471Z,30
2017-09-20T06:37:41.117Z,25
2017-09-20T06:38:41.423Z,25
2017-09-20T06:39:41.413Z,25
2017-09-20T06:40:41.397Z,25
2017-09-20T06:41:42.027Z,25
2017-09-20T06:42:41.405Z,25
2017-09-20T06:43:41.700Z,20
2017-09-20T06:44:41.662Z,20
2017-09-20T06:45:41.003Z,20
2017-09-20T06:46:41.628Z,20
2017-09-20T06:47:41.611Z,20
2017-09-20T06:48:41.278Z,20
2017-09-20T06:49:40.938Z,20
2017-09-20T06:50:41.240Z,20
2017-09-20T06:51:40.903Z,20
2017-09-20T06:52:41.547Z,15
2017-09-20T06:53:41.521Z,15
2017-09-20T06:54:41.505Z,15
2017-09-20T06:55:40.852Z,15
2017-09-20T06:56:41.158Z,15
2017-09-20T06:57:41.141Z,15
2017-09-20T06:58:41.126Z,20
2017-09-20T06:59:41.460Z,25
2017-09-20T07:00:41.424Z,25
2017-09-20T07:01:41.424Z,30
2017-09-20T07:02:41.079Z,35
2017-09-20T07:03:41.374Z,40
2017-09-20T07:04:41.037Z,45
2017-09-20T07:05:41.351Z,45
2017-09-20T07:06:41.329Z,45
2017-09-20T07:07:41.318Z,45
2017-09-20T07:08:41.294Z,45
2017-09-20T07:09:41.292Z,50
2017-09-20T07:10:41.272Z,55
2017-09-20T07:11:40.939Z,60
2017-09-20T07:12:40.921Z,65
2017-09-20T07:13:40.915Z,65
2017-09-20T07:14:41.214Z,65
2017-09-20T07:15:40.882Z,65
2017-09-20T07:16:40.225Z,65
2017-09-20T07:17:41.177Z,65
2017-09-20T07:18:40.511Z,70
2017-09-20T07:19:41.467Z,75
2017-09-20T07:20:40.166Z,80
2017-09-20T07:21:40.790Z,85
2017-09-20T07:22:41.415Z,90
2017-09-20T07:23:40.758Z,95
2017-09-20T07:24:41.068Z,95
2017-09-20T07:25:41.053Z,95
2017-09-20T07:26:40.735Z,90
2017-09-20T07:27:40.060Z,80
2017-09-20T07:28:40.370Z,80
2017-09-20T07:29:40.353Z,80
2017-09-20T07:30:40.668Z,90
2017-09-20T07:31:40.966Z,90
2017-09-20T07:32:41.308Z,95
2017-09-20T07:33:41.271Z,110
2017-09-20T07:34:40.919Z,120
2017-09-20T07:35:40.597Z,130
2017-09-20T07:36:40.894Z,140
2017-09-20T07:37:40.237Z,140
2017-09-20T07:38:40.227Z,140
2017-09-20T07:39:40.545Z,140
2017-09-20T07:40:40.519Z,140
2017-09-20T07:41:39.860Z,140
2017-09-20T07:42:40.533Z,135
2017-09-20T07:43:40.492Z,125
2017-09-20T07:44:40.472Z,120
2017-09-20T07:45:40.766Z,115
2017-09-20T07:46:40.436Z,115
2017-09-20T07:47:40.753Z,110
2017-09-20T07:48:40.091Z,105
2017-09-20T07:49:41.238Z,105
2017-09-20T07:50:40.060Z,100
2017-09-20T07:51:40.692Z,105
2017-09-20T07:52:40.362Z,110
2017-09-20T07:53:40.976Z,110
2017-09-20T07:54:40.983Z,110
2017-09-20T07:55:40.640Z,105
2017-09-20T07:56:39.655Z,100
2017-09-20T07:57:40.610Z,100
2017-09-20T07:58:39.632Z,105
2017-09-20T07:59:40.572Z,105
2017-09-20T08:00:40.887Z,110
2017-09-20T08:01:40.870Z,115
2017-09-20T08:02:40.225Z,115
2017-09-20T08:03:40.522Z,120
2017-09-20T08:04:40.504Z,120
2017-09-20T08:05:40.181Z,115
2017-09-20T08:06:40.500Z,110
2017-09-20T08:07:40.466Z,110
2017-09-20T08:08:40.239Z,110
2017-09-20T08:09:40.123Z,110
2017-09-20T08:10:39.789Z,110
2017-09-20T08:11:39.781Z,110
2017-09-20T08:12:39.786Z,105
2017-09-20T08:13:40.066Z,100
2017-09-20T08:14:40.064Z,100
2017-09-20T08:15:40.052Z,100
2017-09-20T08:16:40.667Z,105
2017-09-20T08:17:40.686Z,110
2017-09-20T08:18:40.325Z,115
2017-09-20T08:19:40.321Z,120
2017-09-20T08:20:39.979Z,115
2017-09-20T08:21:40.291Z,110
2017-09-20T08:22:39.956Z,115
2017-09-20T08:23:39.939Z,120
2017-09-20T08:24:40.250Z,130
2017-09-20T08:25:40.232Z,135
2017-09-20T08:26:40.261Z,135
2017-09-20T08:27:39.884Z,135
2017-09-20T08:28:40.210Z,130
2017-09-20T08:29:39.871Z,135
2017-09-20T08:30:40.174Z,135
2017-09-20T08:31:39.840Z,135
2017-09-20T08:32:39.179Z,135
2017-09-20T08:33:39.813Z,135
2017-09-20T08:34:39.817Z,135
2017-09-20T08:35:39.782Z,140
2017-09-20T08:36:39.815Z,140
2017-09-20T08:37:39.431Z,140
2017-09-20T08:38:39.740Z,140
2017-09-20T08:39:39.411Z,145
2017-09-20T08:40:39.720Z,160
2017-09-20T08:41:39.699Z,165
2017-09-20T08:42:39.692Z,175
2017-09-20T08:43:39.356Z,165
2017-09-20T08:44:39.343Z,155
2017-09-20T08:45:39.976Z,150
2017-09-20T08:46:39.958Z,145
2017-09-20T08:47:40.269Z,140
2017-09-20T08:48:39.941Z,140
2017-09-20T08:49:39.606Z,140
2017-09-20T08:50:39.590Z,135
2017-09-20T08:51:39.575Z,140
2017-09-20T08:52:40.211Z,145
2017-09-20T08:53:39.885Z,155
2017-09-20T08:54:39.543Z,160
2017-09-20T08:55:39.524Z,165
2017-09-20T08:56:39.521Z,165
2017-09-20T08:57:38.849Z,175
2017-09-20T08:58:39.489Z,185
2017-09-20T08:59:39.472Z,195
2017-09-20T09:00:39.788Z,205
2017-09-20T09:01:39.128Z,210
2017-09-20T09:02:39.435Z,215
2017-09-20T09:03:39.427Z,220
2017-09-20T09:04:39.085Z,225
2017-09-20T09:05:39.078Z,235
2017-09-20T09:06:39.059Z,235
2017-09-20T09:07:39.054Z,240
2017-09-20T09:08:39.361Z,255
2017-09-20T09:09:39.664Z,255
2017-09-20T09:10:39.334Z,255
2017-09-20T09:11:39.323Z,255
2017-09-20T09:12:39.954Z,260
2017-09-20T09:13:39.304Z,275
2017-09-20T09:14:39.608Z,280
2017-09-20T09:15:38.946Z,280
2017-09-20T09:16:39.908Z,270
2017-09-20T09:17:39.571Z,265
2017-09-20T09:18:39.247Z,265
2017-09-20T09:19:39.542Z,265
2017-09-20T09:20:39.261Z,260
2017-09-20T09:21:39.206Z,260
2017-09-20T09:22:38.873Z,260
2017-09-20T09:23:39.492Z,255
2017-09-20T09:24:39.487Z,260
2017-09-20T09:25:39.473Z,255
2017-09-20T09:26:39.141Z,250
2017-09-20T09:27:38.870Z,240
2017-09-20T09:28:39.436Z,230
2017-09-20T09:29:39.136Z,230
2017-09-20T09:30:39.092Z,225
2017-09-20T09:31:39.724Z,225
2017-09-20T09:32:39.078Z,230
2017-09-20T09:33:38.735Z,230
2017-09-20T09:34:38.729Z,230
2017-09-20T09:35:39.692Z,230
2017-09-20T09:36:38.382Z,230
2017-09-20T09:37:39.017Z,230
2017-09-20T09:38:39.006Z,230
2017-09-20T09:39:39.001Z,230
2017-09-20T09:40:38.666Z,235
2017-09-20T09:41:38.653Z,270
2017-09-20T09:42:38.973Z,285
2017-09-20T09:43:39.274Z,280
2017-09-20T09:44:39.254Z,235
2017-09-20T09:45:39.301Z,265
2017-09-20T09:46:38.597Z,280
2017-09-20T09:47:39.225Z,285
2017-09-20T09:48:39.213Z,300
2017-09-20T09:49:38.769Z,300
2017-09-20T09:50:38.603Z,295
2017-09-20T09:51:38.862Z,290
2017-09-20T09:52:39.490Z,285
2017-09-20T09:53:39.158Z,300
2017-09-20T09:54:38.500Z,320
2017-09-20T09:55:39.464Z,345
2017-09-20T09:56:38.810Z,340
2017-09-20T09:57:39.111Z,345
2017-09-20T09:58:38.464Z,370
2017-09-20T09:59:38.457Z,385
2017-09-20T10:00:38.434Z,390
2017-09-20T10:01:39.075Z,385
2017-09-20T10:02:39.392Z,345
2017-09-20T10:03:38.731Z,275
2017-09-20T10:04:39.360Z,220
2017-09-20T10:05:39.034Z,205
2017-09-20T10:06:38.751Z,215
2017-09-20T10:07:38.368Z,250
2017-09-20T10:08:38.681Z,270
2017-09-20T10:09:38.344Z,220
2017-09-20T10:10:38.017Z,190
2017-09-20T10:11:38.653Z,200
2017-09-20T10:12:38.954Z,230
2017-09-20T10:13:38.957Z,265
2017-09-20T10:14:38.944Z,280
2017-09-20T10:15:38.921Z,280
2017-09-20T10:16:38.591Z,280
2017-09-20T10:17:38.582Z,230
2017-09-20T10:18:38.893Z,210
2017-09-20T10:19:38.241Z,215
2017-09-20T10:20:38.556Z,225
2017-09-20T10:21:38.539Z,245
2017-09-20T10:22:38.854Z,290
2017-09-20T10:23:38.222Z,300
2017-09-20T10:24:38.182Z,290
2017-09-20T10:25:38.503Z,245
2017-09-20T10:26:38.489Z,215
2017-09-20T10:27:39.117Z,240
2017-09-20T10:28:38.792Z,270
2017-09-20T10:29:37.858Z,280
2017-09-20T10:30:38.487Z,340
2017-09-20T10:31:38.434Z,375
2017-09-20T10:32:38.438Z,395
2017-09-20T10:33:38.417Z,390
2017-09-20T10:34:39.051Z,385
2017-09-20T10:35:38.390Z,375
2017-09-20T10:36:38.060Z,350
2017-09-20T10:37:38.370Z,370
2017-09-20T10:38:38.999Z,375
2017-09-20T10:39:38.990Z,360
2017-09-20T10:40:38.652Z,415
2017-09-20T10:41:38.682Z,435
2017-09-20T10:42:38.637Z,400
2017-09-20T10:43:38.316Z,430
2017-09-20T10:44:38.617Z,505
2017-09-20T10:45:37.643Z,450
2017-09-20T10:46:37.955Z,400
2017-09-20T10:47:38.619Z,395
2017-09-20T10:48:38.583Z,355
2017-09-20T10:49:38.565Z,300
2017-09-20T10:50:38.568Z,280
2017-09-20T10:51:38.552Z,235
2017-09-20T10:52:38.218Z,250
2017-09-20T10:53:38.531Z,225
2017-09-20T10:54:38.537Z,235
2017-09-20T10:55:38.196Z,285
2017-09-20T10:56:38.181Z,285
2017-09-20T10:57:37.526Z,290
2017-09-20T10:58:38.488Z,345
2017-09-20T10:59:38.473Z,395
2017-09-20T11:00:38.783Z,455
2017-09-20T11:01:38.133Z,405
2017-09-20T11:02:37.809Z,375
2017-09-20T11:03:38.112Z,305
2017-09-20T11:04:38.111Z,290
2017-09-20T11:05:37.451Z,285
2017-09-20T11:06:37.761Z,280
2017-09-20T11:07:37.746Z,270
2017-09-20T11:08:38.375Z,320
2017-09-20T11:09:38.368Z,360
2017-09-20T11:10:38.043Z,335
2017-09-20T11:11:37.764Z,350
2017-09-20T11:12:38.350Z,350
2017-09-20T11:13:38.349Z,285
2017-09-20T11:14:38.334Z,250
2017-09-20T11:15:37.679Z,260
2017-09-20T11:16:38.340Z,245
2017-09-20T11:17:37.995Z,265
2017-09-20T11:18:37.646Z,305
2017-09-20T11:19:37.633Z,330
2017-09-20T11:20:38.270Z,335
2017-09-20T11:21:38.263Z,330
2017-09-20T11:22:37.946Z,300
2017-09-20T11:23:38.234Z,245
2017-09-20T11:24:37.586Z,190
2017-09-20T11:25:37.591Z,155
2017-09-20T11:26:37.571Z,145
2017-09-20T11:27:37.879Z,155
2017-09-20T11:28:37.552Z,190
2017-09-20T11:29:37.861Z,265
2017-09-20T11:30:38.192Z,335
2017-09-20T11:31:37.517Z,370
2017-09-20T11:32:37.835Z,385
2017-09-20T11:33:38.157Z,385
2017-09-20T11:34:38.461Z,375
2017-09-20T11:35:37.800Z,375
2017-09-20T11:36:38.126Z,375
2017-09-20T11:37:37.154Z,385
2017-09-20T11:38:37.778Z,405
2017-09-20T11:39:37.768Z,375
2017-09-20T11:40:37.755Z,320
2017-09-20T11:41:38.389Z,250
2017-09-20T11:42:37.738Z,200
2017-09-20T11:43:37.406Z,155
2017-09-20T11:44:37.401Z,125
2017-09-20T11:45:38.029Z,105
2017-09-20T11:46:38.020Z,100
2017-09-20T11:47:38.012Z,100
2017-09-20T11:48:37.357Z,115
2017-09-20T11:49:37.752Z,130
2017-09-20T11:50:37.339Z,155
2017-09-20T11:51:37.659Z,180
2017-09-20T11:52:37.958Z,220
2017-09-20T11:53:36.990Z,260
2017-09-20T11:54:36.980Z,295
2017-09-20T11:55:38.255Z,320
2017-09-20T11:56:37.916Z,340
2017-09-20T11:57:37.607Z,355
2017-09-20T11:58:37.919Z,355
2017-09-20T11:59:38.217Z,355
2017-09-20T12:00:37.883Z,350
2017-09-20T12:01:37.232Z,350
2017-09-20T12:02:37.543Z,345
2017-09-20T12:03:37.543Z,340
2017-09-20T12:04:37.852Z,340
2017-09-20T12:05:37.195Z,335
2017-09-20T12:06:37.831Z,315
2017-09-20T12:07:38.142Z,305
2017-09-20T12:08:37.495Z,280
2017-09-20T12:09:37.480Z,260
2017-09-20T12:10:37.490Z,230
2017-09-20T12:11:38.110Z,215
2017-09-20T12:12:37.128Z,220
2017-09-20T12:13:37.433Z,240
2017-09-20T12:14:37.748Z,235
2017-09-20T12:15:37.111Z,200
2017-09-20T12:16:37.413Z,175
2017-09-20T12:17:37.450Z,150
2017-09-20T12:18:37.090Z,145
2017-09-20T12:19:37.383Z,150
2017-09-20T12:20:38.020Z,135
2017-09-20T12:21:37.363Z,110
2017-09-20T12:22:37.356Z,85
2017-09-20T12:23:37.992Z,75
2017-09-20T12:24:37.358Z,70
2017-09-20T12:25:37.324Z,65
2017-09-20T12:26:37.001Z,70
2017-09-20T12:27:37.306Z,80
2017-09-20T12:28:37.308Z,95
2017-09-20T12:29:37.289Z,110
2017-09-20T12:30:37.915Z,140
2017-09-20T12:31:36.625Z,160
2017-09-20T12:32:37.253Z,175
2017-09-20T12:33:37.571Z,180
2017-09-20T12:34:36.919Z,180
2017-09-20T12:35:37.222Z,195
2017-09-20T12:36:37.214Z,205
2017-09-20T12:37:37.522Z,220
2017-09-20T12:38:37.515Z,245
2017-09-20T12:39:37.181Z,280
2017-09-20T12:40:37.533Z,355
2017-09-20T12:41:37.167Z,455
2017-09-20T12:42:37.151Z,480
2017-09-20T12:43:37.154Z,485
2017-09-20T12:44:37.462Z,485
2017-09-20T12:45:37.132Z,475
2017-09-20T12:46:36.806Z,480
2017-09-20T12:47:37.492Z,485
2017-09-20T12:48:36.774Z,490
2017-09-20T12:49:37.093Z,510
2017-09-20T12:50:37.074Z,520
2017-09-20T12:51:37.715Z,535
2017-09-20T12:52:37.066Z,535
2017-09-20T12:53:37.063Z,535
2017-09-20T12:54:37.042Z,570
2017-09-20T12:55:37.351Z,625
2017-09-20T12:56:37.346Z,680
2017-09-20T12:57:36.698Z,760
2017-09-20T12:58:37.331Z,750
2017-09-20T12:59:37.334Z,740
2017-09-20T13:00:36.692Z,750
2017-09-20T13:01:37.310Z,765
2017-09-20T13:02:37.299Z,730
2017-09-20T13:03:37.289Z,695
2017-09-20T13:04:37.640Z,615
2017-09-20T13:05:37.604Z,580
2017-09-20T13:06:37.280Z,585
2017-09-20T13:07:36.622Z,575
2017-09-20T13:08:36.963Z,540
2017-09-20T13:09:36.937Z,555
2017-09-20T13:10:36.950Z,540
2017-09-20T13:11:36.601Z,455
2017-09-20T13:12:36.914Z,390
2017-09-20T13:13:36.907Z,345
2017-09-20T13:14:37.230Z,305
2017-09-20T13:15:36.901Z,270
2017-09-20T13:16:37.218Z,250
2017-09-20T13:17:37.201Z,230
2017-09-20T13:18:36.563Z,225
2017-09-20T13:19:36.555Z,275
2017-09-20T13:20:36.868Z,220
2017-09-20T13:21:37.184Z,155
2017-09-20T13:22:36.850Z,120
2017-09-20T13:23:37.484Z,100
2017-09-20T13:24:37.487Z,95
2017-09-20T13:25:37.169Z,90
2017-09-20T13:26:37.156Z,85
2017-09-20T13:27:36.815Z,80
2017-09-20T13:28:36.808Z,80
2017-09-20T13:29:37.451Z,75
2017-09-20T13:30:36.822Z,70
2017-09-20T13:31:36.463Z,70
2017-09-20T13:32:37.446Z,70
2017-09-20T13:33:36.775Z,75
2017-09-20T13:34:36.445Z,75
2017-09-20T13:35:36.760Z,80
2017-09-20T13:36:36.741Z,90
2017-09-20T13:37:37.380Z,100
2017-09-20T13:38:37.071Z,105
2017-09-20T13:39:37.365Z,105
2017-09-20T13:40:37.048Z,115
2017-09-20T13:41:36.383Z,120
2017-09-20T13:42:37.018Z,125
2017-09-20T13:43:37.348Z,130
2017-09-20T13:44:37.321Z,135
2017-09-20T13:45:36.347Z,140
2017-09-20T13:46:36.665Z,140
2017-09-20T13:47:36.987Z,150
2017-09-20T13:48:37.284Z,155
2017-09-20T13:49:37.488Z,160
2017-09-20T13:50:36.310Z,160
2017-09-20T13:51:36.936Z,160
2017-09-20T13:52:36.290Z,165
2017-09-20T13:53:36.597Z,165
2017-09-20T13:54:36.930Z,170
2017-09-20T13:55:36.588Z,175
2017-09-20T13:56:36.253Z,190
2017-09-20T13:57:36.885Z,215
2017-09-20T13:58:36.883Z,260
2017-09-20T13:59:36.600Z,315
2017-09-20T14:00:36.554Z,445
2017-09-20T14:01:36.863Z,440
2017-09-20T14:02:36.839Z,790
2017-09-20T14:03:36.189Z,1020
2017-09-20T14:04:36.834Z,1015
2017-09-20T14:05:36.493Z,920
2017-09-20T14:06:36.483Z,720
2017-09-20T14:07:36.798Z,855
2017-09-20T14:08:36.147Z,920
2017-09-20T14:09:37.102Z,800
2017-09-20T14:10:36.452Z,545
2017-09-20T14:11:36.123Z,1000
2017-09-20T14:12:36.441Z,1050
2017-09-20T14:13:36.104Z,880
2017-09-20T14:14:36.794Z,710