createdAt,value
2019-01-20T00:26:04.472Z,28.02
2019-01-20T00:41:12.585Z,27.95
2019-01-20T00:43:43.092Z,30.23
2019-01-20T00:46:13.021Z,28.35
2019-01-20T01:07:55.082Z,22.25
2019-01-20T01:20:47.089Z,25.65
2019-01-20T01:40:33.567Z,25.12
2019-01-20T02:09:13.314Z,22.32
2019-01-20T02:11:47.025Z,27.65
2019-01-20T02:30:01.226Z,24.95
2019-01-20T02:32:32.021Z,26.12
2019-01-20T02:35:02.134Z,23.55
2019-01-20T02:41:24.199Z,20.90
2019-01-20T02:43:54.127Z,25.92
2019-01-20T02:53:15.499Z,24.80
2019-01-20T02:55:45.379Z,26.25
2019-01-20T02:58:15.488Z,21.97
2019-01-20T03:00:45.434Z,23.62
2019-01-20T03:03:15.582Z,25.92
2019-01-20T03:05:45.977Z,20.85
2019-01-20T03:08:15.910Z,24.12
2019-01-20T03:14:36.986Z,24.95
2019-01-20T03:17:06.972Z,22.35
2019-01-20T03:19:37.141Z,21.90
2019-01-20T03:22:07.180Z,23.02
2019-01-20T03:24:37.094Z,23.05
2019-01-20T03:27:07.129Z,21.87
2019-01-20T03:33:28.984Z,22.55
2019-01-20T03:35:58.921Z,23.02
2019-01-20T03:38:28.773Z,25.55
2019-01-20T03:40:59.155Z,23.22
2019-01-20T03:43:29.340Z,23.50
2019-01-20T03:45:59.423Z,23.12
2019-01-20T03:48:29.397Z,23.65
2019-01-20T03:50:59.784Z,21.60
2019-01-20T03:53:29.769Z,22.58
2019-01-20T03:59:45.739Z,22.80
2019-01-20T04:02:17.200Z,21.70
2019-01-20T04:08:37.527Z,21.10
2019-01-20T04:51:08.435Z,19.73
2019-01-20T05:13:11.032Z,19.32
2019-01-20T05:30:49.709Z,20.00
2019-01-20T05:40:38.820Z,22.67
2019-01-20T05:43:08.952Z,21.10
2019-01-20T06:04:42.628Z,20.32
2019-01-20T06:14:50.289Z,18.12
2019-01-20T06:17:20.220Z,20.60
2019-01-20T06:19:51.549Z,21.40
2019-01-20T06:26:12.510Z,19.07
2019-01-20T06:28:42.877Z,19.62
2019-01-20T06:36:07.940Z,21.10
2019-01-20T06:38:37.901Z,23.07
2019-01-20T06:48:39.937Z,20.48
2019-01-20T06:51:09.823Z,21.35
2019-01-20T06:53:40.046Z,20.10
2019-01-20T06:56:10.256Z,20.20
2019-01-20T06:58:40.482Z,22.90
2019-01-20T07:01:10.475Z,21.35
2019-01-20T07:03:40.443Z,22.30
2019-01-20T07:06:10.361Z,21.75
2019-01-20T07:08:40.974Z,24.40
2019-01-20T07:11:11.208Z,23.55
2019-01-20T07:13:41.111Z,23.25
2019-01-20T07:16:11.605Z,23.65
2019-01-20T07:18:41.508Z,24.57
2019-01-20T07:24:37.686Z,21.05
2019-01-20T07:27:07.589Z,23.40
2019-01-20T07:29:37.574Z,24.27
2019-01-20T07:32:08.329Z,21.00
2019-01-20T07:34:38.513Z,22.10
2019-01-20T07:37:08.665Z,21.25
2019-01-20T07:39:38.610Z,23.60
2019-01-20T07:53:32.179Z,20.52
2019-01-20T08:05:59.528Z,21.05
2019-01-20T08:15:30.685Z,21.25
2019-01-20T08:18:01.040Z,22.25
2019-01-20T08:20:31.712Z,21.45
2019-01-20T08:24:14.402Z,20.80
2019-01-20T08:26:44.710Z,22.00
2019-01-20T08:29:14.646Z,21.60
2019-01-20T08:31:45.596Z,20.65
2019-01-20T08:38:01.005Z,20.05
2019-01-20T08:55:59.404Z,18.82
2019-01-20T08:58:29.318Z,18.48
2019-01-20T09:01:00.227Z,19.45
2019-01-20T09:07:21.119Z,20.43
2019-01-20T09:32:08.437Z,20.95
2019-01-20T09:34:38.628Z,20.60
2019-01-20T09:37:08.711Z,20.70
2019-01-20T09:39:38.675Z,20.55
2019-01-20T09:45:40.394Z,20.23
2019-01-20T09:48:10.389Z,20.00
2019-01-20T09:50:41.102Z,21.40
2019-01-20T09:53:11.329Z,21.80
2019-01-20T09:55:41.328Z,21.12
2019-01-20T09:58:11.336Z,20.12
2019-01-20T10:00:41.273Z,21.10
2019-01-20T10:06:44.139Z,21.12
2019-01-20T10:09:14.460Z,21.27
2019-01-20T10:11:44.373Z,22.82
2019-01-20T10:14:14.269Z,19.85
2019-01-20T10:16:44.520Z,21.52
2019-01-20T10:19:14.438Z,23.35
2019-01-20T10:21:44.464Z,20.25
2019-01-20T10:24:15.187Z,20.27
2019-01-20T10:26:45.345Z,23.85
2019-01-20T10:29:15.259Z,23.15
2019-01-20T10:31:46.784Z,22.22
2019-01-20T10:34:16.740Z,20.00
2019-01-20T10:36:46.690Z,20.72
2019-01-20T10:39:17.834Z,22.40
2019-01-20T10:41:47.758Z,19.77
2019-01-20T10:44:17.986Z,22.27
2019-01-20T10:46:48.121Z,21.80
2019-01-20T10:49:18.353Z,21.52
2019-01-20T11:13:03.721Z,22.20
2019-01-20T11:15:34.091Z,21.60
2019-01-20T11:18:04.168Z,19.60
2019-01-20T11:20:34.433Z,20.97
2019-01-20T11:23:04.412Z,21.33
2019-01-20T11:29:00.284Z,23.73
2019-01-20T11:31:30.401Z,25.03
2019-01-20T11:34:00.518Z,19.57
2019-01-20T11:36:30.746Z,22.33
2019-01-20T11:39:00.880Z,22.70
2019-01-20T11:41:30.873Z,21.37
2019-01-20T11:44:00.773Z,24.67
2019-01-20T11:46:30.731Z,23.27
2019-01-20T11:49:00.881Z,25.93
2019-01-20T11:51:31.041Z,21.90
2019-01-20T11:54:00.947Z,23.80
2019-01-20T11:56:31.426Z,24.00
2019-01-20T11:59:01.328Z,20.50
2019-01-20T12:01:31.209Z,25.23
2019-01-20T12:04:02.332Z,24.37
2019-01-20T12:06:32.669Z,23.17
2019-01-20T12:09:02.838Z,22.75
2019-01-20T12:11:32.728Z,23.13
2019-01-20T12:14:03.177Z,23.60
2019-01-20T12:16:33.060Z,24.87
2019-01-20T12:19:03.385Z,22.47
2019-01-20T12:21:33.280Z,23.60
2019-01-20T12:24:03.502Z,21.53
2019-01-20T12:26:33.650Z,25.60
2019-01-20T13:25:16.635Z,24.23
2019-01-20T13:42:44.540Z,24.60
2019-01-20T13:45:14.964Z,26.60
2019-01-20T13:47:48.865Z,25.03
2019-01-20T13:50:18.080Z,23.63
2019-01-20T13:52:48.301Z,29.07
2019-01-20T13:55:18.408Z,26.60
2019-01-20T13:57:48.403Z,27.00
2019-01-20T14:00:21.097Z,26.20
2019-01-20T14:02:51.148Z,22.97
2019-01-20T14:05:21.145Z,23.70
2019-01-20T14:11:42.738Z,20.67
2019-01-20T14:14:12.641Z,24.73
2019-01-20T14:16:42.613Z,26.90
2019-01-20T14:19:12.589Z,25.60
2019-01-20T14:21:42.558Z,24.17
2019-01-20T14:24:12.468Z,26.00
2019-01-20T14:26:42.372Z,24.00
2019-01-20T14:29:12.756Z,25.50
2019-01-20T14:31:42.912Z,28.27
2019-01-20T14:34:13.076Z,26.70
2019-01-20T14:36:43.237Z,25.07
2019-01-20T14:39:13.821Z,25.02
2019-01-20T14:41:43.974Z,24.80
2019-01-20T14:44:13.879Z,23.38
2019-01-20T14:46:44.034Z,25.00
2019-01-20T14:49:14.184Z,24.70
2019-01-20T15:18:38.746Z,21.82
2019-01-20T15:50:57.654Z,21.20
2019-01-20T15:53:27.990Z,24.50
2019-01-20T16:20:40.534Z,22.65
2019-01-20T16:48:30.374Z,24.90
2019-01-20T16:58:41.465Z,24.35
2019-01-20T17:01:11.592Z,24.25
2019-01-20T17:03:42.053Z,23.25
2019-01-20T17:06:12.270Z,26.17
2019-01-20T17:08:42.321Z,26.85
2019-01-20T18:04:01.102Z,30.80
2019-01-20T18:06:31.006Z,29.48
2019-01-20T18:09:00.998Z,30.00
2019-01-20T18:11:31.167Z,28.05
2019-01-20T18:14:01.043Z,31.45
2019-01-20T18:16:34.061Z,28.23
2019-01-20T18:19:04.382Z,32.05
2019-01-20T18:21:34.615Z,30.95
2019-01-20T18:24:04.681Z,31.73
2019-01-20T18:26:35.727Z,31.57
2019-01-20T18:29:05.721Z,28.77
2019-01-20T18:31:35.703Z,29.10
2019-01-20T18:34:05.683Z,29.45
2019-01-20T18:36:35.924Z,30.82
2019-01-20T18:39:09.159Z,27.40
2019-01-20T18:41:39.713Z,26.48
2019-01-20T18:44:09.653Z,26.17
2019-01-20T18:46:39.769Z,27.27
2019-01-20T18:49:09.733Z,30.43
2019-01-20T18:51:39.641Z,28.00
2019-01-20T18:54:09.928Z,27.48
2019-01-20T18:56:40.140Z,28.12
2019-01-20T18:59:10.303Z,28.47
2019-01-20T19:01:40.240Z,30.05
2019-01-20T19:04:10.924Z,30.32
2019-01-20T19:06:40.955Z,27.52
2019-01-20T19:20:19.500Z,32.45
2019-01-20T19:23:08.889Z,29.65
2019-01-20T19:39:50.727Z,31.62
2019-01-20T19:49:34.152Z,35.23
2019-01-20T19:52:04.373Z,28.65
2019-01-20T19:54:34.848Z,33.02
2019-01-20T20:00:55.877Z,26.40
2019-01-20T20:03:26.434Z,31.55
2019-01-20T20:10:33.438Z,30.95
2019-01-20T20:13:03.656Z,28.12
2019-01-20T20:15:33.576Z,27.22
2019-01-20T20:18:03.728Z,27.77
2019-01-20T20:20:34.744Z,27.40
2019-01-20T20:23:05.176Z,32.25
2019-01-20T20:25:35.680Z,30.30
2019-01-20T20:28:06.109Z,30.68
2019-01-20T20:30:39.685Z,32.05
2019-01-20T20:33:09.654Z,27.25
2019-01-20T20:35:39.954Z,29.15
2019-01-20T20:38:10.412Z,30.62
2019-01-20T20:40:40.675Z,30.68
2019-01-20T20:43:10.618Z,28.83
2019-01-20T20:45:40.501Z,29.65
2019-01-20T20:48:11.233Z,30.27
2019-01-20T20:50:41.149Z,29.35
2019-01-20T20:53:11.344Z,28.32
2019-01-20T20:55:44.372Z,30.65
2019-01-20T20:58:14.402Z,28.52
2019-01-20T21:00:48.031Z,27.15
2019-01-20T21:07:09.210Z,27.85
2019-01-20T21:09:39.639Z,28.92
2019-01-20T21:12:09.622Z,25.50
2019-01-20T21:14:39.574Z,29.82
2019-01-20T21:17:09.531Z,29.27
2019-01-20T21:19:39.440Z,31.10
2019-01-20T21:22:09.644Z,26.27
2019-01-20T21:24:39.657Z,30.57
2019-01-20T21:27:09.858Z,27.30
2019-01-20T21:29:40.422Z,28.12
2019-01-20T21:32:10.401Z,28.47
2019-01-20T21:34:40.316Z,29.77
2019-01-20T21:37:10.780Z,26.65
2019-01-20T21:43:32.395Z,25.20
2019-01-20T21:46:02.406Z,27.58
2019-01-20T21:48:32.591Z,30.25
2019-01-20T21:51:03.386Z,29.67
2019-01-20T21:53:33.562Z,26.57
2019-01-20T21:56:03.540Z,30.08
2019-01-20T21:58:33.919Z,31.37
2019-01-20T22:04:55.844Z,28.35
2019-01-20T22:07:26.010Z,30.15
2019-01-20T22:09:55.934Z,28.35
2019-01-20T22:12:26.250Z,31.80
2019-01-20T22:14:57.009Z,29.60
2019-01-20T22:17:27.207Z,27.75
2019-01-20T22:33:50.626Z,29.77
2019-01-20T22:36:21.399Z,26.37
2019-01-20T22:38:51.796Z,29.50
2019-01-20T22:41:22.040Z,28.73
2019-01-20T22:43:52.013Z,28.83
2019-01-20T22:46:22.990Z,28.42
2019-01-20T22:48:52.899Z,30.85
2019-01-20T22:51:23.623Z,27.77
2019-01-20T22:53:54.392Z,27.65
2019-01-20T22:56:24.305Z,28.57
2019-01-20T22:58:54.818Z,30.70
2019-01-20T23:01:24.980Z,30.75
2019-01-20T23:03:54.881Z,26.73
2019-01-20T23:06:24.788Z,27.22
2019-01-20T23:08:54.664Z,29.00
2019-01-20T23:11:25.098Z,26.37
2019-01-20T23:13:55.023Z,28.92
2019-01-20T23:16:25.178Z,28.05
2019-01-20T23:18:55.338Z,28.95
2019-01-20T23:21:25.638Z,29.12
2019-01-20T23:23:56.343Z,28.62
2019-01-20T23:26:26.325Z,27.80
2019-01-20T23:28:56.608Z,29.80
2019-01-20T23:31:26.527Z,29.75
2019-01-20T23:37:47.842Z,26.02
2019-01-20T23:40:17.843Z,28.25
2019-01-20T23:56:47.348Z,29.05
2019-01-20T23:59:17.978Z,26.55
