createdAt,value
2019-01-14T00:00:35.123Z,25.80
2019-01-14T00:03:04.850Z,22.07
2019-01-14T00:05:34.141Z,23.87
2019-01-14T00:08:06.239Z,25.77
2019-01-14T00:10:34.458Z,23.17
2019-01-14T00:13:03.617Z,18.57
2019-01-14T00:15:32.805Z,22.30
2019-01-14T00:18:02.067Z,19.93
2019-01-14T00:20:31.247Z,20.93
2019-01-14T00:23:00.434Z,16.10
2019-01-14T00:25:29.623Z,14.73
2019-01-14T00:27:58.799Z,17.33
2019-01-14T00:30:27.983Z,20.13
2019-01-14T00:32:57.191Z,25.73
2019-01-14T00:35:26.379Z,23.77
2019-01-14T00:37:55.549Z,26.27
2019-01-14T00:40:24.769Z,22.90
2019-01-14T00:42:54.027Z,18.57
2019-01-14T00:45:23.323Z,14.63
2019-01-14T00:47:52.526Z,17.87
2019-01-14T00:50:21.726Z,14.60
2019-01-14T00:52:50.908Z,22.60
2019-01-14T00:55:20.169Z,20.57
2019-01-14T00:57:49.349Z,23.90
2019-01-14T01:00:22.907Z,16.63
2019-01-14T01:02:52.145Z,19.87
2019-01-14T01:05:21.323Z,20.70
2019-01-14T01:07:50.617Z,21.77
2019-01-14T01:10:19.953Z,18.20
2019-01-14T01:12:49.386Z,19.77
2019-01-14T01:15:18.868Z,19.80
2019-01-14T01:17:48.052Z,17.80
2019-01-14T01:20:19.042Z,20.63
2019-01-14T01:22:48.234Z,17.73
2019-01-14T01:25:17.851Z,17.70
2019-01-14T01:27:47.766Z,16.23
2019-01-14T01:30:17.808Z,19.33
2019-01-14T01:32:46.989Z,12.93
2019-01-14T01:35:16.508Z,22.23
2019-01-14T01:37:45.995Z,20.37
2019-01-14T01:40:17.514Z,17.07
2019-01-14T01:42:46.919Z,14.93
2019-01-14T01:45:16.864Z,12.40
2019-01-14T01:47:46.105Z,18.00
2019-01-14T01:50:16.811Z,15.63
2019-01-14T01:52:46.080Z,10.50
2019-01-14T01:55:15.601Z,15.07
2019-01-14T01:57:44.770Z,21.23
2019-01-14T02:00:16.477Z,20.57
2019-01-14T02:02:45.654Z,20.73
2019-01-14T02:05:16.946Z,19.57
2019-01-14T02:07:46.136Z,17.43
2019-01-14T02:10:20.458Z,26.97
2019-01-14T02:12:49.799Z,14.97
2019-01-14T02:15:20.029Z,17.17
2019-01-14T02:17:50.966Z,17.70
2019-01-14T02:20:20.580Z,17.60
2019-01-14T02:22:49.784Z,20.40
2019-01-14T02:25:19.115Z,23.83
2019-01-14T02:27:48.255Z,20.63
2019-01-14T02:30:19.445Z,18.63
2019-01-14T02:32:48.701Z,15.50
2019-01-14T02:35:18.319Z,14.73
2019-01-14T02:37:47.532Z,18.73
2019-01-14T02:40:21.168Z,17.00
2019-01-14T02:42:50.336Z,23.57
2019-01-14T02:45:19.741Z,16.00
2019-01-14T02:47:49.191Z,14.57
2019-01-14T02:50:18.379Z,18.70
2019-01-14T02:52:47.581Z,23.43
2019-01-14T02:55:16.770Z,22.50
2019-01-14T02:57:46.046Z,10.17
2019-01-14T03:00:26.073Z,20.37
2019-01-14T03:02:55.250Z,17.03
2019-01-14T03:05:24.836Z,21.20
2019-01-14T03:07:54.046Z,17.50
2019-01-14T03:10:23.292Z,16.50
2019-01-14T03:12:52.482Z,17.50
2019-01-14T03:15:21.709Z,17.27
2019-01-14T03:17:50.960Z,20.00
2019-01-14T03:20:20.134Z,12.00
2019-01-14T03:22:49.578Z,13.33
2019-01-14T03:25:18.784Z,19.40
2019-01-14T03:27:47.966Z,16.67
2019-01-14T03:30:18.400Z,31.90
2019-01-14T03:32:47.742Z,20.07
2019-01-14T03:35:17.007Z,24.17
2019-01-14T03:37:46.190Z,18.40
2019-01-14T03:40:16.402Z,16.20
2019-01-14T03:42:45.698Z,26.87
2019-01-14T03:45:15.492Z,22.93
2019-01-14T03:47:44.747Z,16.90
2019-01-14T03:50:20.384Z,29.13
2019-01-14T03:52:49.620Z,17.53
2019-01-14T03:55:18.905Z,17.80
2019-01-14T03:57:48.424Z,11.13
2019-01-14T04:00:18.138Z,12.87
2019-01-14T04:02:47.339Z,15.03
2019-01-14T04:05:16.612Z,15.83
2019-01-14T04:07:45.884Z,20.77
2019-01-14T04:10:16.793Z,17.27
2019-01-14T04:12:46.000Z,16.27
2019-01-14T04:15:17.603Z,25.40
2019-01-14T04:17:46.845Z,21.30
2019-01-14T04:20:17.705Z,17.10
2019-01-14T04:22:47.130Z,16.93
2019-01-14T04:25:16.735Z,8.27
2019-01-14T04:27:45.920Z,19.90
2019-01-14T04:30:20.383Z,17.27
2019-01-14T04:32:50.140Z,14.23
2019-01-14T04:35:20.843Z,18.63
2019-01-14T04:37:50.160Z,19.00
2019-01-14T04:40:19.383Z,15.97
2019-01-14T04:42:48.548Z,22.40
2019-01-14T04:45:17.904Z,8.40
2019-01-14T04:47:47.085Z,9.30
2019-01-14T04:50:18.705Z,9.70
2019-01-14T04:52:47.884Z,11.27
2019-01-14T04:55:17.217Z,9.80
2019-01-14T04:57:46.401Z,15.50
2019-01-14T05:00:21.282Z,13.30
2019-01-14T05:02:50.465Z,14.47
2019-01-14T05:05:20.075Z,24.87
2019-01-14T05:07:49.280Z,13.33
2019-01-14T05:10:20.089Z,12.83
2019-01-14T05:12:49.271Z,17.80
2019-01-14T05:15:18.455Z,15.97
2019-01-14T05:17:47.624Z,11.03
2019-01-14T05:20:19.681Z,14.53
2019-01-14T05:22:48.874Z,12.60
2019-01-14T05:25:18.243Z,10.93
2019-01-14T05:27:47.591Z,9.70
2019-01-14T05:30:18.530Z,18.77
2019-01-14T05:32:48.040Z,13.87
2019-01-14T05:35:17.382Z,9.90
2019-01-14T05:37:46.625Z,9.87
2019-01-14T05:40:20.978Z,13.43
2019-01-14T05:42:50.194Z,12.47
2019-01-14T05:45:19.436Z,11.07
2019-01-14T05:47:48.614Z,9.80
2019-01-14T05:50:18.157Z,12.17
2019-01-14T05:52:47.619Z,13.67
2019-01-14T05:55:17.838Z,6.33
2019-01-14T05:57:47.110Z,9.77
2019-01-14T06:00:25.829Z,9.90
2019-01-14T06:02:55.094Z,6.13
2019-01-14T06:05:24.275Z,7.53
2019-01-14T06:07:53.440Z,4.67
2019-01-14T06:10:22.960Z,6.93
2019-01-14T06:12:52.158Z,11.27
2019-01-14T06:15:21.866Z,7.00
2019-01-14T06:17:51.051Z,4.23
2019-01-14T06:20:22.069Z,7.97
2019-01-14T06:22:51.234Z,8.23
2019-01-14T06:25:20.472Z,8.40
2019-01-14T06:27:49.659Z,7.83
2019-01-14T06:30:21.527Z,12.60
2019-01-14T06:32:50.859Z,10.67
2019-01-14T06:35:20.273Z,9.73
2019-01-14T06:37:52.575Z,9.90
2019-01-14T06:40:21.391Z,5.63
2019-01-14T06:42:50.911Z,11.37
2019-01-14T06:45:20.231Z,11.33
2019-01-14T06:47:50.382Z,10.97
2019-01-14T06:50:20.402Z,9.77
2019-01-14T06:52:49.753Z,22.80
2019-01-14T06:55:19.386Z,16.23
2019-01-14T06:57:48.729Z,15.17
2019-01-14T07:00:20.821Z,7.93
2019-01-14T07:02:50.193Z,7.20
2019-01-14T07:05:19.727Z,9.43
2019-01-14T07:07:49.245Z,8.27
2019-01-14T07:10:23.988Z,6.40
2019-01-14T07:12:53.259Z,14.47
2019-01-14T07:15:22.703Z,3.77
2019-01-14T07:17:52.854Z,8.13
2019-01-14T07:20:22.259Z,8.27
2019-01-14T07:22:51.513Z,16.27
2019-01-14T07:25:20.791Z,7.27
2019-01-14T07:27:49.958Z,9.40
2019-01-14T07:30:21.478Z,6.40
2019-01-14T07:32:50.676Z,7.60
2019-01-14T07:35:20.062Z,6.93
2019-01-14T07:37:49.316Z,10.23
2019-01-14T07:40:19.808Z,7.27
2019-01-14T07:42:48.979Z,12.43
2019-01-14T07:45:19.566Z,9.27
2019-01-14T07:47:48.771Z,12.93
2019-01-14T07:50:18.975Z,13.70
2019-01-14T07:52:48.804Z,13.40
2019-01-14T07:55:18.071Z,20.43
2019-01-14T07:57:47.242Z,9.40
2019-01-14T08:00:19.173Z,17.43
2019-01-14T08:02:48.450Z,18.17
2019-01-14T08:05:17.636Z,12.53
2019-01-14T08:07:47.058Z,20.80
2019-01-14T08:10:16.261Z,12.50
2019-01-14T08:12:45.496Z,16.60
2019-01-14T08:15:17.082Z,18.50
2019-01-14T08:17:46.346Z,14.87
2019-01-14T08:20:15.794Z,14.90
2019-01-14T08:22:45.045Z,23.23
2019-01-14T08:25:15.204Z,21.00
2019-01-14T08:27:44.458Z,12.37
2019-01-14T08:30:16.149Z,6.20
2019-01-14T08:32:45.509Z,12.83
2019-01-14T08:35:14.859Z,13.07
2019-01-14T08:37:44.298Z,10.37
2019-01-14T08:40:15.828Z,8.33
2019-01-14T08:42:44.996Z,18.40
2019-01-14T08:45:14.646Z,9.60
2019-01-14T08:47:43.997Z,11.47
2019-01-14T08:50:18.261Z,11.37
2019-01-14T08:52:47.461Z,15.60
2019-01-14T08:55:16.670Z,15.90
2019-01-14T08:57:45.839Z,13.27
2019-01-14T09:00:19.837Z,12.27
2019-01-14T09:02:49.085Z,12.77
2019-01-14T09:05:18.510Z,14.40
2019-01-14T09:07:48.014Z,11.70
2019-01-14T09:10:20.287Z,9.00
2019-01-14T09:12:49.480Z,12.47
2019-01-14T09:15:19.463Z,8.13
2019-01-14T09:17:48.939Z,8.20
2019-01-14T09:20:20.256Z,7.47
2019-01-14T09:22:49.764Z,7.57
2019-01-14T09:25:19.042Z,9.53
2019-01-14T09:27:48.215Z,9.93
2019-01-14T09:30:19.767Z,13.90
2019-01-14T09:32:49.047Z,7.83
2019-01-14T09:35:18.482Z,6.33
2019-01-14T09:37:47.659Z,12.30
2019-01-14T09:40:22.033Z,9.63
2019-01-14T09:42:52.177Z,5.03
2019-01-14T09:45:21.496Z,11.57
2019-01-14T09:47:50.691Z,9.33
2019-01-14T09:50:19.862Z,6.80
2019-01-14T09:52:49.044Z,9.43
2019-01-14T09:55:19.271Z,5.93
2019-01-14T09:57:48.436Z,5.27
2019-01-14T10:00:17.708Z,5.23
2019-01-14T10:02:47.139Z,3.37
2019-01-14T10:05:17.754Z,6.23
2019-01-14T10:07:47.088Z,6.80
2019-01-14T10:10:17.848Z,6.30
2019-01-14T10:12:47.253Z,7.77
2019-01-14T10:15:18.830Z,7.57
2019-01-14T10:17:49.707Z,3.80
2019-01-14T10:20:18.908Z,11.40
2019-01-14T10:22:48.099Z,4.50
2019-01-14T10:25:17.381Z,1.80
2019-01-14T10:27:46.560Z,4.07
2019-01-14T10:30:18.074Z,4.33
2019-01-14T10:32:47.452Z,9.50
2019-01-14T10:35:16.673Z,4.83
2019-01-14T10:37:45.905Z,6.87
2019-01-14T10:40:18.175Z,6.07
2019-01-14T10:42:47.338Z,7.53
2019-01-14T10:45:18.958Z,6.77
2019-01-14T10:47:48.284Z,3.33
2019-01-14T10:50:17.521Z,7.07
2019-01-14T10:52:46.987Z,4.63
2019-01-14T10:55:16.367Z,6.50
2019-01-14T10:57:45.714Z,3.90
2019-01-14T11:00:20.587Z,7.03
2019-01-14T11:02:49.845Z,8.30
2019-01-14T11:05:24.674Z,9.90
2019-01-14T11:07:54.188Z,5.07
2019-01-14T11:10:23.406Z,3.40
2019-01-14T11:12:52.763Z,3.23
2019-01-14T11:15:22.759Z,7.90
2019-01-14T11:17:52.223Z,5.73
2019-01-14T11:20:26.757Z,6.63
2019-01-14T11:22:56.467Z,3.50
2019-01-14T11:25:25.710Z,3.07
2019-01-14T11:27:55.467Z,6.70
2019-01-14T11:30:26.774Z,10.73
2019-01-14T11:32:56.053Z,5.63
2019-01-14T11:35:25.402Z,1.37
2019-01-14T11:37:54.644Z,4.13
2019-01-14T11:40:26.258Z,4.53
2019-01-14T11:42:55.431Z,3.67
2019-01-14T11:45:24.597Z,3.60
2019-01-14T11:47:53.860Z,5.03
2019-01-14T11:50:23.943Z,9.37
2019-01-14T11:52:53.120Z,8.80
2019-01-14T11:55:22.304Z,7.83
2019-01-14T11:57:51.484Z,7.87
2019-01-14T12:00:25.540Z,2.93
2019-01-14T12:02:54.887Z,6.00
2019-01-14T12:05:24.111Z,4.63
2019-01-14T12:07:53.326Z,4.17
2019-01-14T12:10:22.662Z,7.03
2019-01-14T12:12:51.813Z,7.90
2019-01-14T12:15:26.517Z,1.80
2019-01-14T12:17:55.702Z,5.30
2019-01-14T12:20:24.854Z,1.97
2019-01-14T12:22:54.047Z,4.93
2019-01-14T12:25:23.300Z,6.27
2019-01-14T12:27:52.471Z,5.17
2019-01-14T12:30:30.354Z,4.67
2019-01-14T12:33:00.778Z,4.40
2019-01-14T12:35:30.139Z,6.37
2019-01-14T12:37:59.453Z,3.63
2019-01-14T12:40:28.705Z,5.37
2019-01-14T12:42:58.761Z,3.40
2019-01-14T12:45:28.083Z,4.77
2019-01-14T12:47:57.263Z,11.20
2019-01-14T12:50:26.625Z,7.80
2019-01-14T12:52:55.880Z,10.43
2019-01-14T12:55:25.143Z,7.43
2019-01-14T12:57:54.346Z,5.90
2019-01-14T13:00:28.813Z,8.03
2019-01-14T13:02:58.869Z,8.17
2019-01-14T13:05:30.795Z,7.93
2019-01-14T13:07:59.982Z,5.37
2019-01-14T13:10:29.153Z,5.50
2019-01-14T13:12:58.401Z,5.97
2019-01-14T13:15:28.327Z,2.97
2019-01-14T13:17:57.573Z,11.80
2019-01-14T13:20:27.747Z,8.67
2019-01-14T13:22:56.922Z,6.97
2019-01-14T13:25:26.163Z,12.20
2019-01-14T13:27:55.464Z,2.93
2019-01-14T13:30:27.303Z,7.30
2019-01-14T13:32:56.904Z,7.33
2019-01-14T13:35:26.226Z,6.30
2019-01-14T13:37:55.471Z,6.20
2019-01-14T13:40:24.728Z,5.40
2019-01-14T13:42:53.932Z,8.60
2019-01-14T13:45:23.742Z,4.60
2019-01-14T13:47:52.924Z,7.20
2019-01-14T13:50:26.576Z,8.07
2019-01-14T13:52:55.759Z,6.67
2019-01-14T13:55:25.319Z,4.50
2019-01-14T13:57:54.557Z,9.10
2019-01-14T14:00:25.083Z,8.33
2019-01-14T14:02:54.540Z,4.67
2019-01-14T14:05:23.707Z,13.03
2019-01-14T14:07:52.886Z,8.70
2019-01-14T14:10:28.115Z,10.03
2019-01-14T14:12:57.458Z,8.87
2019-01-14T14:15:26.893Z,10.00
2019-01-14T14:17:56.726Z,10.83
2019-01-14T14:20:26.032Z,3.77
2019-01-14T14:22:55.244Z,10.30
2019-01-14T14:25:24.482Z,8.40
2019-01-14T14:27:53.745Z,6.43
2019-01-14T14:30:31.250Z,6.23
2019-01-14T14:33:00.429Z,9.23
2019-01-14T14:35:29.608Z,8.37
2019-01-14T14:38:01.247Z,9.40
2019-01-14T14:40:29.918Z,12.43
2019-01-14T14:42:59.328Z,8.17
2019-01-14T14:45:28.526Z,3.03
2019-01-14T14:47:57.768Z,7.87
2019-01-14T14:50:26.953Z,9.33
2019-01-14T14:52:56.136Z,13.07
2019-01-14T14:55:25.374Z,6.50
2019-01-14T14:57:54.554Z,7.60
2019-01-14T15:00:23.899Z,7.10
2019-01-14T15:02:53.075Z,9.60
2019-01-14T15:05:22.246Z,12.50
2019-01-14T15:07:51.522Z,5.57
2019-01-14T15:10:21.751Z,6.90
2019-01-14T15:12:51.294Z,8.50
2019-01-14T15:15:22.215Z,8.37
2019-01-14T15:17:51.368Z,6.13
2019-01-14T15:20:22.472Z,9.93
2019-01-14T15:22:51.757Z,5.60
2019-01-14T15:25:20.986Z,6.13
2019-01-14T15:27:50.164Z,6.07
2019-01-14T15:30:24.484Z,3.77
2019-01-14T15:32:53.670Z,4.40
2019-01-14T15:35:23.138Z,5.03
2019-01-14T15:37:52.415Z,2.57
2019-01-14T15:40:23.167Z,9.87
2019-01-14T15:42:52.475Z,5.53
2019-01-14T15:45:23.509Z,7.80
2019-01-14T15:47:52.791Z,5.23
2019-01-14T15:50:22.035Z,5.30
2019-01-14T15:52:51.247Z,6.37
2019-01-14T15:55:22.974Z,5.00
2019-01-14T15:57:52.212Z,5.47
2019-01-14T16:00:21.556Z,4.87
2019-01-14T16:02:50.991Z,5.77
2019-01-14T16:05:20.249Z,10.30
2019-01-14T16:07:49.509Z,5.87
2019-01-14T16:10:21.209Z,12.73
2019-01-14T16:12:50.361Z,8.87
2019-01-14T16:15:19.572Z,10.87
2019-01-14T16:17:48.844Z,6.10
2019-01-14T16:20:20.360Z,13.03
2019-01-14T16:22:51.209Z,10.63
2019-01-14T16:25:20.457Z,7.90
2019-01-14T16:27:49.707Z,10.47
2019-01-14T16:30:23.859Z,8.73
2019-01-14T16:32:53.095Z,5.63
2019-01-14T16:35:22.303Z,6.37
2019-01-14T16:37:51.497Z,4.13
2019-01-14T16:40:20.678Z,5.47
2019-01-14T16:42:49.849Z,8.80
2019-01-14T16:45:23.869Z,4.37
2019-01-14T16:47:53.032Z,16.40
2019-01-14T16:50:22.441Z,6.83
2019-01-14T16:52:55.570Z,9.03
2019-01-14T16:55:29.109Z,6.50
2019-01-14T16:57:58.274Z,5.63
2019-01-14T17:00:27.466Z,6.70
2019-01-14T17:02:56.688Z,7.83
2019-01-14T17:05:25.852Z,5.43
2019-01-14T17:07:55.035Z,9.17
2019-01-14T17:10:25.353Z,5.33
2019-01-14T17:12:54.691Z,5.50
2019-01-14T17:15:23.843Z,2.63
2019-01-14T17:17:53.011Z,6.60
2019-01-14T17:20:22.199Z,6.57
2019-01-14T17:22:51.376Z,5.73
2019-01-14T17:25:21.548Z,4.93
2019-01-14T17:27:50.739Z,6.37
2019-01-14T17:30:19.913Z,9.53
2019-01-14T17:32:49.095Z,7.43
2019-01-14T17:35:18.273Z,1.77
2019-01-14T17:37:47.521Z,7.37
2019-01-14T17:40:19.187Z,5.73
2019-01-14T17:42:48.344Z,6.93
2019-01-14T17:45:17.525Z,8.10
2019-01-14T17:47:48.227Z,8.73
2019-01-14T17:50:19.420Z,5.80
2019-01-14T17:52:48.872Z,7.53
2019-01-14T17:55:18.109Z,7.93
2019-01-14T17:57:47.377Z,6.47
2019-01-14T18:00:22.469Z,8.83
2019-01-14T18:02:51.658Z,4.77
2019-01-14T18:05:20.853Z,8.77
2019-01-14T18:07:50.016Z,11.40
2019-01-14T18:10:20.336Z,13.60
2019-01-14T18:12:49.533Z,7.30
2019-01-14T18:15:18.685Z,5.23
2019-01-14T18:17:47.862Z,7.00
2019-01-14T18:20:18.585Z,3.33
2019-01-14T18:22:48.097Z,4.97
2019-01-14T18:25:17.275Z,7.30
2019-01-14T18:27:48.022Z,6.73
2019-01-14T18:30:19.370Z,5.60
2019-01-14T18:32:48.634Z,4.60
2019-01-14T18:35:17.854Z,4.90
2019-01-14T18:37:47.197Z,7.73
2019-01-14T18:40:18.807Z,3.43
2019-01-14T18:42:48.150Z,7.80
2019-01-14T18:45:18.443Z,7.40
2019-01-14T18:47:47.671Z,5.10
2019-01-14T18:50:19.343Z,2.97
2019-01-14T18:52:48.506Z,6.50
2019-01-14T18:55:18.673Z,4.57
2019-01-14T18:57:48.009Z,10.57
2019-01-14T19:00:19.695Z,5.07
2019-01-14T19:02:48.954Z,10.17
2019-01-14T19:05:18.195Z,7.40
2019-01-14T19:07:47.581Z,7.47
2019-01-14T19:10:16.894Z,8.80
2019-01-14T19:12:46.100Z,9.50
2019-01-14T19:15:17.443Z,6.07
2019-01-14T19:17:46.762Z,7.30
2019-01-14T19:20:26.263Z,6.17
2019-01-14T19:22:55.431Z,4.83
2019-01-14T19:25:24.599Z,3.40
2019-01-14T19:27:53.818Z,7.57
2019-01-14T19:30:23.344Z,7.20
2019-01-14T19:32:52.531Z,6.90
2019-01-14T19:35:21.821Z,5.30
2019-01-14T19:37:50.996Z,10.33
2019-01-14T19:40:21.366Z,6.17
2019-01-14T19:42:50.741Z,10.13
2019-01-14T19:45:20.538Z,6.57
2019-01-14T19:47:49.805Z,8.27
2019-01-14T19:50:21.120Z,8.20
2019-01-14T19:52:50.287Z,7.27
2019-01-14T19:55:20.469Z,9.43
2019-01-14T19:57:50.880Z,4.63
2019-01-14T20:00:23.005Z,5.57
2019-01-14T20:02:52.281Z,8.10
2019-01-14T20:05:21.802Z,6.63
2019-01-14T20:07:51.425Z,10.07
2019-01-14T20:10:21.442Z,9.60
2019-01-14T20:12:50.710Z,10.63
2019-01-14T20:15:21.511Z,6.13
2019-01-14T20:17:50.717Z,3.53
2019-01-14T20:20:20.021Z,11.90
2019-01-14T20:22:49.154Z,4.83
2019-01-14T20:25:18.398Z,7.77
2019-01-14T20:27:47.628Z,4.70
2019-01-14T20:30:19.462Z,8.33
2019-01-14T20:32:48.663Z,11.17
2019-01-14T20:35:19.606Z,5.60
2019-01-14T20:37:48.846Z,9.03
2019-01-14T20:40:18.197Z,5.20
2019-01-14T20:42:47.371Z,5.77
2019-01-14T20:45:17.484Z,6.57
2019-01-14T20:47:47.569Z,4.00
2019-01-14T20:50:19.761Z,9.23
2019-01-14T20:52:48.932Z,7.03
2019-01-14T20:55:18.134Z,7.23
2019-01-14T20:57:47.355Z,5.27
2019-01-14T21:00:20.698Z,5.77
2019-01-14T21:02:50.067Z,4.07
2019-01-14T21:05:19.515Z,4.60
2019-01-14T21:07:48.679Z,5.37
2019-01-14T21:10:18.131Z,2.50
2019-01-14T21:12:47.354Z,3.27
2019-01-14T21:15:16.612Z,6.87
2019-01-14T21:17:45.817Z,6.47
2019-01-14T21:20:23.376Z,2.63
2019-01-14T21:22:52.943Z,7.33
2019-01-14T21:25:22.175Z,4.53
2019-01-14T21:27:51.437Z,5.53
2019-01-14T21:30:22.882Z,5.17
2019-01-14T21:32:52.127Z,7.07
2019-01-14T21:35:21.290Z,7.37
2019-01-14T21:37:51.222Z,3.20
2019-01-14T21:40:20.368Z,4.37
2019-01-14T21:42:49.539Z,6.03
2019-01-14T21:45:18.771Z,5.20
2019-01-14T21:47:48.083Z,11.73
2019-01-14T21:50:19.204Z,6.70
2019-01-14T21:52:48.605Z,6.20
2019-01-14T21:55:20.130Z,3.93
2019-01-14T21:57:49.280Z,4.37
2019-01-14T22:00:21.324Z,8.07
2019-01-14T22:02:50.493Z,3.97
2019-01-14T22:05:20.227Z,8.57
2019-01-14T22:07:49.492Z,6.13
2019-01-14T22:10:23.603Z,10.07
2019-01-14T22:12:52.820Z,5.10
2019-01-14T22:15:22.178Z,10.37
2019-01-14T22:17:54.345Z,2.70
2019-01-14T22:20:25.545Z,5.33
2019-01-14T22:22:54.806Z,5.80
2019-01-14T22:25:23.972Z,7.00
2019-01-14T22:27:53.153Z,9.20
2019-01-14T22:30:30.616Z,4.00
2019-01-14T22:32:59.819Z,6.53
2019-01-14T22:35:29.078Z,4.97
2019-01-14T22:37:59.263Z,8.00
2019-01-14T22:40:29.441Z,11.07
2019-01-14T22:42:58.623Z,6.00
2019-01-14T22:45:27.926Z,6.37
2019-01-14T22:47:57.120Z,4.77
2019-01-14T22:50:26.433Z,5.50
2019-01-14T22:52:55.618Z,10.17
2019-01-14T22:55:24.855Z,5.47
2019-01-14T22:57:54.055Z,8.23
2019-01-14T23:00:27.780Z,4.13
2019-01-14T23:02:57.026Z,3.93
2019-01-14T23:05:26.269Z,5.47
2019-01-14T23:07:55.459Z,7.97
2019-01-14T23:10:25.562Z,3.97
2019-01-14T23:12:54.730Z,6.53
2019-01-14T23:15:23.925Z,10.33
2019-01-14T23:17:53.123Z,5.07
2019-01-14T23:20:22.286Z,5.97
2019-01-14T23:22:51.479Z,8.40
2019-01-14T23:25:20.639Z,4.13
2019-01-14T23:27:49.804Z,9.20
2019-01-14T23:30:19.096Z,5.23
2019-01-14T23:32:48.265Z,8.77
2019-01-14T23:35:17.442Z,3.37
2019-01-14T23:37:46.647Z,4.50
2019-01-14T23:40:15.831Z,4.87
2019-01-14T23:42:45.007Z,4.03
2019-01-14T23:45:14.285Z,11.13
2019-01-14T23:47:43.587Z,3.83
2019-01-14T23:50:12.909Z,5.83
2019-01-14T23:52:42.114Z,7.27
2019-01-14T23:55:11.363Z,8.57
2019-01-14T23:57:40.530Z,9.20
