createdAt,value
2022-07-25T00:00:27.494Z,100880.25
2022-07-25T00:02:54.523Z,100870.38
2022-07-25T00:05:22.025Z,100865.94
2022-07-25T00:07:49.953Z,100868.75
2022-07-25T00:10:17.122Z,100869.69
2022-07-25T00:12:44.441Z,100871.78
2022-07-25T00:15:11.776Z,100857.31
2022-07-25T00:17:39.153Z,100858.00
2022-07-25T00:20:07.388Z,100850.06
2022-07-25T00:22:34.531Z,100844.75
2022-07-25T00:25:01.558Z,100839.75
2022-07-25T00:27:28.554Z,100835.09
2022-07-25T00:29:55.649Z,100833.22
2022-07-25T00:32:22.616Z,100829.94
2022-07-25T00:34:49.741Z,100833.22
2022-07-25T00:37:16.865Z,100830.75
2022-07-25T00:39:43.863Z,100834.16
2022-07-25T00:42:10.949Z,100831.69
2022-07-25T00:44:37.988Z,100831.59
2022-07-25T00:47:05.633Z,100824.94
2022-07-25T00:49:32.803Z,100814.03
2022-07-25T00:52:00.370Z,100815.09
2022-07-25T00:54:27.648Z,100814.56
2022-07-25T00:56:54.705Z,100823.63
2022-07-25T00:59:21.813Z,100821.00
2022-07-25T01:01:48.978Z,100816.44
2022-07-25T01:04:17.137Z,100811.13
2022-07-25T01:06:44.622Z,100819.69
2022-07-25T01:09:11.946Z,100822.84
2022-07-25T01:11:39.355Z,100811.34
2022-07-25T01:14:07.198Z,100813.03
2022-07-25T01:16:34.481Z,100812.22
2022-07-25T01:19:01.640Z,100811.47
2022-07-25T01:21:29.120Z,100811.72
2022-07-25T01:23:56.185Z,100811.94
2022-07-25T01:26:23.249Z,100806.72
2022-07-25T01:28:50.338Z,100794.66
2022-07-25T01:31:17.893Z,100795.72
2022-07-25T01:33:44.985Z,100788.91
2022-07-25T01:36:12.245Z,100785.44
2022-07-25T01:38:39.663Z,100785.81
2022-07-25T01:41:06.964Z,100781.25
2022-07-25T01:43:34.331Z,100789.09
2022-07-25T01:46:01.371Z,100780.50
2022-07-25T01:48:28.905Z,100786.91
2022-07-25T01:50:56.017Z,100780.41
2022-07-25T01:53:24.522Z,100778.50
2022-07-25T01:55:52.838Z,100780.25
2022-07-25T01:58:21.467Z,100786.94
2022-07-25T02:00:48.537Z,100775.91
2022-07-25T02:03:30.428Z,100772.38
2022-07-25T02:08:26.739Z,100758.38
2022-07-25T02:10:54.531Z,100762.09
2022-07-25T02:13:22.413Z,100767.69
2022-07-25T02:15:49.896Z,100760.56
2022-07-25T02:18:17.382Z,100759.69
2022-07-25T02:20:44.678Z,100764.25
2022-07-25T02:23:11.770Z,100759.28
2022-07-25T02:25:38.949Z,100756.63
2022-07-25T02:28:06.024Z,100747.88
2022-07-25T02:30:33.164Z,100748.03
2022-07-25T02:33:00.386Z,100744.63
2022-07-25T02:35:27.597Z,100743.09
2022-07-25T02:37:54.804Z,100742.34
2022-07-25T02:40:21.859Z,100746.16
2022-07-25T02:42:48.933Z,100726.69
2022-07-25T02:45:15.998Z,100721.41
2022-07-25T02:47:43.066Z,100718.84
2022-07-25T02:50:14.694Z,100722.50
2022-07-25T02:52:42.328Z,100725.34
2022-07-25T02:55:10.698Z,100724.47
2022-07-25T02:57:37.878Z,100712.88
2022-07-25T03:00:07.372Z,100715.66
2022-07-25T03:02:36.567Z,100706.69
2022-07-25T03:05:11.030Z,100704.84
2022-07-25T03:07:39.092Z,100695.88
2022-07-25T03:10:11.575Z,100695.16
2022-07-25T03:12:40.462Z,100695.28
2022-07-25T03:15:08.674Z,100690.56
2022-07-25T03:17:35.926Z,100686.09
2022-07-25T03:20:04.197Z,100692.28
2022-07-25T03:22:31.214Z,100696.66
2022-07-25T03:24:58.269Z,100687.63
2022-07-25T03:27:25.389Z,100682.31
2022-07-25T03:29:52.888Z,100693.09
2022-07-25T03:32:20.477Z,100703.50
2022-07-25T03:34:47.821Z,100701.44
2022-07-25T03:37:14.888Z,100699.97
2022-07-25T03:39:41.861Z,100709.97
2022-07-25T03:42:08.859Z,100698.09
2022-07-25T03:44:38.034Z,100699.28
2022-07-25T03:47:06.078Z,100702.00
2022-07-25T03:49:33.221Z,100698.41
2022-07-25T03:52:01.084Z,100708.06
2022-07-25T03:54:28.140Z,100703.34
2022-07-25T03:56:55.152Z,100705.91
2022-07-25T03:59:22.404Z,100706.97
2022-07-25T04:01:50.985Z,100712.22
2022-07-25T04:04:19.582Z,100708.88
2022-07-25T04:06:47.158Z,100707.78
2022-07-25T04:09:15.757Z,100717.78
2022-07-25T04:11:43.307Z,100715.00
2022-07-25T04:14:11.001Z,100719.59
2022-07-25T04:16:38.218Z,100717.09
2022-07-25T04:19:07.843Z,100717.97
2022-07-25T04:21:35.999Z,100710.91
2022-07-25T04:24:03.716Z,100721.56
2022-07-25T04:26:31.039Z,100719.88
2022-07-25T04:28:58.841Z,100702.06
2022-07-25T04:31:26.251Z,100717.34
2022-07-25T04:33:53.400Z,100713.91
2022-07-25T04:36:20.726Z,100712.97
2022-07-25T04:38:47.770Z,100714.84
2022-07-25T04:41:14.808Z,100713.16
2022-07-25T04:43:48.012Z,100705.00
2022-07-25T04:46:21.109Z,100712.16
2022-07-25T04:48:49.278Z,100721.00
2022-07-25T04:51:17.811Z,100705.88
2022-07-25T04:53:45.987Z,100708.50
2022-07-25T04:56:13.773Z,100707.63
2022-07-25T04:58:41.076Z,100703.09
2022-07-25T05:01:08.256Z,100712.78
2022-07-25T05:03:35.528Z,100709.28
2022-07-25T05:06:02.664Z,100711.84
2022-07-25T05:08:30.581Z,100708.13
2022-07-25T05:10:57.569Z,100715.28
2022-07-25T05:13:24.922Z,100707.19
2022-07-25T05:15:51.982Z,100709.81
2022-07-25T05:18:19.050Z,100716.84
2022-07-25T05:20:46.307Z,100723.16
2022-07-25T05:23:13.338Z,100723.97
2022-07-25T05:25:40.345Z,100726.69
2022-07-25T05:28:07.392Z,100728.44
2022-07-25T05:30:39.366Z,100732.06
2022-07-25T05:33:06.939Z,100756.19
2022-07-25T05:35:33.967Z,100760.97
2022-07-25T05:38:00.999Z,100754.94
2022-07-25T05:40:28.342Z,100768.44
2022-07-25T05:42:58.330Z,100761.88
2022-07-25T05:45:29.497Z,100756.19
2022-07-25T05:47:56.529Z,100745.75
2022-07-25T05:50:23.695Z,100757.03
2022-07-25T05:52:50.951Z,100761.16
2022-07-25T05:55:18.276Z,100766.00
2022-07-25T05:57:45.620Z,100760.69
2022-07-25T06:00:13.355Z,100766.88
2022-07-25T06:02:40.443Z,100753.31
2022-07-25T06:05:08.042Z,100757.56
2022-07-25T06:07:35.079Z,100749.94
2022-07-25T06:10:04.202Z,100756.34
2022-07-25T06:12:33.599Z,100758.91
2022-07-25T06:15:05.618Z,100759.59
2022-07-25T06:17:32.943Z,100760.94
2022-07-25T06:20:00.377Z,100757.41
2022-07-25T06:22:27.447Z,100763.63
2022-07-25T06:24:54.420Z,100774.25
2022-07-25T06:27:27.427Z,100773.50
2022-07-25T06:29:56.361Z,100765.38
2022-07-25T06:32:23.412Z,100774.25
2022-07-25T06:34:51.202Z,100767.03
2022-07-25T06:37:18.214Z,100762.09
2022-07-25T06:39:46.086Z,100767.94
2022-07-25T06:42:13.256Z,100769.06
2022-07-25T06:44:40.425Z,100773.44
2022-07-25T06:47:12.639Z,100777.09
2022-07-25T06:49:41.414Z,100786.06
2022-07-25T06:52:09.141Z,100784.69
2022-07-25T06:54:36.234Z,100788.41
2022-07-25T06:57:03.480Z,100774.72
2022-07-25T06:59:30.594Z,100775.81
2022-07-25T07:01:57.613Z,100769.63
2022-07-25T07:04:24.619Z,100772.16
2022-07-25T07:06:51.667Z,100775.00
2022-07-25T07:09:18.688Z,100767.00
2022-07-25T07:11:45.677Z,100777.47
2022-07-25T07:14:12.781Z,100782.00
2022-07-25T07:16:41.409Z,100775.59
2022-07-25T07:19:11.088Z,100782.31
2022-07-25T07:21:38.313Z,100775.00
2022-07-25T07:24:23.405Z,100773.44
2022-07-25T07:26:52.777Z,100773.34
2022-07-25T07:29:19.773Z,100771.06
2022-07-25T07:31:46.841Z,100779.63
2022-07-25T07:34:16.553Z,100773.09
2022-07-25T07:36:43.898Z,100776.91
2022-07-25T07:39:11.137Z,100778.66
2022-07-25T07:41:38.553Z,100781.13
2022-07-25T07:44:08.671Z,100786.84
2022-07-25T07:46:35.917Z,100788.41
2022-07-25T07:49:03.224Z,100789.69
2022-07-25T07:51:30.503Z,100789.72
2022-07-25T07:54:16.166Z,100783.19
2022-07-25T07:56:43.984Z,100786.47
2022-07-25T07:59:11.066Z,100788.38
2022-07-25T08:01:38.175Z,100783.34
2022-07-25T08:04:05.665Z,100795.03
2022-07-25T08:06:32.725Z,100785.66
2022-07-25T08:08:59.815Z,100783.03
2022-07-25T08:11:26.874Z,100782.47
2022-07-25T08:13:54.014Z,100789.38
2022-07-25T08:16:21.064Z,100784.13
2022-07-25T08:18:48.118Z,100799.53
2022-07-25T08:21:15.235Z,100798.25
2022-07-25T08:23:42.267Z,100791.53
2022-07-25T08:26:09.350Z,100802.94
2022-07-25T08:28:36.351Z,100786.16
2022-07-25T08:31:03.518Z,100793.41
2022-07-25T08:33:31.418Z,100796.88
2022-07-25T08:35:59.069Z,100808.13
2022-07-25T08:38:28.501Z,100790.31
2022-07-25T08:40:56.971Z,100796.38
2022-07-25T08:43:24.267Z,100791.84
2022-07-25T08:45:54.361Z,100796.13
2022-07-25T08:48:25.320Z,100796.19
2022-07-25T08:50:54.388Z,100803.75
2022-07-25T08:53:37.423Z,100807.06
2022-07-25T08:56:12.635Z,100808.47
2022-07-25T08:58:44.071Z,100807.44
2022-07-25T09:01:12.941Z,100802.66
2022-07-25T09:03:41.520Z,100806.94
2022-07-25T09:06:19.923Z,100812.28
2022-07-25T09:08:59.590Z,100805.63
2022-07-25T09:11:37.981Z,100806.81
2022-07-25T09:14:11.037Z,100806.56
2022-07-25T09:16:45.090Z,100806.94
2022-07-25T09:19:16.160Z,100818.47
2022-07-25T09:21:57.248Z,100828.75
2022-07-25T09:24:25.300Z,100824.41
2022-07-25T09:26:58.038Z,100826.66
2022-07-25T09:29:31.043Z,100829.03
2022-07-25T09:32:01.986Z,100826.50
2022-07-25T09:34:41.748Z,100831.41
2022-07-25T09:37:14.242Z,100840.47
2022-07-25T09:39:47.166Z,100841.44
2022-07-25T09:42:37.261Z,100849.38
2022-07-25T09:45:11.500Z,100848.50
2022-07-25T09:47:52.978Z,100847.75
2022-07-25T09:50:21.558Z,100853.75
2022-07-25T09:52:50.068Z,100840.00
2022-07-25T09:55:17.255Z,100847.91
2022-07-25T09:57:47.390Z,100856.44
2022-07-25T10:00:19.588Z,100845.22
2022-07-25T10:02:55.473Z,100849.31
2022-07-25T10:06:06.652Z,100838.59
2022-07-25T10:08:39.724Z,100839.97
2022-07-25T10:11:19.105Z,100845.53
2022-07-25T10:13:46.468Z,100830.06
2022-07-25T10:16:23.772Z,100848.91
2022-07-25T10:18:58.895Z,100851.94
2022-07-25T10:21:28.552Z,100853.91
2022-07-25T10:24:09.847Z,100857.16
2022-07-25T10:26:42.067Z,100864.56
2022-07-25T10:29:12.040Z,100858.22
2022-07-25T10:31:50.486Z,100858.22
2022-07-25T10:34:33.195Z,100866.84
2022-07-25T10:37:15.748Z,100872.28
2022-07-25T10:39:44.991Z,100872.19
2022-07-25T10:42:22.401Z,100874.16
2022-07-25T10:44:57.437Z,100879.50
2022-07-25T10:47:28.049Z,100879.34
2022-07-25T10:53:07.854Z,100878.13
2022-07-25T10:55:36.970Z,100884.81
2022-07-25T10:58:17.641Z,100887.75
2022-07-25T11:00:45.268Z,100895.56
2022-07-25T11:03:17.912Z,100890.94
2022-07-25T11:05:47.571Z,100892.34
2022-07-25T11:08:22.895Z,100888.06
2022-07-25T11:10:53.515Z,100889.97
2022-07-25T11:13:21.190Z,100895.97
2022-07-25T11:15:48.674Z,100898.25
2022-07-25T11:18:18.443Z,100896.69
2022-07-25T11:20:45.506Z,100901.66
2022-07-25T11:23:12.681Z,100900.09
2022-07-25T11:25:42.282Z,100904.56
2022-07-25T11:28:09.419Z,100908.13
2022-07-25T11:30:36.628Z,100908.22
2022-07-25T11:33:04.888Z,100907.41
2022-07-25T11:35:33.550Z,100909.91
2022-07-25T11:38:02.692Z,100910.22
2022-07-25T11:40:32.693Z,100918.94
2022-07-25T11:43:00.074Z,100909.91
2022-07-25T11:45:29.512Z,100914.75
2022-07-25T11:48:12.245Z,100912.22
2022-07-25T11:50:43.941Z,100918.09
2022-07-25T11:53:14.818Z,100911.59
2022-07-25T11:55:43.444Z,100920.34
2022-07-25T11:58:13.018Z,100908.47
2022-07-25T12:00:50.028Z,100910.47
2022-07-25T12:03:21.109Z,100908.84
2022-07-25T12:05:50.068Z,100913.56
2022-07-25T12:08:23.163Z,100904.56
2022-07-25T12:10:55.615Z,100904.75
2022-07-25T12:13:27.798Z,100902.84
2022-07-25T12:15:58.210Z,100907.03
2022-07-25T12:18:25.509Z,100908.84
2022-07-25T12:20:53.255Z,100906.94
2022-07-25T12:23:21.759Z,100911.63
2022-07-25T12:25:49.242Z,100907.81
2022-07-25T12:28:16.378Z,100909.22
2022-07-25T12:30:45.634Z,100910.69
2022-07-25T12:33:13.337Z,100916.53
2022-07-25T12:35:44.764Z,100922.56
2022-07-25T12:38:12.076Z,100922.69
2022-07-25T12:40:39.520Z,100917.97
2022-07-25T12:43:06.870Z,100917.59
2022-07-25T12:45:34.297Z,100925.91
2022-07-25T12:48:01.312Z,100918.25
2022-07-25T12:50:28.480Z,100917.72
2022-07-25T12:52:55.664Z,100915.75
2022-07-25T12:55:23.288Z,100926.88
2022-07-25T12:57:50.698Z,100914.78
2022-07-25T13:00:21.079Z,100912.69
2022-07-25T13:02:51.426Z,100911.91
2022-07-25T13:05:19.748Z,100905.47
2022-07-25T13:07:48.934Z,100907.69
2022-07-25T13:10:17.759Z,100919.31
2022-07-25T13:12:45.707Z,100913.09
2022-07-25T13:15:13.124Z,100906.44
2022-07-25T13:17:40.583Z,100911.03
2022-07-25T13:20:09.112Z,100910.59
2022-07-25T13:22:36.231Z,100904.56
2022-07-25T13:25:04.233Z,100905.97
2022-07-25T13:27:31.241Z,100907.94
2022-07-25T13:29:58.393Z,100908.91
2022-07-25T13:32:26.744Z,100922.63
2022-07-25T13:34:53.863Z,100920.38
2022-07-25T13:37:20.891Z,100923.03
2022-07-25T13:39:48.035Z,100920.28
2022-07-25T13:42:15.006Z,100926.84
2022-07-25T13:44:42.242Z,100925.44
2022-07-25T13:47:09.257Z,100921.06
2022-07-25T13:49:37.048Z,100920.28
2022-07-25T13:52:04.646Z,100923.78
2022-07-25T13:54:32.059Z,100920.97
2022-07-25T13:56:59.495Z,100916.06
2022-07-25T13:59:26.523Z,100943.13
2022-07-25T14:01:53.681Z,100922.47
2022-07-25T14:04:20.765Z,100931.06
2022-07-25T14:06:52.048Z,100931.94
2022-07-25T14:09:21.310Z,100935.50
2022-07-25T14:11:48.892Z,100925.16
2022-07-25T14:14:16.158Z,100935.44
2022-07-25T14:16:43.401Z,100930.19
2022-07-25T14:19:10.858Z,100935.22
2022-07-25T14:21:38.110Z,100942.59
2022-07-25T14:24:05.612Z,100940.28
2022-07-25T14:26:35.150Z,100934.19
2022-07-25T14:29:02.568Z,100940.28
2022-07-25T14:31:30.168Z,100938.34
2022-07-25T14:33:58.115Z,100932.53
2022-07-25T14:36:25.257Z,100940.84
2022-07-25T14:38:52.500Z,100939.09
2022-07-25T14:41:19.628Z,100948.44
2022-07-25T14:43:46.665Z,100946.44
2022-07-25T14:46:14.189Z,100951.84
2022-07-25T14:48:41.558Z,100941.56
2022-07-25T14:51:08.806Z,100944.88
2022-07-25T14:53:37.108Z,100958.50
2022-07-25T14:56:06.442Z,100945.06
2022-07-25T14:58:34.134Z,100947.31
2022-07-25T15:01:01.811Z,100945.19
2022-07-25T15:03:28.970Z,100927.91
2022-07-25T15:05:56.331Z,100925.41
2022-07-25T15:08:24.008Z,100921.22
2022-07-25T15:10:51.102Z,100932.44
2022-07-25T15:13:31.165Z,100936.59
2022-07-25T15:15:59.692Z,100930.44
2022-07-25T15:18:26.892Z,100928.81
2022-07-25T15:20:55.338Z,100935.53
2022-07-25T15:23:25.187Z,100935.19
2022-07-25T15:26:02.643Z,100944.06
2022-07-25T15:28:35.086Z,100938.47
2022-07-25T15:31:02.875Z,100937.34
2022-07-25T15:33:30.140Z,100940.31
2022-07-25T15:35:57.977Z,100940.66
2022-07-25T15:38:25.088Z,100928.25
2022-07-25T15:40:52.369Z,100932.81
2022-07-25T15:43:19.540Z,100935.94
2022-07-25T15:45:47.322Z,100932.19
2022-07-25T15:48:16.297Z,100946.75
2022-07-25T15:50:51.626Z,100950.28
2022-07-25T15:53:19.153Z,100955.22
2022-07-25T15:55:46.254Z,100964.28
2022-07-25T15:58:13.504Z,100951.88
2022-07-25T16:00:42.027Z,100937.47
2022-07-25T16:03:10.055Z,100958.41
2022-07-25T16:05:38.595Z,100955.63
2022-07-25T16:08:08.401Z,100955.16
2022-07-25T16:10:36.489Z,100955.72
2022-07-25T16:13:04.028Z,100953.22
2022-07-25T16:15:31.309Z,100960.81
2022-07-25T16:18:02.561Z,100948.06
2022-07-25T16:20:32.390Z,100961.44
2022-07-25T16:23:00.621Z,100959.88
2022-07-25T16:25:29.421Z,100956.94
2022-07-25T16:27:57.806Z,100961.06
2022-07-25T16:30:25.272Z,100963.28
2022-07-25T16:32:52.329Z,100960.34
2022-07-25T16:35:19.784Z,100956.38
2022-07-25T16:37:46.925Z,100956.84
2022-07-25T16:40:14.495Z,100970.94
2022-07-25T16:42:42.308Z,100974.28
2022-07-25T16:45:10.230Z,100971.03
2022-07-25T16:47:39.628Z,100973.09
2022-07-25T16:50:07.458Z,100979.44
2022-07-25T16:52:34.700Z,100979.97
2022-07-25T16:55:04.127Z,100981.88
2022-07-25T16:57:32.041Z,100978.03
2022-07-25T17:00:00.790Z,100979.69
2022-07-25T17:02:29.927Z,100980.72
2022-07-25T17:04:57.779Z,100991.63
2022-07-25T17:07:26.609Z,100992.78
2022-07-25T17:09:53.878Z,100989.88
2022-07-25T17:12:21.531Z,100991.19
2022-07-25T17:14:48.673Z,100995.47
2022-07-25T17:17:15.707Z,101003.34
2022-07-25T17:19:42.925Z,100999.69
2022-07-25T17:22:10.510Z,101002.81
2022-07-25T17:24:39.135Z,100998.31
2022-07-25T17:27:07.858Z,101011.22
2022-07-25T17:29:35.273Z,101008.75
2022-07-25T17:32:02.826Z,101018.25
2022-07-25T17:34:29.979Z,101023.28
2022-07-25T17:36:57.351Z,101021.84
2022-07-25T17:39:25.344Z,101018.03
2022-07-25T17:41:52.639Z,101028.25
2022-07-25T17:44:20.369Z,101026.31
2022-07-25T17:46:50.029Z,101029.06
2022-07-25T17:49:17.316Z,101030.44
2022-07-25T17:51:44.882Z,101035.16
2022-07-25T17:54:12.119Z,101029.09
2022-07-25T17:56:39.739Z,101028.69
2022-07-25T17:59:08.647Z,101031.38
2022-07-25T18:01:35.850Z,101030.69
2022-07-25T18:04:03.949Z,101025.25
2022-07-25T18:06:31.337Z,101022.16
2022-07-25T18:08:58.505Z,101028.81
2022-07-25T18:11:25.624Z,101021.59
2022-07-25T18:13:52.673Z,101024.59
2022-07-25T18:16:19.895Z,101023.81
2022-07-25T18:18:47.044Z,101022.94
2022-07-25T18:21:14.087Z,101032.09
2022-07-25T18:23:41.084Z,101027.84
2022-07-25T18:26:09.806Z,101030.78
2022-07-25T18:28:36.856Z,101035.41
2022-07-25T18:31:04.591Z,101043.81
2022-07-25T18:33:31.801Z,101037.44
2022-07-25T18:36:00.884Z,101042.28
2022-07-25T18:38:31.850Z,101045.16
2022-07-25T18:41:19.278Z,101041.91
2022-07-25T18:43:46.152Z,101050.16
2022-07-25T18:46:15.763Z,101047.59
2022-07-25T18:48:44.491Z,101061.19
2022-07-25T18:51:11.916Z,101047.59
2022-07-25T18:53:39.217Z,101056.00
2022-07-25T18:56:07.283Z,101056.25
2022-07-25T18:58:35.281Z,101053.50
2022-07-25T19:01:03.095Z,101054.56
2022-07-25T19:03:32.826Z,101069.03
2022-07-25T19:06:03.389Z,101061.16
2022-07-25T19:08:31.198Z,101070.13
2022-07-25T19:10:58.284Z,101064.06
2022-07-25T19:13:47.765Z,101074.84
2022-07-25T19:16:12.546Z,101075.19
2022-07-25T19:18:40.364Z,101078.00
2022-07-25T19:21:07.518Z,101080.78
2022-07-25T19:23:34.929Z,101070.09
2022-07-25T19:26:02.883Z,101081.81
2022-07-25T19:28:30.088Z,101075.69
2022-07-25T19:30:57.828Z,101081.16
2022-07-25T19:33:25.422Z,101067.75
2022-07-25T19:36:02.059Z,101081.31
2022-07-25T19:38:29.059Z,101082.34
2022-07-25T19:41:03.540Z,101082.44
2022-07-25T19:43:30.553Z,101088.88
2022-07-25T19:46:05.174Z,101099.72
2022-07-25T19:48:32.637Z,101105.16
2022-07-25T19:51:02.606Z,101106.91
2022-07-25T19:53:30.520Z,101108.00
2022-07-25T19:55:57.650Z,101105.47
2022-07-25T19:58:24.795Z,101117.06
2022-07-25T20:00:51.961Z,101124.28
2022-07-25T20:03:23.072Z,101130.69
2022-07-25T20:05:52.826Z,101118.22
2022-07-25T20:08:20.003Z,101130.75
2022-07-25T20:10:48.334Z,101130.00
2022-07-25T20:13:15.658Z,101123.97
2022-07-25T20:15:42.755Z,101133.03
2022-07-25T20:18:09.811Z,101128.66
2022-07-25T20:20:36.939Z,101126.00
2022-07-25T20:23:04.181Z,101125.34
2022-07-25T20:25:31.328Z,101131.66
2022-07-25T20:27:58.388Z,101128.25
2022-07-25T20:30:25.537Z,101124.94
2022-07-25T20:32:52.567Z,101133.06
2022-07-25T20:35:19.795Z,101134.06
2022-07-25T20:37:46.780Z,101130.53
2022-07-25T20:40:15.913Z,101128.09
2022-07-25T20:42:43.320Z,101134.41
2022-07-25T20:45:10.812Z,101131.75
2022-07-25T20:47:37.888Z,101128.56
2022-07-25T20:50:05.340Z,101136.56
2022-07-25T20:52:33.340Z,101135.88
2022-07-25T20:55:00.417Z,101141.34
2022-07-25T20:57:27.440Z,101135.41
2022-07-25T20:59:54.463Z,101146.19
2022-07-25T21:02:21.542Z,101145.41
2022-07-25T21:04:48.718Z,101133.91
2022-07-25T21:07:17.373Z,101143.72
2022-07-25T21:09:44.788Z,101138.50
2022-07-25T21:12:11.904Z,101143.06
2022-07-25T21:14:38.902Z,101149.34
2022-07-25T21:17:06.004Z,101146.84
2022-07-25T21:19:33.532Z,101145.94
2022-07-25T21:22:01.716Z,101143.38
2022-07-25T21:24:28.814Z,101160.47
2022-07-25T21:26:55.896Z,101153.34
2022-07-25T21:29:22.871Z,101154.38
2022-07-25T21:31:50.041Z,101160.69
2022-07-25T21:34:17.067Z,101164.38
2022-07-25T21:36:44.115Z,101160.00
2022-07-25T21:39:11.252Z,101170.69
2022-07-25T21:41:38.336Z,101166.34
2022-07-25T21:44:05.605Z,101162.00
2022-07-25T21:46:32.816Z,101166.63
2022-07-25T21:49:18.418Z,101153.34
2022-07-25T21:52:05.899Z,101164.06
2022-07-25T21:54:33.428Z,101164.22
2022-07-25T21:57:00.486Z,101163.41
2022-07-25T21:59:27.468Z,101165.19
2022-07-25T22:01:54.523Z,101173.22
2022-07-25T22:04:21.610Z,101175.22
2022-07-25T22:06:48.768Z,101170.69
2022-07-25T22:09:15.822Z,101165.56
2022-07-25T22:11:46.484Z,101172.69
2022-07-25T22:14:14.717Z,101166.50
2022-07-25T22:16:42.356Z,101162.13
2022-07-25T22:19:09.941Z,101168.47
2022-07-25T22:21:37.156Z,101174.72
2022-07-25T22:24:04.414Z,101172.06
2022-07-25T22:26:31.445Z,101170.34
2022-07-25T22:28:58.547Z,101174.00
2022-07-25T22:31:25.696Z,101174.06
2022-07-25T22:33:53.185Z,101177.66
2022-07-25T22:36:20.503Z,101183.03
2022-07-25T22:38:47.832Z,101183.00
2022-07-25T22:41:14.892Z,101181.38
2022-07-25T22:43:57.358Z,101180.44
2022-07-25T22:46:26.936Z,101177.91
2022-07-25T22:48:54.166Z,101183.25
2022-07-25T22:51:21.875Z,101181.50
2022-07-25T22:53:49.031Z,101185.09
2022-07-25T22:56:17.307Z,101182.44
2022-07-25T22:58:44.320Z,101193.13
2022-07-25T23:01:14.033Z,101191.41
2022-07-25T23:03:41.102Z,101188.78
2022-07-25T23:06:08.212Z,101193.31
2022-07-25T23:08:35.272Z,101183.63
2022-07-25T23:11:03.611Z,101190.81
2022-07-25T23:13:30.697Z,101192.53
2022-07-25T23:15:57.770Z,101192.63
2022-07-25T23:18:24.883Z,101198.94
2022-07-25T23:20:51.885Z,101204.34
2022-07-25T23:23:18.905Z,101210.63
2022-07-25T23:25:46.026Z,101198.19
2022-07-25T23:28:13.012Z,101204.44
2022-07-25T23:30:40.774Z,101190.25
2022-07-25T23:33:08.702Z,101192.91
2022-07-25T23:35:36.047Z,101197.38
2022-07-25T23:38:03.729Z,101206.28
2022-07-25T23:40:31.186Z,101202.78
2022-07-25T23:42:58.352Z,101218.75
2022-07-25T23:45:28.022Z,101218.78
2022-07-25T23:47:56.647Z,101217.09
2022-07-25T23:50:24.727Z,101214.34
2022-07-25T23:52:52.329Z,101211.66
2022-07-25T23:55:19.371Z,101218.78
2022-07-25T23:57:46.612Z,101216.06
