createdAt,value
2018-06-18T00:01:29.526Z,6.93
2018-06-18T00:03:31.596Z,7.43
2018-06-18T00:05:33.702Z,5.97
2018-06-18T00:07:35.942Z,12.00
2018-06-18T00:09:38.022Z,9.23
2018-06-18T00:11:40.258Z,6.93
2018-06-18T00:13:42.348Z,8.53
2018-06-18T00:15:44.405Z,8.43
2018-06-18T00:17:46.662Z,11.40
2018-06-18T00:19:49.087Z,10.70
2018-06-18T00:21:51.192Z,7.27
2018-06-18T00:23:53.260Z,9.80
2018-06-18T00:25:55.422Z,8.73
2018-06-18T00:27:57.542Z,8.43
2018-06-18T00:29:59.641Z,7.73
2018-06-18T00:32:01.734Z,7.67
2018-06-18T00:34:03.941Z,12.57
2018-06-18T00:36:06.058Z,9.20
2018-06-18T00:38:08.142Z,9.37
2018-06-18T00:40:10.247Z,11.87
2018-06-18T00:42:12.380Z,7.50
2018-06-18T00:44:14.462Z,8.73
2018-06-18T00:46:16.550Z,8.03
2018-06-18T00:48:18.621Z,8.00
2018-06-18T00:50:20.719Z,8.50
2018-06-18T01:26:01.049Z,8.83
2018-06-18T01:28:03.161Z,8.23
2018-06-18T01:30:05.256Z,12.33
2018-06-18T01:32:07.447Z,7.93
2018-06-18T01:34:14.957Z,7.90
2018-06-18T01:36:17.035Z,11.10
2018-06-18T01:38:19.209Z,9.10
2018-06-18T01:40:21.339Z,8.43
2018-06-18T01:42:23.454Z,9.80
2018-06-18T01:44:26.378Z,8.27
2018-06-18T01:46:28.469Z,9.37
2018-06-18T01:48:30.653Z,9.60
2018-06-18T01:50:32.896Z,11.43
2018-06-18T01:52:34.998Z,8.00
2018-06-18T01:54:37.151Z,11.83
2018-06-18T01:56:39.285Z,10.30
2018-06-18T01:58:41.370Z,14.07
2018-06-18T02:00:43.520Z,10.80
2018-06-18T02:02:45.597Z,10.20
2018-06-18T02:04:47.679Z,9.10
2018-06-18T02:06:50.146Z,9.20
2018-06-18T02:08:52.217Z,12.83
2018-06-18T02:10:54.302Z,11.77
2018-06-18T02:12:56.381Z,13.50
2018-06-18T02:14:58.461Z,14.67
2018-06-18T02:17:00.525Z,10.87
2018-06-18T02:19:02.680Z,10.93
2018-06-18T02:21:04.754Z,12.90
2018-06-18T02:23:06.881Z,10.80
2018-06-18T02:25:08.952Z,10.17
2018-06-18T02:27:18.845Z,10.37
2018-06-18T02:29:26.653Z,11.87
2018-06-18T02:31:34.678Z,11.37
2018-06-18T02:33:42.373Z,12.07
2018-06-18T02:35:50.204Z,10.97
2018-06-18T02:37:58.231Z,10.43
2018-06-18T02:40:06.121Z,12.00
2018-06-18T02:42:08.209Z,11.43
2018-06-18T02:44:10.321Z,15.03
2018-06-18T02:46:12.437Z,17.23
2018-06-18T02:48:14.510Z,14.50
2018-06-18T02:50:16.622Z,11.70
2018-06-18T02:52:18.705Z,11.23
2018-06-18T02:54:20.782Z,12.53
2018-06-18T02:56:28.998Z,14.27
2018-06-18T02:58:31.122Z,11.50
2018-06-18T03:00:33.252Z,11.07
2018-06-18T03:02:35.351Z,11.93
2018-06-18T03:04:37.423Z,11.90
2018-06-18T03:06:39.531Z,11.23
2018-06-18T03:08:42.022Z,12.00
2018-06-18T03:10:44.130Z,12.73
2018-06-18T03:12:46.222Z,14.27
2018-06-18T03:14:48.358Z,13.23
2018-06-18T03:16:50.467Z,13.57
2018-06-18T03:18:58.417Z,11.97
2018-06-18T03:21:06.192Z,15.93
2018-06-18T03:23:13.997Z,15.60
2018-06-18T03:25:21.773Z,12.57
2018-06-18T03:27:29.642Z,13.23
2018-06-18T03:29:33.435Z,14.10
2018-06-18T03:31:35.514Z,13.83
2018-06-18T03:33:37.599Z,12.53
2018-06-18T03:35:39.725Z,12.47
2018-06-18T03:37:41.821Z,11.43
2018-06-18T03:39:43.937Z,13.87
2018-06-18T03:41:49.022Z,12.60
2018-06-18T03:43:56.377Z,13.43
2018-06-18T03:45:58.458Z,12.53
2018-06-18T03:48:08.787Z,12.83
2018-06-18T03:50:10.879Z,12.73
2018-06-18T03:52:12.950Z,12.50
2018-06-18T03:54:15.040Z,11.83
2018-06-18T03:56:17.225Z,14.77
2018-06-18T03:58:19.235Z,15.23
2018-06-18T04:00:21.810Z,16.03
2018-06-18T04:02:42.442Z,12.40
2018-06-18T04:05:51.977Z,13.73
2018-06-18T04:07:58.481Z,14.30
2018-06-18T04:11:03.817Z,12.73
2018-06-18T04:13:06.234Z,12.70
2018-06-18T04:15:08.360Z,12.60
2018-06-18T04:17:10.494Z,12.90
2018-06-18T04:19:12.679Z,19.20
2018-06-18T04:21:14.760Z,13.03
2018-06-18T04:23:17.265Z,13.43
2018-06-18T04:25:19.338Z,12.50
2018-06-18T04:27:21.394Z,12.93
2018-06-18T04:29:23.494Z,13.70
2018-06-18T04:31:25.570Z,12.47
2018-06-18T04:33:27.806Z,14.73
2018-06-18T04:35:30.161Z,12.60
2018-06-18T04:37:32.250Z,13.33
2018-06-18T04:39:34.494Z,15.97
2018-06-18T04:41:41.215Z,14.07
2018-06-18T04:43:49.149Z,13.43
2018-06-18T04:45:56.893Z,13.40
2018-06-18T04:48:04.858Z,15.37
2018-06-18T04:50:12.671Z,13.63
2018-06-18T04:52:14.942Z,12.20
2018-06-18T04:54:17.100Z,14.93
2018-06-18T04:56:19.264Z,13.63
2018-06-18T04:58:21.409Z,13.60
2018-06-18T05:01:30.973Z,13.80
2018-06-18T05:03:33.064Z,12.60
2018-06-18T05:05:35.350Z,14.27
2018-06-18T05:07:37.695Z,13.57
2018-06-18T05:09:52.022Z,16.70
2018-06-18T05:11:54.294Z,14.10
2018-06-18T05:13:56.389Z,13.73
2018-06-18T05:15:58.583Z,12.83
2018-06-18T05:18:00.877Z,14.63
2018-06-18T05:20:03.136Z,13.33
2018-06-18T05:22:05.222Z,14.40
2018-06-18T05:24:07.325Z,13.10
2018-06-18T05:26:09.448Z,19.13
2018-06-18T05:28:11.584Z,16.37
2018-06-18T05:30:16.529Z,14.40
2018-06-18T05:32:18.619Z,16.83
2018-06-18T05:34:22.770Z,15.57
2018-06-18T05:36:24.881Z,11.97
2018-06-18T05:38:29.473Z,14.77
2018-06-18T05:40:31.565Z,14.70
2018-06-18T05:42:33.666Z,14.60
2018-06-18T05:44:35.763Z,14.80
2018-06-18T05:46:38.032Z,15.40
2018-06-18T05:48:40.135Z,15.60
2018-06-18T05:50:42.234Z,13.67
2018-06-18T05:52:44.324Z,13.37
2018-06-18T05:54:46.390Z,13.03
2018-06-18T05:56:48.846Z,15.13
2018-06-18T05:58:50.914Z,14.20
2018-06-18T06:00:52.998Z,15.87
2018-06-18T06:02:55.106Z,17.30
2018-06-18T06:04:57.237Z,12.30
2018-06-18T06:06:59.296Z,14.60
2018-06-18T06:09:01.672Z,14.13
2018-06-18T06:11:03.747Z,16.27
2018-06-18T06:13:06.644Z,16.50
2018-06-18T06:15:08.958Z,15.07
2018-06-18T06:17:11.204Z,11.13
2018-06-18T06:19:13.299Z,11.07
2018-06-18T06:21:15.476Z,10.90
2018-06-18T06:23:17.649Z,14.30
2018-06-18T06:25:19.730Z,11.07
2018-06-18T06:27:21.806Z,11.77
2018-06-18T06:29:23.902Z,10.90
2018-06-18T06:31:25.977Z,13.37
2018-06-18T06:33:28.349Z,12.10
2018-06-18T06:35:32.946Z,15.77
2018-06-18T06:37:35.100Z,11.47
2018-06-18T06:39:37.236Z,12.13
2018-06-18T06:41:41.995Z,11.63
2018-06-18T06:43:44.253Z,11.27
2018-06-18T06:45:46.399Z,12.33
2018-06-18T06:47:51.547Z,9.87
2018-06-18T06:49:57.623Z,9.93
2018-06-18T06:51:59.788Z,11.33
2018-06-18T06:54:01.954Z,9.80
2018-06-18T06:56:04.199Z,13.47
2018-06-18T06:58:06.384Z,9.30
2018-06-18T07:00:08.502Z,9.70
2018-06-18T07:02:10.624Z,11.97
2018-06-18T07:04:12.744Z,8.30
2018-06-18T07:06:15.102Z,9.70
2018-06-18T07:08:17.242Z,14.27
2018-06-18T07:10:20.452Z,7.13
2018-06-18T07:12:22.730Z,13.07
2018-06-18T07:14:24.861Z,9.03
2018-06-18T07:16:27.950Z,10.20
2018-06-18T07:18:30.869Z,8.87
2018-06-18T07:20:33.257Z,8.30
2018-06-18T07:22:37.069Z,12.80
2018-06-18T07:24:39.170Z,7.07
2018-06-18T07:26:41.375Z,8.30
2018-06-18T07:28:45.761Z,11.83
2018-06-18T07:30:47.998Z,11.00
2018-06-18T07:32:50.181Z,10.23
2018-06-18T07:34:52.330Z,10.37
2018-06-18T07:36:54.513Z,10.40
2018-06-18T07:38:56.714Z,12.00
2018-06-18T07:40:59.567Z,12.13
2018-06-18T07:43:01.910Z,13.20
2018-06-18T07:45:04.110Z,13.30
2018-06-18T07:47:06.236Z,12.47
2018-06-18T07:49:08.402Z,12.60
2018-06-18T07:51:10.576Z,9.73
2018-06-18T07:53:12.751Z,9.67
2018-06-18T07:55:15.110Z,9.57
2018-06-18T07:57:17.299Z,10.57
2018-06-18T07:59:19.409Z,9.40
2018-06-18T08:01:21.541Z,10.87
2018-06-18T08:03:23.713Z,10.80
2018-06-18T08:05:25.838Z,8.90
2018-06-18T08:07:27.954Z,9.13
2018-06-18T08:09:30.391Z,8.73
2018-06-18T08:11:32.530Z,11.53
2018-06-18T08:13:34.743Z,14.60
2018-06-18T08:15:36.878Z,12.57
2018-06-18T08:17:39.002Z,10.93
2018-06-18T08:19:41.141Z,12.50
2018-06-18T08:21:43.265Z,9.07
2018-06-18T08:23:45.408Z,11.83
2018-06-18T08:25:47.537Z,9.63
2018-06-18T08:27:49.665Z,11.77
2018-06-18T08:29:51.814Z,12.13
2018-06-18T08:31:53.948Z,9.07
2018-06-18T08:33:56.195Z,12.20
2018-06-18T08:35:58.855Z,9.07
2018-06-18T08:38:00.997Z,10.43
2018-06-18T08:40:03.202Z,9.50
2018-06-18T08:42:05.538Z,10.93
2018-06-18T08:44:07.658Z,9.83
2018-06-18T08:46:09.855Z,9.57
2018-06-18T08:48:16.602Z,12.60
2018-06-18T08:50:24.569Z,10.53
2018-06-18T08:52:32.468Z,12.70
2018-06-18T08:54:40.362Z,7.07
2018-06-18T08:56:48.380Z,10.53
2018-06-18T08:58:56.375Z,11.77
2018-06-18T09:01:04.406Z,10.00
2018-06-18T09:03:10.488Z,20.67
2018-06-18T09:05:12.689Z,9.47
2018-06-18T09:07:15.840Z,13.30
2018-06-18T09:09:17.980Z,11.10
2018-06-18T09:11:20.166Z,10.30
2018-06-18T09:13:22.722Z,9.90
2018-06-18T09:15:24.885Z,8.87
2018-06-18T09:17:27.111Z,12.67
2018-06-18T09:19:29.246Z,12.47
2018-06-18T09:21:31.780Z,11.20
2018-06-18T09:23:33.933Z,14.83
2018-06-18T09:25:39.442Z,13.83
2018-06-18T09:27:41.580Z,13.90
2018-06-18T09:29:49.459Z,7.70
2018-06-18T09:31:51.575Z,10.10
2018-06-18T09:33:53.729Z,12.23
2018-06-18T09:35:55.916Z,18.90
2018-06-18T09:37:58.053Z,17.90
2018-06-18T09:40:00.348Z,17.40
2018-06-18T09:42:02.923Z,17.27
2018-06-18T09:44:05.066Z,12.80
2018-06-18T09:46:07.236Z,12.17
2018-06-18T09:48:09.439Z,11.60
2018-06-18T09:50:17.199Z,17.50
2018-06-18T09:52:25.137Z,12.33
2018-06-18T09:55:34.780Z,14.63
2018-06-18T09:57:42.700Z,15.80
2018-06-18T09:59:50.759Z,13.67
2018-06-18T10:01:52.936Z,14.00
2018-06-18T10:03:55.057Z,14.60
2018-06-18T10:05:57.259Z,15.30
2018-06-18T10:07:59.416Z,19.90
2018-06-18T10:10:01.610Z,16.10
2018-06-18T10:12:03.786Z,18.07
2018-06-18T10:14:08.483Z,14.70
2018-06-18T10:16:10.679Z,14.23
2018-06-18T10:18:12.831Z,14.07
2018-06-18T10:20:14.990Z,14.33
2018-06-18T10:22:17.247Z,15.60
2018-06-18T10:24:19.465Z,12.03
2018-06-18T10:26:21.722Z,14.10
2018-06-18T10:28:23.985Z,13.27
2018-06-18T10:30:26.106Z,12.67
2018-06-18T10:32:33.960Z,12.10
2018-06-18T10:34:41.948Z,12.63
2018-06-18T10:36:49.936Z,12.07
2018-06-18T10:38:57.706Z,12.07
2018-06-18T10:41:05.926Z,11.90
2018-06-18T10:43:13.793Z,12.80
2018-06-18T10:45:15.924Z,14.13
2018-06-18T10:47:18.119Z,13.10
2018-06-18T10:49:20.242Z,14.73
2018-06-18T10:51:22.410Z,12.90
2018-06-18T10:53:24.531Z,12.93
2018-06-18T10:55:26.702Z,14.93
2018-06-18T10:57:28.796Z,12.27
2018-06-18T10:59:30.953Z,13.50
2018-06-18T11:01:33.596Z,12.30
2018-06-18T11:03:35.773Z,11.23
2018-06-18T11:05:43.839Z,11.43
2018-06-18T11:07:46.010Z,11.70
2018-06-18T11:09:48.121Z,13.47
2018-06-18T11:11:50.942Z,11.53
2018-06-18T11:13:53.172Z,11.30
2018-06-18T11:15:55.488Z,12.20
2018-06-18T11:18:03.294Z,12.17
2018-06-18T11:21:08.953Z,14.97
2018-06-18T11:23:17.014Z,13.60
2018-06-18T11:25:24.979Z,12.97
2018-06-18T11:27:27.275Z,12.93
2018-06-18T11:29:29.481Z,11.50
2018-06-18T11:31:31.688Z,10.73
2018-06-18T11:33:33.846Z,9.10
2018-06-18T11:35:36.053Z,10.37
2018-06-18T11:37:38.213Z,9.60
2018-06-18T11:39:40.438Z,8.37
2018-06-18T11:41:42.576Z,8.33
2018-06-18T11:43:44.812Z,9.47
2018-06-18T11:45:47.119Z,9.37
2018-06-18T11:47:54.206Z,9.90
2018-06-18T11:49:56.313Z,9.20
2018-06-18T11:51:58.549Z,12.20
2018-06-18T11:54:00.710Z,8.60
2018-06-18T11:56:02.873Z,7.93
2018-06-18T11:58:05.314Z,8.23
2018-06-18T12:00:13.271Z,8.60
2018-06-18T12:02:21.190Z,8.10
2018-06-18T12:04:29.237Z,7.70
2018-06-18T12:06:36.990Z,8.00
2018-06-18T12:08:45.086Z,7.40
2018-06-18T12:10:48.323Z,8.70
2018-06-18T12:12:50.496Z,7.47
2018-06-18T12:14:52.684Z,7.20
2018-06-18T12:16:54.902Z,6.27
2018-06-18T12:18:57.074Z,9.33
2018-06-18T12:20:59.238Z,7.60
2018-06-18T12:23:01.954Z,7.23
2018-06-18T12:25:04.114Z,7.00
2018-06-18T12:27:07.222Z,7.70
2018-06-18T12:29:09.444Z,8.00
2018-06-18T12:31:11.578Z,8.03
2018-06-18T12:33:13.730Z,7.73
2018-06-18T12:35:15.894Z,7.93
2018-06-18T12:37:18.055Z,7.23
2018-06-18T12:39:20.189Z,8.10
2018-06-18T12:41:22.368Z,7.57
2018-06-18T12:43:26.582Z,8.37
2018-06-18T12:45:35.359Z,8.57
2018-06-18T12:47:43.247Z,7.57
2018-06-18T12:49:51.307Z,8.33
2018-06-18T12:51:59.175Z,8.53
2018-06-18T12:54:07.200Z,7.77
2018-06-18T12:56:15.170Z,7.80
2018-06-18T12:58:17.327Z,7.73
2018-06-18T13:00:19.514Z,9.17
2018-06-18T13:02:56.070Z,7.40
2018-06-18T13:04:59.682Z,7.70
2018-06-18T13:07:02.052Z,7.57
2018-06-18T13:09:06.601Z,8.83
2018-06-18T13:11:08.747Z,7.67
2018-06-18T13:13:10.943Z,7.60
2018-06-18T13:15:13.201Z,9.00
2018-06-18T13:17:15.418Z,8.33
2018-06-18T13:19:17.580Z,7.57
2018-06-18T13:21:19.734Z,8.23
2018-06-18T13:23:21.893Z,7.67
2018-06-18T13:25:24.314Z,8.60
2018-06-18T13:27:32.446Z,7.63
2018-06-18T13:29:34.629Z,7.60
2018-06-18T13:31:36.845Z,8.80
2018-06-18T13:33:39.339Z,8.67
2018-06-18T13:35:41.489Z,9.33
2018-06-18T13:37:49.521Z,11.60
2018-06-18T13:39:57.603Z,8.03
2018-06-18T13:42:05.510Z,8.03
2018-06-18T13:44:13.408Z,8.50
2018-06-18T13:46:21.244Z,7.63
2018-06-18T13:48:29.271Z,8.00
2018-06-18T13:50:31.474Z,8.13
2018-06-18T13:52:33.825Z,8.10
2018-06-18T13:54:35.912Z,8.17
2018-06-18T13:56:38.078Z,9.17
2018-06-18T13:58:40.254Z,9.60
2018-06-18T14:00:42.394Z,10.73
2018-06-18T14:02:44.566Z,9.80
2018-06-18T14:04:46.733Z,9.70
2018-06-18T14:06:48.865Z,11.10
2018-06-18T14:08:51.071Z,11.57
2018-06-18T14:10:53.327Z,10.30
2018-06-18T14:12:55.554Z,10.60
2018-06-18T14:14:57.689Z,11.20
2018-06-18T14:16:59.929Z,9.90
2018-06-18T14:19:06.678Z,9.67
2018-06-18T14:21:08.834Z,11.30
2018-06-18T14:23:10.998Z,11.93
2018-06-18T14:25:13.601Z,12.40
2018-06-18T14:27:15.696Z,13.33
2018-06-18T14:29:23.506Z,12.33
2018-06-18T14:31:31.765Z,10.87
2018-06-18T14:33:39.803Z,10.70
2018-06-18T14:35:47.835Z,11.70
2018-06-18T14:37:55.858Z,15.20
2018-06-18T14:40:04.351Z,12.13
2018-06-18T14:42:07.611Z,12.50
2018-06-18T14:44:09.786Z,14.20
2018-06-18T14:46:11.954Z,14.10
2018-06-18T14:48:14.118Z,12.33
2018-06-18T14:50:16.246Z,11.33
2018-06-18T14:52:18.745Z,12.07
2018-06-18T14:54:20.872Z,13.60
2018-06-18T14:56:26.066Z,12.23
2018-06-18T14:58:28.201Z,13.00
2018-06-18T15:00:32.034Z,11.17
2018-06-18T15:02:34.363Z,12.67
2018-06-18T15:04:36.455Z,14.10
2018-06-18T15:06:38.694Z,13.40
2018-06-18T15:08:40.851Z,12.47
2018-06-18T15:10:48.680Z,12.10
2018-06-18T15:12:52.449Z,13.93
2018-06-18T15:15:00.183Z,16.67
2018-06-18T15:17:02.314Z,12.37
2018-06-18T15:19:04.448Z,12.00
2018-06-18T15:21:06.671Z,12.77
2018-06-18T15:23:09.331Z,11.70
2018-06-18T15:25:13.675Z,13.70
2018-06-18T15:27:15.822Z,12.97
2018-06-18T15:29:17.939Z,13.93
2018-06-18T15:31:20.093Z,13.10
2018-06-18T15:33:22.373Z,15.80
2018-06-18T15:35:24.789Z,11.93
2018-06-18T15:37:26.963Z,12.17
2018-06-18T15:39:29.330Z,12.93
2018-06-18T15:41:31.456Z,13.37
2018-06-18T15:43:33.868Z,12.57
2018-06-18T15:45:36.034Z,12.07
2018-06-18T15:47:38.210Z,11.53
2018-06-18T15:49:40.345Z,14.43
2018-06-18T15:51:42.650Z,11.47
2018-06-18T15:53:44.866Z,12.13
2018-06-18T15:55:47.033Z,11.00
2018-06-18T15:57:49.162Z,10.97
2018-06-18T15:59:51.370Z,10.90
2018-06-18T16:01:53.694Z,10.13
2018-06-18T16:04:14.099Z,10.53
2018-06-18T16:06:16.350Z,8.53
2018-06-18T16:08:18.541Z,9.30
2018-06-18T16:10:20.761Z,8.73
2018-06-18T16:12:23.314Z,10.43
2018-06-18T16:14:25.493Z,9.17
2018-06-18T16:16:27.738Z,9.17
2018-06-18T16:18:29.929Z,12.93
2018-06-18T16:20:32.295Z,9.90
2018-06-18T16:22:34.426Z,8.37
2018-06-18T16:24:36.567Z,8.10
2018-06-18T16:26:38.729Z,9.37
2018-06-18T16:28:42.037Z,8.10
2018-06-18T16:30:45.624Z,9.03
2018-06-18T16:32:47.862Z,11.00
2018-06-18T16:34:50.024Z,10.13
2018-06-18T16:36:52.226Z,10.00
2018-06-18T16:38:54.554Z,12.33
2018-06-18T16:40:56.682Z,10.37
2018-06-18T16:42:58.805Z,9.10
2018-06-18T16:45:00.945Z,11.03
2018-06-18T16:47:03.082Z,9.53
2018-06-18T16:49:05.594Z,8.77
2018-06-18T16:51:07.729Z,10.07
2018-06-18T16:53:09.857Z,10.70
2018-06-18T16:55:12.141Z,9.93
2018-06-18T16:57:14.309Z,9.17
2018-06-18T16:59:16.480Z,9.50
2018-06-18T17:01:18.645Z,10.43
2018-06-18T17:03:20.795Z,10.23
2018-06-18T17:05:23.050Z,9.03
2018-06-18T17:07:25.785Z,15.03
2018-06-18T17:09:27.942Z,7.73
2018-06-18T17:11:30.994Z,7.97
2018-06-18T17:13:33.174Z,7.03
2018-06-18T17:15:35.374Z,9.27
2018-06-18T17:17:39.298Z,8.17
2018-06-18T17:19:41.474Z,7.50
2018-06-18T17:21:43.622Z,7.90
2018-06-18T17:23:45.849Z,7.60
2018-06-18T17:25:48.006Z,8.00
2018-06-18T17:27:50.144Z,7.83
2018-06-18T17:29:52.303Z,9.10
2018-06-18T17:31:54.814Z,8.93
2018-06-18T17:33:56.930Z,8.53
2018-06-18T17:36:00.124Z,8.60
2018-06-18T17:38:02.382Z,8.17
2018-06-18T17:40:04.669Z,10.13
2018-06-18T17:42:06.930Z,8.53
2018-06-18T17:44:09.352Z,8.00
2018-06-18T17:46:11.598Z,10.20
2018-06-18T17:48:13.788Z,8.17
2018-06-18T17:50:15.878Z,8.00
2018-06-18T17:52:18.001Z,9.80
2018-06-18T17:54:20.159Z,9.13
2018-06-18T17:56:22.384Z,8.27
2018-06-18T17:58:24.530Z,8.93
2018-06-18T18:00:26.698Z,9.20
2018-06-18T18:02:28.879Z,13.50
2018-06-18T18:04:31.061Z,9.93
2018-06-18T18:06:33.232Z,10.43
2018-06-18T18:08:35.464Z,8.00
2018-06-18T18:10:37.621Z,8.00
2018-06-18T18:12:39.781Z,9.20
2018-06-18T18:14:41.901Z,8.77
2018-06-18T18:16:44.053Z,10.90
2018-06-18T18:18:46.223Z,11.17
2018-06-18T18:20:48.378Z,11.67
2018-06-18T18:22:50.517Z,15.80
2018-06-18T18:24:52.686Z,13.83
2018-06-18T18:29:03.810Z,13.13
2018-06-18T18:31:05.965Z,12.37
2018-06-18T18:33:10.996Z,13.20
2018-06-18T18:35:13.190Z,14.40
2018-06-18T18:37:16.054Z,14.47
2018-06-18T18:39:18.289Z,15.00
2018-06-18T18:41:21.250Z,14.23
2018-06-18T18:43:23.386Z,14.00
2018-06-18T18:45:25.640Z,14.57
2018-06-18T18:47:27.722Z,13.97
2018-06-18T18:49:29.858Z,14.50
2018-06-18T18:51:32.018Z,14.70
2018-06-18T18:53:34.157Z,14.50
2018-06-18T18:55:50.598Z,13.57
2018-06-18T18:58:04.337Z,14.90
2018-06-18T19:00:06.810Z,15.23
2018-06-18T19:02:08.962Z,14.27
2018-06-18T19:04:16.516Z,14.10
2018-06-18T19:06:18.808Z,20.20
2018-06-18T19:08:26.221Z,15.03
2018-06-18T19:10:30.673Z,16.07
2018-06-18T19:12:32.854Z,16.53
2018-06-18T19:14:34.978Z,14.90
2018-06-18T19:16:37.138Z,14.17
2018-06-18T19:18:43.522Z,15.33
2018-06-18T19:20:50.030Z,15.60
2018-06-18T19:22:52.165Z,16.30
2018-06-18T19:24:54.320Z,15.63
2018-06-18T19:26:56.441Z,17.43
2018-06-18T19:28:58.701Z,14.97
2018-06-18T19:31:19.118Z,17.13
2018-06-18T19:33:25.577Z,14.80
2018-06-18T19:35:27.758Z,15.37
2018-06-18T19:37:29.926Z,16.77
2018-06-18T19:39:35.877Z,16.60
2018-06-18T19:41:38.010Z,15.53
2018-06-18T19:43:40.209Z,15.90
2018-06-18T19:45:45.728Z,14.73
2018-06-18T19:47:53.016Z,15.37
2018-06-18T19:49:55.257Z,14.00
2018-06-18T19:51:57.421Z,14.47
2018-06-18T19:54:00.203Z,15.40
2018-06-18T19:56:02.412Z,15.27
2018-06-18T19:58:04.666Z,14.40
2018-06-18T20:00:06.862Z,15.90
2018-06-18T20:02:09.009Z,14.30
2018-06-18T20:04:11.594Z,16.97
2018-06-18T20:06:13.738Z,15.30
2018-06-18T20:08:19.435Z,16.97
2018-06-18T20:10:22.662Z,15.03
2018-06-18T20:12:24.780Z,14.47
2018-06-18T20:14:27.609Z,16.53
2018-06-18T20:16:29.791Z,16.47
2018-06-18T20:18:31.974Z,14.87
2018-06-18T20:20:34.153Z,15.47
2018-06-18T20:22:36.311Z,15.63
2018-06-18T20:24:40.103Z,16.20
2018-06-18T20:26:42.271Z,16.90
2018-06-18T20:28:44.626Z,15.93
2018-06-18T20:30:47.698Z,16.57
2018-06-18T20:32:50.039Z,17.57
2018-06-18T20:34:52.906Z,18.00
2018-06-18T20:36:55.058Z,15.73
2018-06-18T20:38:57.251Z,15.30
2018-06-18T20:40:59.630Z,15.90
2018-06-18T20:43:01.954Z,16.20
2018-06-18T20:45:04.332Z,15.93
2018-06-18T20:47:06.543Z,18.60
2018-06-18T20:49:10.944Z,14.63
2018-06-18T20:51:13.137Z,14.33
2018-06-18T20:53:15.300Z,16.00
2018-06-18T20:55:17.438Z,15.20
2018-06-18T20:57:19.607Z,16.30
2018-06-18T20:59:21.770Z,17.30
2018-06-18T21:01:23.899Z,14.60
2018-06-18T21:03:26.063Z,14.90
2018-06-18T21:05:28.207Z,14.47
2018-06-18T21:07:30.514Z,15.00
2018-06-18T21:09:32.665Z,13.27
2018-06-18T21:11:34.846Z,15.40
2018-06-18T21:13:36.994Z,14.13
2018-06-18T21:15:39.192Z,14.20
2018-06-18T21:17:42.409Z,14.67
2018-06-18T21:19:44.571Z,13.60
2018-06-18T21:21:46.906Z,15.10
2018-06-18T21:23:49.230Z,13.87
2018-06-18T21:25:51.373Z,15.30
2018-06-18T21:27:53.510Z,14.53
2018-06-18T21:29:55.658Z,14.87
2018-06-18T21:31:57.797Z,15.83
2018-06-18T21:34:00.251Z,16.23
2018-06-18T21:36:02.387Z,13.97
2018-06-18T21:38:04.556Z,16.07
2018-06-18T21:40:06.673Z,12.80
2018-06-18T21:42:08.918Z,13.37
2018-06-18T21:44:14.841Z,14.87
2018-06-18T21:46:17.034Z,14.23
2018-06-18T21:48:19.202Z,13.90
2018-06-18T21:50:21.329Z,11.70
2018-06-18T21:52:23.458Z,14.70
2018-06-18T21:54:25.609Z,12.60
2018-06-18T21:56:27.760Z,12.43
2018-06-18T21:58:29.919Z,11.87
2018-06-18T22:00:38.705Z,13.43
2018-06-18T22:02:40.783Z,13.70
2018-06-18T22:04:42.962Z,15.90
2018-06-18T22:06:45.141Z,12.90
2018-06-18T22:08:47.366Z,13.93
2018-06-18T22:10:49.585Z,17.20
2018-06-18T22:12:51.650Z,13.53
2018-06-18T22:14:53.771Z,16.33
2018-06-18T22:16:55.906Z,14.97
2018-06-18T22:18:58.024Z,12.40
2018-06-18T22:21:00.138Z,15.10
2018-06-18T22:23:02.282Z,14.27
2018-06-18T22:25:04.443Z,15.70
2018-06-18T22:27:06.901Z,15.23
2018-06-18T22:29:09.005Z,16.40
2018-06-18T22:31:11.153Z,14.90
2018-06-18T22:33:13.282Z,16.10
2018-06-18T22:35:15.439Z,18.33
2018-06-18T22:37:17.648Z,18.30
2018-06-18T22:39:19.758Z,15.13
2018-06-18T22:41:21.963Z,14.80
2018-06-18T22:43:24.193Z,14.90
2018-06-18T22:45:26.314Z,16.07
2018-06-18T22:47:28.450Z,17.20
2018-06-18T22:49:30.590Z,18.90
2018-06-18T22:51:32.707Z,16.13
2018-06-18T22:53:34.850Z,16.30
2018-06-18T22:55:37.092Z,17.40
2018-06-18T22:57:39.222Z,15.87
2018-06-18T22:59:41.408Z,14.17
2018-06-18T23:01:43.559Z,19.60
2018-06-18T23:03:45.641Z,18.27
2018-06-18T23:05:47.844Z,13.60
2018-06-18T23:07:50.111Z,17.80
2018-06-18T23:09:52.337Z,14.43
2018-06-18T23:11:54.472Z,14.80
2018-06-18T23:13:56.598Z,15.47
2018-06-18T23:15:59.349Z,16.60
2018-06-18T23:18:01.568Z,19.73
2018-06-18T23:20:03.709Z,14.77
2018-06-18T23:22:05.847Z,17.37
2018-06-18T23:24:07.996Z,20.60
2018-06-18T23:26:10.098Z,14.90
2018-06-18T23:28:12.231Z,14.40
2018-06-18T23:30:14.358Z,14.70
2018-06-18T23:32:16.530Z,15.70
2018-06-18T23:34:18.672Z,15.00
2018-06-18T23:36:20.865Z,18.40
2018-06-18T23:38:23.011Z,16.07
2018-06-18T23:40:25.122Z,20.10
2018-06-18T23:42:27.538Z,18.63
2018-06-18T23:44:29.622Z,19.47
2018-06-18T23:46:31.753Z,19.57
2018-06-18T23:48:33.842Z,17.50
2018-06-18T23:50:35.969Z,22.83
2018-06-18T23:52:38.102Z,23.03
2018-06-18T23:54:40.206Z,20.50
2018-06-18T23:56:42.285Z,19.83
2018-06-18T23:58:45.011Z,19.40
