createdAt,value
2023-03-21T00:00:57.888Z,5.40
2023-03-21T00:04:03.766Z,4.78
2023-03-21T00:07:09.654Z,5.82
2023-03-21T00:10:19.707Z,5.40
2023-03-21T00:13:33.552Z,4.97
2023-03-21T00:16:39.907Z,5.65
2023-03-21T00:19:46.871Z,5.72
2023-03-21T00:22:53.225Z,6.03
2023-03-21T00:25:59.083Z,5.10
2023-03-21T00:29:07.509Z,5.70
2023-03-21T00:32:13.583Z,5.30
2023-03-21T00:35:53.605Z,5.30
2023-03-21T00:38:46.458Z,5.47
2023-03-21T00:41:52.694Z,4.97
2023-03-21T00:45:02.389Z,5.35
2023-03-21T00:48:08.695Z,5.30
2023-03-21T00:51:16.083Z,6.35
2023-03-21T00:54:21.894Z,5.88
2023-03-21T00:57:38.004Z,5.55
2023-03-21T01:00:47.477Z,5.18
2023-03-21T01:04:03.601Z,5.55
2023-03-21T01:07:09.829Z,5.00
2023-03-21T01:10:15.698Z,4.82
2023-03-21T01:13:24.756Z,4.97
2023-03-21T01:16:33.570Z,4.85
2023-03-21T01:19:51.047Z,4.88
2023-03-21T01:26:02.953Z,5.03
2023-03-21T01:29:09.025Z,4.90
2023-03-21T01:32:17.623Z,4.97
2023-03-21T01:35:23.783Z,5.50
2023-03-21T01:38:31.431Z,5.22
2023-03-21T01:41:45.673Z,5.10
2023-03-21T01:45:04.696Z,5.53
2023-03-21T01:51:34.021Z,5.35
2023-03-21T01:54:42.026Z,4.90
2023-03-21T01:58:04.449Z,4.93
2023-03-21T02:01:16.750Z,6.07
2023-03-21T02:04:30.725Z,6.63
2023-03-21T02:07:59.598Z,5.03
2023-03-21T02:11:06.771Z,5.40
2023-03-21T02:14:28.886Z,4.68
2023-03-21T02:17:53.098Z,4.78
2023-03-21T02:21:23.702Z,5.13
2023-03-21T02:25:01.245Z,4.43
2023-03-21T02:28:13.208Z,4.88
2023-03-21T02:31:27.394Z,6.15
2023-03-21T02:34:47.569Z,5.22
2023-03-21T02:38:01.081Z,5.78
2023-03-21T02:41:18.367Z,5.20
2023-03-21T02:44:27.844Z,5.80
2023-03-21T02:47:36.987Z,4.82
2023-03-21T02:50:46.585Z,5.13
2023-03-21T02:54:23.647Z,5.75
2023-03-21T02:57:31.349Z,5.60
2023-03-21T03:00:45.804Z,5.78
2023-03-21T03:03:58.422Z,5.13
2023-03-21T03:07:13.977Z,5.63
2023-03-21T03:10:30.008Z,6.80
2023-03-21T03:13:46.321Z,6.68
2023-03-21T03:16:57.473Z,6.03
2023-03-21T03:20:16.158Z,6.05
2023-03-21T03:23:29.415Z,6.07
2023-03-21T03:26:40.016Z,6.20
2023-03-21T03:29:48.265Z,5.97
2023-03-21T03:33:00.494Z,6.15
2023-03-21T03:36:07.593Z,6.40
2023-03-21T03:39:17.000Z,6.07
2023-03-21T03:42:32.129Z,6.20
2023-03-21T03:45:47.527Z,5.65
2023-03-21T03:48:55.692Z,7.10
2023-03-21T03:52:05.308Z,5.55
2023-03-21T03:55:35.792Z,5.53
2023-03-21T03:58:51.374Z,5.97
2023-03-21T04:02:02.189Z,5.82
2023-03-21T04:05:08.524Z,7.13
2023-03-21T04:08:14.340Z,6.07
2023-03-21T04:11:24.073Z,7.00
2023-03-21T04:14:44.086Z,6.32
2023-03-21T04:17:51.854Z,6.97
2023-03-21T04:20:58.316Z,8.52
2023-03-21T04:24:07.768Z,6.25
2023-03-21T04:27:14.198Z,6.57
2023-03-21T04:30:26.499Z,6.47
2023-03-21T04:33:50.886Z,6.55
2023-03-21T04:36:57.292Z,5.90
2023-03-21T04:40:06.590Z,6.15
2023-03-21T04:43:12.545Z,7.43
2023-03-21T04:46:21.781Z,5.80
2023-03-21T04:49:29.237Z,5.13
2023-03-21T04:52:35.138Z,5.97
2023-03-21T04:55:41.052Z,5.80
2023-03-21T04:58:47.026Z,5.70
2023-03-21T05:01:57.196Z,5.32
2023-03-21T05:05:03.304Z,5.53
2023-03-21T05:08:10.072Z,5.82
2023-03-21T05:11:17.346Z,5.40
2023-03-21T05:14:24.437Z,5.90
2023-03-21T05:17:33.114Z,4.72
2023-03-21T05:20:38.923Z,5.93
2023-03-21T05:23:44.631Z,6.90
2023-03-21T05:26:56.597Z,6.38
2023-03-21T05:30:08.833Z,6.70
2023-03-21T05:33:17.851Z,5.28
2023-03-21T05:36:23.579Z,6.15
2023-03-21T05:39:29.579Z,5.88
2023-03-21T05:42:47.561Z,6.22
2023-03-21T05:45:58.683Z,7.00
2023-03-21T05:49:10.465Z,5.38
2023-03-21T05:52:16.741Z,5.50
2023-03-21T05:55:24.364Z,5.45
2023-03-21T05:58:31.132Z,6.03
2023-03-21T06:01:37.206Z,6.65
2023-03-21T06:04:53.840Z,5.35
2023-03-21T06:08:00.291Z,6.05
2023-03-21T06:11:06.687Z,5.70
2023-03-21T06:14:14.305Z,5.00
2023-03-21T06:17:21.742Z,5.70
2023-03-21T06:20:35.253Z,6.30
2023-03-21T06:23:48.054Z,6.07
2023-03-21T06:26:53.812Z,5.57
2023-03-21T06:30:01.087Z,5.95
2023-03-21T06:33:12.697Z,6.00
2023-03-21T06:36:21.695Z,5.93
2023-03-21T06:39:27.939Z,6.60
2023-03-21T06:42:33.651Z,6.30
2023-03-21T06:45:46.607Z,6.00
2023-03-21T06:48:52.631Z,6.07
2023-03-21T06:52:01.673Z,6.65
2023-03-21T06:55:07.706Z,6.25
2023-03-21T06:58:13.715Z,5.93
2023-03-21T07:01:19.339Z,5.90
2023-03-21T07:04:38.809Z,5.72
2023-03-21T07:07:51.952Z,5.93
2023-03-21T07:11:00.510Z,6.07
2023-03-21T07:14:07.253Z,6.13
2023-03-21T07:17:13.282Z,6.50
2023-03-21T07:20:19.281Z,5.75
2023-03-21T07:23:28.627Z,6.63
2023-03-21T07:26:34.696Z,5.90
2023-03-21T07:29:42.322Z,6.43
2023-03-21T07:32:48.887Z,5.50
2023-03-21T07:35:54.704Z,5.05
2023-03-21T07:39:03.164Z,5.20
2023-03-21T07:45:22.454Z,5.97
2023-03-21T07:48:28.586Z,5.88
2023-03-21T07:51:35.856Z,6.40
2023-03-21T07:54:44.256Z,6.70
2023-03-21T08:00:55.927Z,5.30
2023-03-21T08:04:01.843Z,4.93
2023-03-21T08:07:07.533Z,6.28
2023-03-21T08:10:16.931Z,5.50
2023-03-21T08:13:23.431Z,5.22
2023-03-21T08:16:29.376Z,4.65
2023-03-21T08:19:35.249Z,4.93
2023-03-21T08:22:42.125Z,4.63
2023-03-21T08:25:54.394Z,4.70
2023-03-21T08:29:00.195Z,5.45
2023-03-21T08:32:06.033Z,4.80
2023-03-21T08:35:12.923Z,4.40
2023-03-21T08:38:18.350Z,4.03
2023-03-21T08:41:27.312Z,4.97
2023-03-21T08:44:32.854Z,3.70
2023-03-21T08:47:38.918Z,4.28
2023-03-21T08:50:44.840Z,4.07
2023-03-21T08:53:51.477Z,5.55
2023-03-21T08:56:59.792Z,4.60
2023-03-21T09:00:08.114Z,4.60
2023-03-21T09:03:14.284Z,4.70
2023-03-21T09:06:20.567Z,5.07
2023-03-21T09:09:26.016Z,5.20
2023-03-21T09:12:34.202Z,4.22
2023-03-21T09:15:40.791Z,4.97
2023-03-21T09:18:50.930Z,6.70
2023-03-21T09:21:57.852Z,6.38
2023-03-21T09:25:07.794Z,7.35
2023-03-21T09:28:16.849Z,7.78
2023-03-21T09:31:24.154Z,6.80
2023-03-21T09:34:30.026Z,7.45
2023-03-21T09:37:38.659Z,6.95
2023-03-21T09:40:53.679Z,7.40
2023-03-21T09:44:08.463Z,7.03
2023-03-21T09:47:21.189Z,7.30
2023-03-21T09:50:29.039Z,8.55
2023-03-21T09:53:37.126Z,7.72
2023-03-21T09:56:44.380Z,7.90
2023-03-21T09:59:54.853Z,7.55
2023-03-21T10:03:03.539Z,8.07
2023-03-21T10:06:16.223Z,7.85
2023-03-21T10:09:24.928Z,8.27
2023-03-21T10:12:32.429Z,7.20
2023-03-21T10:15:40.846Z,7.82
2023-03-21T10:18:47.726Z,6.82
2023-03-21T10:22:03.851Z,5.97
2023-03-21T10:25:11.266Z,6.60
2023-03-21T10:28:20.111Z,6.82
2023-03-21T10:31:30.374Z,6.75
2023-03-21T10:34:39.809Z,6.40
2023-03-21T10:37:45.396Z,6.50
2023-03-21T10:40:51.342Z,6.68
2023-03-21T10:44:10.955Z,7.13
2023-03-21T10:47:23.916Z,5.13
2023-03-21T10:50:33.184Z,5.55
2023-03-21T10:53:39.944Z,4.97
2023-03-21T10:56:48.444Z,4.03
2023-03-21T11:03:03.931Z,4.45
2023-03-21T11:06:11.414Z,4.70
2023-03-21T11:09:18.394Z,4.63
2023-03-21T11:12:32.544Z,4.53
2023-03-21T11:15:44.484Z,4.00
2023-03-21T11:18:59.838Z,3.72
2023-03-21T11:22:08.842Z,3.72
2023-03-21T11:25:23.334Z,3.50
2023-03-21T11:28:33.818Z,3.78
2023-03-21T11:31:43.685Z,4.63
2023-03-21T11:34:53.653Z,4.57
2023-03-21T11:37:59.925Z,4.30
2023-03-21T11:41:06.193Z,4.03
2023-03-21T11:44:26.834Z,3.95
2023-03-21T11:47:33.053Z,4.47
2023-03-21T11:50:43.489Z,3.58
2023-03-21T11:53:50.986Z,3.72
2023-03-21T11:56:58.023Z,3.60
2023-03-21T12:00:06.461Z,3.70
2023-03-21T12:03:22.054Z,4.18
2023-03-21T12:06:32.643Z,3.50
2023-03-21T12:09:41.134Z,3.72
2023-03-21T12:15:55.534Z,4.60
2023-03-21T12:19:08.214Z,4.22
2023-03-21T12:22:20.774Z,4.40
2023-03-21T12:25:30.359Z,3.85
2023-03-21T12:28:42.656Z,4.47
2023-03-21T12:31:53.259Z,4.82
2023-03-21T12:35:13.834Z,4.38
2023-03-21T12:38:26.697Z,4.13
2023-03-21T12:41:36.309Z,4.20
2023-03-21T12:44:44.943Z,4.45
2023-03-21T12:47:53.228Z,5.10
2023-03-21T12:50:59.981Z,4.00
2023-03-21T12:54:16.967Z,3.95
2023-03-21T12:57:24.662Z,4.30
2023-03-21T13:00:32.502Z,3.90
2023-03-21T13:03:40.784Z,3.70
2023-03-21T13:06:47.013Z,4.10
2023-03-21T13:09:55.628Z,5.05
2023-03-21T13:13:05.553Z,4.63
2023-03-21T13:16:16.023Z,4.30
2023-03-21T13:19:24.301Z,4.38
2023-03-21T13:22:32.000Z,4.40
2023-03-21T13:25:42.773Z,4.55
2023-03-21T13:28:50.553Z,4.78
2023-03-21T13:31:57.813Z,4.93
2023-03-21T13:35:05.264Z,5.05
2023-03-21T13:38:14.646Z,5.03
2023-03-21T13:41:25.313Z,4.88
2023-03-21T13:44:35.768Z,4.82
2023-03-21T13:47:43.815Z,4.30
2023-03-21T13:54:03.480Z,4.57
2023-03-21T13:57:24.082Z,4.65
2023-03-21T14:00:31.188Z,3.72
2023-03-21T14:03:38.147Z,3.22
2023-03-21T14:06:47.949Z,4.68
2023-03-21T14:09:55.497Z,4.05
2023-03-21T14:13:03.908Z,3.80
2023-03-21T14:16:13.112Z,3.22
2023-03-21T14:19:18.949Z,3.22
2023-03-21T14:22:25.024Z,3.17
2023-03-21T14:25:40.755Z,3.40
2023-03-21T14:28:54.668Z,3.40
2023-03-21T14:32:01.272Z,5.60
2023-03-21T14:35:07.355Z,7.25
2023-03-21T14:38:22.466Z,4.65
2023-03-21T14:41:29.165Z,4.97
2023-03-21T14:44:53.841Z,5.00
2023-03-21T14:48:04.658Z,4.30
2023-03-21T14:51:13.459Z,4.35
2023-03-21T14:54:20.678Z,5.03
2023-03-21T14:57:29.160Z,4.18
2023-03-21T15:03:48.104Z,5.43
2023-03-21T15:06:55.307Z,4.80
2023-03-21T15:10:04.183Z,4.82
2023-03-21T15:13:18.118Z,5.43
2023-03-21T15:16:24.752Z,4.55
2023-03-21T15:19:37.390Z,5.47
2023-03-21T15:22:44.159Z,5.53
2023-03-21T15:25:50.124Z,4.93
2023-03-21T15:28:59.259Z,5.35
2023-03-21T15:32:07.499Z,4.43
2023-03-21T15:35:19.126Z,4.93
2023-03-21T15:38:26.139Z,5.00
2023-03-21T15:41:32.936Z,5.05
2023-03-21T15:44:38.876Z,4.15
2023-03-21T15:47:54.300Z,4.55
2023-03-21T15:51:04.607Z,4.53
2023-03-21T15:54:16.243Z,4.15
2023-03-21T15:57:24.327Z,4.35
2023-03-21T16:00:34.678Z,4.22
2023-03-21T16:03:41.935Z,4.20
2023-03-21T16:06:59.790Z,4.85
2023-03-21T16:10:06.442Z,4.47
2023-03-21T16:13:14.186Z,4.90
2023-03-21T16:16:21.576Z,4.53
2023-03-21T16:19:30.206Z,4.82
2023-03-21T16:25:44.902Z,4.88
2023-03-21T16:28:51.175Z,4.80
2023-03-21T16:31:57.182Z,4.78
2023-03-21T16:35:03.526Z,4.63
2023-03-21T16:38:09.543Z,4.18
2023-03-21T16:41:18.535Z,4.50
2023-03-21T16:44:24.228Z,4.60
2023-03-21T16:47:30.227Z,4.78
2023-03-21T16:50:36.598Z,4.60
2023-03-21T16:53:42.777Z,4.68
2023-03-21T16:56:53.217Z,4.72
2023-03-21T16:59:59.053Z,4.70
2023-03-21T17:03:05.476Z,5.38
2023-03-21T17:06:16.165Z,5.00
2023-03-21T17:09:23.074Z,4.97
2023-03-21T17:12:31.616Z,4.68
2023-03-21T17:18:42.299Z,6.28
2023-03-21T17:21:48.345Z,6.57
2023-03-21T17:24:54.295Z,10.00
2023-03-21T17:28:03.140Z,11.63
2023-03-21T17:31:10.178Z,10.52
2023-03-21T17:34:16.332Z,13.45
2023-03-21T17:37:22.474Z,13.50
2023-03-21T17:40:29.354Z,13.13
2023-03-21T17:43:37.682Z,14.05
2023-03-21T17:49:48.884Z,15.35
2023-03-21T17:52:56.948Z,15.55
2023-03-21T17:56:02.811Z,14.82
2023-03-21T17:59:14.240Z,15.38
2023-03-21T18:02:21.128Z,14.85
2023-03-21T18:05:27.842Z,14.88
2023-03-21T18:08:34.131Z,14.68
2023-03-21T18:11:40.508Z,14.73
2023-03-21T18:14:49.123Z,14.65
2023-03-21T18:17:54.878Z,15.68
2023-03-21T18:21:01.120Z,16.58
2023-03-21T18:24:07.757Z,16.65
2023-03-21T18:27:14.370Z,16.98
2023-03-21T18:30:45.108Z,16.80
2023-03-21T18:33:50.646Z,17.70
2023-03-21T18:36:56.585Z,16.45
2023-03-21T18:40:08.031Z,16.55
2023-03-21T18:43:59.398Z,18.25
2023-03-21T18:46:47.305Z,16.17
2023-03-21T18:53:19.228Z,16.75
2023-03-21T18:57:19.477Z,16.60
2023-03-21T18:59:50.992Z,16.25
2023-03-21T19:03:17.209Z,16.00
2023-03-21T19:06:26.114Z,14.55
2023-03-21T19:09:32.317Z,14.20
2023-03-21T19:12:38.279Z,12.95
2023-03-21T19:15:44.199Z,13.25
2023-03-21T19:18:56.586Z,13.95
2023-03-21T19:22:02.704Z,13.35
2023-03-21T19:25:09.657Z,13.38
2023-03-21T19:28:15.477Z,13.73
2023-03-21T19:31:21.647Z,12.25
2023-03-21T19:34:30.781Z,13.57
2023-03-21T19:37:36.544Z,13.40
2023-03-21T19:40:43.060Z,13.63
2023-03-21T19:43:54.792Z,12.80
2023-03-21T19:47:01.811Z,13.07
2023-03-21T19:53:36.188Z,13.52
2023-03-21T19:56:47.069Z,13.20
2023-03-21T19:59:55.118Z,14.32
2023-03-21T20:03:01.245Z,13.65
2023-03-21T20:06:10.704Z,13.70
2023-03-21T20:09:50.485Z,14.13
2023-03-21T20:12:41.916Z,12.85
2023-03-21T20:15:48.411Z,13.35
2023-03-21T20:18:55.030Z,12.95
2023-03-21T20:22:19.354Z,12.00
2023-03-21T20:25:30.082Z,11.60
2023-03-21T20:28:38.110Z,12.07
2023-03-21T20:31:43.818Z,11.53
2023-03-21T20:34:49.667Z,13.00
2023-03-21T20:38:00.052Z,12.70
2023-03-21T20:41:06.401Z,10.27
2023-03-21T20:47:38.513Z,13.15
2023-03-21T20:50:44.946Z,12.15
2023-03-21T20:53:53.890Z,11.82
2023-03-21T20:56:59.838Z,11.05
2023-03-21T21:00:09.466Z,10.73
2023-03-21T21:03:16.369Z,11.02
2023-03-21T21:06:23.194Z,11.85
2023-03-21T21:09:31.717Z,10.65
2023-03-21T21:12:39.523Z,10.10
2023-03-21T21:15:45.935Z,11.10
2023-03-21T21:18:52.210Z,10.85
2023-03-21T21:21:58.320Z,11.85
2023-03-21T21:25:07.118Z,11.25
2023-03-21T21:28:12.891Z,11.60
2023-03-21T21:31:20.358Z,10.93
2023-03-21T21:34:26.432Z,11.07
2023-03-21T21:37:34.287Z,11.40
2023-03-21T21:40:43.270Z,10.05
2023-03-21T21:43:48.966Z,10.95
2023-03-21T21:46:55.151Z,10.60
2023-03-21T21:50:01.054Z,9.60
2023-03-21T21:53:07.817Z,9.32
2023-03-21T21:56:16.823Z,9.27
2023-03-21T21:59:24.915Z,9.02
2023-03-21T22:02:31.001Z,9.85
2023-03-21T22:05:36.770Z,8.80
2023-03-21T22:08:47.567Z,8.60
2023-03-21T22:11:57.123Z,8.80
2023-03-21T22:15:03.201Z,8.68
2023-03-21T22:18:09.210Z,8.82
2023-03-21T22:21:15.941Z,8.98
2023-03-21T22:24:21.798Z,10.02
2023-03-21T22:27:30.055Z,8.88
2023-03-21T22:30:35.828Z,8.90
2023-03-21T22:33:41.454Z,8.38
2023-03-21T22:36:50.580Z,8.20
2023-03-21T22:39:56.588Z,8.82
2023-03-21T22:43:05.059Z,9.48
2023-03-21T22:49:16.013Z,8.15
2023-03-21T22:52:21.621Z,7.85
2023-03-21T22:55:27.498Z,8.15
2023-03-21T22:58:35.772Z,8.07
2023-03-21T23:01:42.258Z,8.00
2023-03-21T23:04:48.401Z,8.35
2023-03-21T23:07:54.454Z,7.35
2023-03-21T23:11:00.137Z,8.57
2023-03-21T23:14:09.246Z,8.40
2023-03-21T23:17:16.819Z,8.18
2023-03-21T23:20:23.103Z,8.27
2023-03-21T23:23:29.771Z,7.88
2023-03-21T23:26:36.428Z,8.00
2023-03-21T23:29:45.839Z,7.60
2023-03-21T23:32:51.702Z,8.13
2023-03-21T23:35:58.475Z,8.45
2023-03-21T23:39:04.393Z,7.63
2023-03-21T23:42:10.090Z,8.15
2023-03-21T23:45:18.482Z,8.65
2023-03-21T23:51:29.180Z,8.40
2023-03-21T23:54:34.755Z,8.68
2023-03-21T23:57:44.293Z,8.82
