createdAt,value
2019-02-09T00:00:07.459Z,0.00
2019-02-09T00:01:07.470Z,0.00
2019-02-09T00:02:08.302Z,0.00
2019-02-09T00:03:07.407Z,0.00
2019-02-09T00:04:07.311Z,0.00
2019-02-09T00:05:08.236Z,0.00
2019-02-09T00:06:07.242Z,0.00
2019-02-09T00:07:07.206Z,0.00
2019-02-09T00:08:07.178Z,0.00
2019-02-09T00:09:07.164Z,0.00
2019-02-09T00:10:09.742Z,0.00
2019-02-09T00:11:07.075Z,0.00
2019-02-09T00:12:07.044Z,0.00
2019-02-09T00:13:07.738Z,0.00
2019-02-09T00:14:06.976Z,0.00
2019-02-09T00:15:06.969Z,0.00
2019-02-09T00:16:06.919Z,0.00
2019-02-09T00:17:06.876Z,0.00
2019-02-09T00:18:06.851Z,0.00
2019-02-09T00:19:06.811Z,0.00
2019-02-09T00:20:06.817Z,0.00
2019-02-09T00:21:06.753Z,0.00
2019-02-09T00:22:06.712Z,0.00
2019-02-09T00:23:06.676Z,0.00
2019-02-09T00:24:06.641Z,0.00
2019-02-09T00:25:06.610Z,0.00
2019-02-09T00:26:06.601Z,0.00
2019-02-09T00:27:06.548Z,0.00
2019-02-09T00:28:06.511Z,0.00
2019-02-09T00:29:06.479Z,0.00
2019-02-09T00:30:06.449Z,0.00
2019-02-09T00:31:06.433Z,0.00
2019-02-09T00:32:06.383Z,0.00
2019-02-09T00:33:06.347Z,0.00
2019-02-09T00:34:06.310Z,0.00
2019-02-09T00:35:06.279Z,0.00
2019-02-09T00:36:06.271Z,0.00
2019-02-09T00:37:06.215Z,0.00
2019-02-09T00:38:06.741Z,0.00
2019-02-09T00:39:06.148Z,0.00
2019-02-09T00:40:06.118Z,0.00
2019-02-09T00:41:06.111Z,0.00
2019-02-09T00:42:06.048Z,0.00
2019-02-09T00:43:06.739Z,0.00
2019-02-09T00:44:05.983Z,0.00
2019-02-09T00:45:05.948Z,0.00
2019-02-09T00:46:06.005Z,0.00
2019-02-09T00:47:05.885Z,0.00
2019-02-09T00:48:05.848Z,0.00
2019-02-09T00:49:05.819Z,0.00
2019-02-09T00:50:05.784Z,0.00
2019-02-09T00:51:05.809Z,0.00
2019-02-09T00:52:05.715Z,0.00
2019-02-09T00:53:05.685Z,0.00
2019-02-09T00:54:05.650Z,0.00
2019-02-09T00:55:05.621Z,0.00
2019-02-09T00:56:05.614Z,0.00
2019-02-09T00:57:05.551Z,0.00
2019-02-09T00:58:05.517Z,0.00
2019-02-09T00:59:05.487Z,0.00
2019-02-09T01:00:05.454Z,0.00
2019-02-09T01:01:05.442Z,0.00
2019-02-09T01:02:05.428Z,0.00
2019-02-09T01:03:05.354Z,0.00
2019-02-09T01:04:05.318Z,0.00
2019-02-09T01:05:06.241Z,0.00
2019-02-09T01:06:05.274Z,0.00
2019-02-09T01:07:05.224Z,0.00
2019-02-09T01:08:05.202Z,0.00
2019-02-09T01:09:05.151Z,0.00
2019-02-09T01:10:05.121Z,0.00
2019-02-09T01:11:05.107Z,0.00
2019-02-09T01:12:05.054Z,0.00
2019-02-09T01:13:05.034Z,0.00
2019-02-09T01:14:04.984Z,0.00
2019-02-09T01:15:05.744Z,0.00
2019-02-09T01:16:04.941Z,0.00
2019-02-09T01:17:04.885Z,0.00
2019-02-09T01:18:04.848Z,0.00
2019-02-09T01:19:04.817Z,0.00
2019-02-09T01:20:04.784Z,0.00
2019-02-09T01:21:04.772Z,0.00
2019-02-09T01:22:04.718Z,0.00
2019-02-09T01:23:04.683Z,0.00
2019-02-09T01:24:04.681Z,0.00
2019-02-09T01:25:04.614Z,0.00
2019-02-09T01:26:04.604Z,0.00
2019-02-09T01:27:04.555Z,0.00
2019-02-09T01:28:04.571Z,0.00
2019-02-09T01:29:04.481Z,0.00
2019-02-09T01:30:04.451Z,0.00
2019-02-09T01:31:04.434Z,0.00
2019-02-09T01:32:04.381Z,0.00
2019-02-09T01:33:04.347Z,0.00
2019-02-09T01:34:04.317Z,0.00
2019-02-09T01:35:04.280Z,0.00
2019-02-09T01:36:04.274Z,0.00
2019-02-09T01:37:04.210Z,0.00
2019-02-09T01:38:04.177Z,0.00
2019-02-09T01:39:04.145Z,0.00
2019-02-09T01:40:04.122Z,0.00
2019-02-09T01:41:04.099Z,0.00
2019-02-09T01:42:04.068Z,0.00
2019-02-09T01:43:04.011Z,0.00
2019-02-09T01:44:03.981Z,0.00
2019-02-09T01:45:03.945Z,0.00
2019-02-09T01:46:03.913Z,0.00
2019-02-09T01:47:03.903Z,0.00
2019-02-09T01:48:03.842Z,0.00
2019-02-09T01:49:04.747Z,0.00
2019-02-09T01:50:03.778Z,0.00
2019-02-09T01:51:03.740Z,0.00
2019-02-09T01:52:03.729Z,0.00
2019-02-09T01:53:03.677Z,0.00
2019-02-09T01:54:03.649Z,0.00
2019-02-09T01:55:03.674Z,0.00
2019-02-09T01:56:03.573Z,0.00
2019-02-09T01:57:03.562Z,0.00
2019-02-09T01:58:03.517Z,0.00
2019-02-09T01:59:03.476Z,0.00
2019-02-09T02:00:10.414Z,0.00
2019-02-09T02:01:03.401Z,0.00
2019-02-09T02:02:03.392Z,0.00
2019-02-09T02:03:03.341Z,0.00
2019-02-09T02:04:03.302Z,0.00
2019-02-09T02:05:03.271Z,0.00
2019-02-09T02:06:03.236Z,0.00
2019-02-09T02:07:03.226Z,0.00
2019-02-09T02:08:03.177Z,0.00
2019-02-09T02:09:03.138Z,0.00
2019-02-09T02:10:03.101Z,0.00
2019-02-09T02:11:03.074Z,0.00
2019-02-09T02:12:03.140Z,0.00
2019-02-09T02:13:03.001Z,0.00
2019-02-09T02:14:03.007Z,0.00
2019-02-09T02:15:02.938Z,0.00
2019-02-09T02:16:02.923Z,0.00
2019-02-09T02:17:02.890Z,0.00
2019-02-09T02:18:02.837Z,0.00
2019-02-09T02:19:02.863Z,0.00
2019-02-09T02:20:02.770Z,0.00
2019-02-09T02:21:02.734Z,0.00
2019-02-09T02:22:03.661Z,0.00
2019-02-09T02:23:02.672Z,0.00
2019-02-09T02:24:02.638Z,0.00
2019-02-09T02:25:02.611Z,0.00
2019-02-09T02:26:02.574Z,0.00
2019-02-09T02:27:02.563Z,0.00
2019-02-09T02:28:02.501Z,0.00
2019-02-09T02:29:02.470Z,0.00
2019-02-09T02:30:02.442Z,0.00
2019-02-09T02:31:02.415Z,0.00
2019-02-09T02:32:03.161Z,0.00
2019-02-09T02:33:02.343Z,0.00
2019-02-09T02:34:02.338Z,0.00
2019-02-09T02:35:02.272Z,0.00
2019-02-09T02:36:02.759Z,0.00
2019-02-09T02:37:02.224Z,0.00
2019-02-09T02:38:02.171Z,0.00
2019-02-09T02:39:02.148Z,0.00
2019-02-09T02:40:02.105Z,0.00
2019-02-09T02:41:02.081Z,0.00
2019-02-09T02:42:02.062Z,0.00
2019-02-09T02:43:02.006Z,0.00
2019-02-09T02:44:01.970Z,0.00
2019-02-09T02:45:01.934Z,0.00
2019-02-09T02:46:01.905Z,0.00
2019-02-09T02:47:03.661Z,0.00
2019-02-09T02:48:01.843Z,0.00
2019-02-09T02:49:01.826Z,0.00
2019-02-09T02:50:01.783Z,0.00
2019-02-09T02:51:01.770Z,0.00
2019-02-09T02:52:01.813Z,0.00
2019-02-09T02:53:02.256Z,0.00
2019-02-09T02:54:01.737Z,0.00
2019-02-09T02:55:02.166Z,0.00
2019-02-09T02:56:01.614Z,0.00
2019-02-09T02:57:01.646Z,0.00
2019-02-09T02:58:01.629Z,0.00
2019-02-09T02:59:02.258Z,0.00
2019-02-09T03:00:01.441Z,0.00
2019-02-09T03:01:01.480Z,0.00
2019-02-09T03:02:01.392Z,0.00
2019-02-09T03:03:01.347Z,0.00
2019-02-09T03:04:01.306Z,0.00
2019-02-09T03:05:01.268Z,0.00
2019-02-09T03:06:01.240Z,0.00
2019-02-09T03:07:01.246Z,0.00
2019-02-09T03:08:01.179Z,0.00
2019-02-09T03:09:01.139Z,0.00
2019-02-09T03:10:01.101Z,0.00
2019-02-09T03:11:01.072Z,0.00
2019-02-09T03:12:01.037Z,0.00
2019-02-09T03:13:01.029Z,0.00
2019-02-09T03:14:00.973Z,0.00
2019-02-09T03:15:00.937Z,0.00
2019-02-09T03:16:00.906Z,0.00
2019-02-09T03:17:00.870Z,0.00
2019-02-09T03:18:00.862Z,0.00
2019-02-09T03:19:01.773Z,0.00
2019-02-09T03:20:00.778Z,0.00
2019-02-09T03:21:00.791Z,0.00
2019-02-09T03:22:00.708Z,0.00
2019-02-09T03:23:00.697Z,0.00
2019-02-09T03:24:00.642Z,0.00
2019-02-09T03:25:00.605Z,0.00
2019-02-09T03:26:00.574Z,0.00
2019-02-09T03:27:00.546Z,0.00
2019-02-09T03:28:00.534Z,0.00
2019-02-09T03:29:00.476Z,0.00
2019-02-09T03:30:00.442Z,0.00
2019-02-09T03:31:00.407Z,0.00
2019-02-09T03:32:00.382Z,0.00
2019-02-09T03:33:00.388Z,0.00
2019-02-09T03:34:01.265Z,0.00
2019-02-09T03:35:00.279Z,0.00
2019-02-09T03:36:00.246Z,0.00
2019-02-09T03:37:00.210Z,0.00
2019-02-09T03:38:00.816Z,0.00
2019-02-09T03:39:00.759Z,0.00
2019-02-09T03:40:00.312Z,0.00
2019-02-09T03:41:00.078Z,0.00
2019-02-09T03:42:00.045Z,0.00
2019-02-09T03:43:00.295Z,0.00
2019-02-09T03:44:00.758Z,0.00
2019-02-09T03:44:59.948Z,0.00
2019-02-09T03:45:59.913Z,0.00
2019-02-09T03:46:59.892Z,0.00
2019-02-09T03:47:59.887Z,0.00
2019-02-09T03:49:00.670Z,0.00
2019-02-09T03:49:59.788Z,0.00
2019-02-09T03:50:59.765Z,0.00
2019-02-09T03:51:59.719Z,0.00
2019-02-09T03:52:59.713Z,0.00
2019-02-09T03:53:59.663Z,0.00
2019-02-09T03:54:59.619Z,0.00
2019-02-09T03:55:59.600Z,0.00
2019-02-09T03:56:59.556Z,0.00
2019-02-09T03:57:59.567Z,0.00
2019-02-09T03:58:59.495Z,0.00
2019-02-09T03:59:59.491Z,0.00
2019-02-09T04:00:59.425Z,0.00
2019-02-09T04:01:59.398Z,0.00
2019-02-09T04:02:59.393Z,0.00
2019-02-09T04:03:59.330Z,0.00
2019-02-09T04:04:59.305Z,0.00
2019-02-09T04:05:59.312Z,0.00
2019-02-09T04:06:59.236Z,0.00
2019-02-09T04:07:59.225Z,0.00
2019-02-09T04:08:59.170Z,0.00
2019-02-09T04:09:59.137Z,0.00
2019-02-09T04:10:59.114Z,0.00
2019-02-09T04:11:59.073Z,0.00
2019-02-09T04:12:59.194Z,0.00
2019-02-09T04:13:59.006Z,0.00
2019-02-09T04:14:58.971Z,0.00
2019-02-09T04:15:58.951Z,0.00
2019-02-09T04:16:59.770Z,0.00
2019-02-09T04:17:58.906Z,0.00
2019-02-09T04:18:58.841Z,0.00
2019-02-09T04:19:58.809Z,0.00
2019-02-09T04:20:58.824Z,0.00
2019-02-09T04:21:58.759Z,0.00
2019-02-09T04:22:58.799Z,0.00
2019-02-09T04:23:58.681Z,0.00
2019-02-09T04:24:58.644Z,0.00
2019-02-09T04:25:58.614Z,0.00
2019-02-09T04:26:58.584Z,0.00
2019-02-09T04:27:58.561Z,0.00
2019-02-09T04:28:58.539Z,0.00
2019-02-09T04:29:58.485Z,0.00
2019-02-09T04:31:05.479Z,0.00
2019-02-09T04:31:58.429Z,0.00
2019-02-09T04:32:58.393Z,0.00
2019-02-09T04:33:59.282Z,0.00
2019-02-09T04:34:59.285Z,0.00
2019-02-09T04:35:58.301Z,0.00
2019-02-09T04:36:58.278Z,0.00
2019-02-09T04:37:58.226Z,0.00
2019-02-09T04:38:58.222Z,0.00
2019-02-09T04:39:58.188Z,0.00
2019-02-09T04:40:58.782Z,0.00
2019-02-09T04:41:58.106Z,0.00
2019-02-09T04:42:58.101Z,0.00
2019-02-09T04:43:58.055Z,0.00
2019-02-09T04:44:58.004Z,0.00
2019-02-09T04:45:57.981Z,0.00
2019-02-09T04:46:57.935Z,0.00
2019-02-09T04:47:58.784Z,0.00
2019-02-09T04:48:57.900Z,0.00
2019-02-09T04:49:57.843Z,0.00
2019-02-09T04:50:57.808Z,0.00
2019-02-09T04:51:58.777Z,0.00
2019-02-09T04:52:57.741Z,0.00
2019-02-09T04:53:58.270Z,0.00
2019-02-09T04:54:57.689Z,0.00
2019-02-09T04:55:58.288Z,0.00
2019-02-09T04:56:57.614Z,0.00
2019-02-09T04:57:57.579Z,0.00
2019-02-09T04:58:57.574Z,0.00
2019-02-09T04:59:57.521Z,0.00
2019-02-09T05:00:57.488Z,0.00
2019-02-09T05:01:57.449Z,0.00
2019-02-09T05:02:57.424Z,0.00
2019-02-09T05:03:57.408Z,0.00
2019-02-09T05:04:57.355Z,0.00
2019-02-09T05:05:57.359Z,0.00
2019-02-09T05:06:57.300Z,0.00
2019-02-09T05:07:57.269Z,0.00
2019-02-09T05:08:57.246Z,0.00
2019-02-09T05:09:57.192Z,0.00
2019-02-09T05:10:57.164Z,0.00
2019-02-09T05:11:57.143Z,0.00
2019-02-09T05:12:57.099Z,0.00
2019-02-09T05:13:57.084Z,0.00
2019-02-09T05:14:57.033Z,0.00
2019-02-09T05:15:57.004Z,0.00
2019-02-09T05:16:56.968Z,0.00
2019-02-09T05:17:56.939Z,0.00
2019-02-09T05:18:56.930Z,0.00
2019-02-09T05:19:56.870Z,0.00
2019-02-09T05:20:57.777Z,0.00
2019-02-09T05:21:56.807Z,0.00
2019-02-09T05:22:56.773Z,0.00
2019-02-09T05:23:56.768Z,0.00
2019-02-09T05:24:56.716Z,0.00
2019-02-09T05:25:56.675Z,0.00
2019-02-09T05:26:56.643Z,0.00
2019-02-09T05:27:56.632Z,0.00
2019-02-09T05:28:56.604Z,0.00
2019-02-09T05:29:56.544Z,0.00
2019-02-09T05:30:56.522Z,0.00
2019-02-09T05:31:56.484Z,0.00
2019-02-09T05:32:56.454Z,0.00
2019-02-09T05:33:56.446Z,0.00
2019-02-09T05:34:57.302Z,0.00
2019-02-09T05:35:56.356Z,0.00
2019-02-09T05:36:56.322Z,0.00
2019-02-09T05:37:56.294Z,0.00
2019-02-09T05:38:56.279Z,0.00
2019-02-09T05:39:56.784Z,0.00
2019-02-09T05:40:56.198Z,0.00
2019-02-09T05:41:56.776Z,0.00
2019-02-09T05:42:56.131Z,0.00
2019-02-09T05:43:56.208Z,0.00
2019-02-09T05:44:56.070Z,0.00
2019-02-09T05:45:56.031Z,0.00
2019-02-09T05:46:56.002Z,0.00
2019-02-09T05:47:55.972Z,0.00
2019-02-09T05:48:55.937Z,0.00
2019-02-09T05:49:55.929Z,0.00
2019-02-09T05:50:55.872Z,0.00
2019-02-09T05:51:55.838Z,0.00
2019-02-09T05:52:55.805Z,0.00
2019-02-09T05:53:55.778Z,0.00
2019-02-09T05:54:55.777Z,0.00
2019-02-09T05:55:55.713Z,0.00
2019-02-09T05:56:55.682Z,0.00
2019-02-09T05:57:55.737Z,0.00
2019-02-09T05:58:55.617Z,0.00
2019-02-09T05:59:55.605Z,0.00
2019-02-09T06:00:55.549Z,0.00
2019-02-09T06:01:55.518Z,0.00
2019-02-09T06:02:55.490Z,0.00
2019-02-09T06:03:55.458Z,0.00
2019-02-09T06:04:55.443Z,0.00
2019-02-09T06:05:55.396Z,0.00
2019-02-09T06:06:55.360Z,0.00
2019-02-09T06:07:55.335Z,0.00
2019-02-09T06:08:55.293Z,0.00
2019-02-09T06:09:56.190Z,0.00
2019-02-09T06:10:55.245Z,0.00
2019-02-09T06:11:55.197Z,0.00
2019-02-09T06:12:59.191Z,0.00
2019-02-09T06:13:55.128Z,0.00
2019-02-09T06:14:55.123Z,0.00
2019-02-09T06:15:55.076Z,0.00
2019-02-09T06:16:55.035Z,0.00
2019-02-09T06:17:55.002Z,0.00
2019-02-09T06:18:54.971Z,0.00
2019-02-09T06:19:54.958Z,0.00
2019-02-09T06:20:58.687Z,0.00
2019-02-09T06:21:54.869Z,0.00
2019-02-09T06:22:58.691Z,0.00
2019-02-09T06:23:54.807Z,0.00
2019-02-09T06:24:54.796Z,0.00
2019-02-09T06:25:54.762Z,0.00
2019-02-09T06:26:54.722Z,0.00
2019-02-09T06:27:54.682Z,0.00
2019-02-09T06:28:54.646Z,0.00
2019-02-09T06:29:54.632Z,0.00
2019-02-09T06:30:54.577Z,0.00
2019-02-09T06:31:54.553Z,0.00
2019-02-09T06:32:54.539Z,0.00
2019-02-09T06:33:54.487Z,0.00
2019-02-09T06:34:54.474Z,0.00
2019-02-09T06:35:54.415Z,0.00
2019-02-09T06:36:55.287Z,0.00
2019-02-09T06:37:54.353Z,0.00
2019-02-09T06:38:54.318Z,0.00
2019-02-09T06:39:54.310Z,5.63
2019-02-09T06:40:54.252Z,5.63
2019-02-09T06:41:54.257Z,5.63
2019-02-09T06:42:54.194Z,5.63
2019-02-09T06:43:54.156Z,5.63
2019-02-09T06:44:54.183Z,5.63
2019-02-09T06:45:54.094Z,5.63
2019-02-09T06:46:54.063Z,5.63
2019-02-09T06:47:54.025Z,5.63
2019-02-09T06:48:54.001Z,5.63
2019-02-09T06:49:53.982Z,5.63
2019-02-09T06:50:53.979Z,11.25
2019-02-09T06:51:53.902Z,11.25
2019-02-09T06:52:53.874Z,16.88
2019-02-09T06:53:53.829Z,16.88
2019-02-09T06:54:53.822Z,16.88
2019-02-09T06:55:53.768Z,22.50
2019-02-09T06:56:53.734Z,22.50
2019-02-09T06:57:53.709Z,16.88
2019-02-09T06:58:53.688Z,16.88
2019-02-09T06:59:53.665Z,11.25
2019-02-09T07:00:53.603Z,11.25
2019-02-09T07:01:53.576Z,11.25
2019-02-09T07:02:54.615Z,11.25
2019-02-09T07:03:53.505Z,11.25
2019-02-09T07:04:53.499Z,11.25
2019-02-09T07:05:53.441Z,16.88
2019-02-09T07:06:53.409Z,16.88
2019-02-09T07:07:53.376Z,16.88
2019-02-09T07:08:53.347Z,16.88
2019-02-09T07:09:53.355Z,16.88
2019-02-09T07:10:53.287Z,22.50
2019-02-09T07:11:53.249Z,28.13
2019-02-09T07:12:53.212Z,28.13
2019-02-09T07:13:53.180Z,33.75
2019-02-09T07:14:53.694Z,33.75
2019-02-09T07:15:53.188Z,39.38
2019-02-09T07:16:53.082Z,39.38
2019-02-09T07:20:56.699Z,39.38
2019-02-09T07:21:56.696Z,39.38
2019-02-09T07:22:56.611Z,39.38
2019-02-09T07:23:56.586Z,39.38
2019-02-09T07:24:56.548Z,39.38
2019-02-09T07:25:56.543Z,39.38
2019-02-09T07:26:56.481Z,33.75
2019-02-09T07:27:56.446Z,33.75
2019-02-09T07:28:56.476Z,33.75
2019-02-09T07:29:56.413Z,28.13
2019-02-09T07:30:56.374Z,28.13
2019-02-09T07:31:56.741Z,22.50
2019-02-09T07:32:56.286Z,22.50
2019-02-09T07:33:56.827Z,16.88
2019-02-09T07:34:56.219Z,16.88
2019-02-09T07:35:56.212Z,22.50
2019-02-09T07:36:56.834Z,28.13
2019-02-09T07:37:56.126Z,33.75
2019-02-09T07:38:56.091Z,33.75
2019-02-09T07:39:56.056Z,28.13
2019-02-09T07:40:56.050Z,33.75
2019-02-09T07:41:56.916Z,33.75
2019-02-09T07:42:56.076Z,39.38
2019-02-09T07:43:55.935Z,39.38
2019-02-09T07:44:55.897Z,39.38
2019-02-09T07:45:55.910Z,33.75
2019-02-09T07:46:55.831Z,33.75
2019-02-09T07:47:55.798Z,28.13
2019-02-09T07:48:55.764Z,22.50
2019-02-09T07:49:55.732Z,22.50
2019-02-09T07:50:55.762Z,22.50
2019-02-09T07:51:55.670Z,22.50
2019-02-09T07:52:55.637Z,28.13
2019-02-09T07:53:55.625Z,33.75
2019-02-09T07:54:55.568Z,45.00
2019-02-09T07:55:55.865Z,61.88
2019-02-09T07:56:55.504Z,78.75
2019-02-09T07:57:55.471Z,101.25
2019-02-09T07:58:55.441Z,123.75
2019-02-09T07:59:55.410Z,129.38
2019-02-09T08:00:55.415Z,140.63
2019-02-09T08:01:55.379Z,163.13
2019-02-09T08:02:55.319Z,185.63
2019-02-09T08:03:55.283Z,202.50
2019-02-09T08:04:55.244Z,225.00
2019-02-09T08:05:55.234Z,247.50
2019-02-09T08:06:55.178Z,258.75
2019-02-09T08:07:55.154Z,253.13
2019-02-09T08:08:55.112Z,241.88
2019-02-09T08:09:55.085Z,225.00
2019-02-09T08:10:55.074Z,225.00
2019-02-09T08:11:55.017Z,230.63
2019-02-09T08:12:54.986Z,230.63
2019-02-09T08:13:54.995Z,241.88
2019-02-09T08:14:54.921Z,258.75
2019-02-09T08:15:55.868Z,286.88
2019-02-09T08:16:54.856Z,309.38
2019-02-09T08:17:54.822Z,326.25
2019-02-09T08:18:54.796Z,331.88
2019-02-09T08:19:54.761Z,309.38
2019-02-09T08:20:54.766Z,286.88
2019-02-09T08:21:54.706Z,270.00
2019-02-09T08:22:54.663Z,253.13
2019-02-09T08:23:54.634Z,236.25
2019-02-09T08:24:58.241Z,225.00
2019-02-09T08:25:55.244Z,208.13
2019-02-09T08:26:55.334Z,191.25
2019-02-09T08:27:54.592Z,174.38
2019-02-09T08:28:54.649Z,146.25
2019-02-09T08:29:54.482Z,123.75
2019-02-09T08:30:56.250Z,112.50
2019-02-09T08:31:54.379Z,112.50
2019-02-09T08:32:54.401Z,123.75
2019-02-09T08:33:55.243Z,146.25
2019-02-09T08:34:54.836Z,185.63
2019-02-09T08:35:54.278Z,225.00
2019-02-09T08:36:54.247Z,264.38
2019-02-09T08:37:54.192Z,286.88
2019-02-09T08:38:54.165Z,298.13
2019-02-09T08:39:55.743Z,315.00
2019-02-09T08:40:54.099Z,315.00
2019-02-09T08:41:54.091Z,315.00
2019-02-09T08:42:54.034Z,309.38
2019-02-09T08:43:54.009Z,309.38
2019-02-09T08:44:53.971Z,303.75
2019-02-09T08:45:53.937Z,303.75
2019-02-09T08:46:54.373Z,292.50
2019-02-09T08:47:53.876Z,286.88
2019-02-09T08:48:53.851Z,281.25
2019-02-09T08:49:54.339Z,286.88
2019-02-09T08:50:53.788Z,275.63
2019-02-09T08:51:53.773Z,264.38
2019-02-09T08:52:53.719Z,264.38
2019-02-09T08:53:53.733Z,253.13
2019-02-09T08:54:53.682Z,247.50
2019-02-09T08:55:53.626Z,236.25
2019-02-09T08:56:53.641Z,230.63
2019-02-09T08:57:53.623Z,230.63
2019-02-09T08:58:53.533Z,230.63
2019-02-09T08:59:54.345Z,236.25
2019-02-09T09:00:53.471Z,241.88
2019-02-09T09:01:53.881Z,247.50
2019-02-09T09:02:53.411Z,258.75
2019-02-09T09:03:53.377Z,292.50
2019-02-09T09:04:53.350Z,343.13
2019-02-09T09:05:53.311Z,326.25
2019-02-09T09:06:53.310Z,315.00
2019-02-09T09:07:53.438Z,298.13
2019-02-09T09:08:53.219Z,292.50
2019-02-09T09:09:53.189Z,292.50
2019-02-09T09:10:53.156Z,298.13
2019-02-09T09:11:53.146Z,309.38
2019-02-09T09:12:53.091Z,315.00
2019-02-09T09:13:53.059Z,309.38
2019-02-09T09:14:53.749Z,309.38
2019-02-09T09:15:52.995Z,309.38
2019-02-09T09:16:52.990Z,309.38
2019-02-09T09:17:52.933Z,309.38
2019-02-09T09:18:52.906Z,309.38
2019-02-09T09:19:52.874Z,320.63
2019-02-09T09:20:52.871Z,331.88
2019-02-09T09:21:52.831Z,354.38
2019-02-09T09:22:52.789Z,382.50
2019-02-09T09:23:52.748Z,405.00
2019-02-09T09:24:52.718Z,405.00
2019-02-09T09:25:52.695Z,393.75
2019-02-09T09:26:52.679Z,388.13
2019-02-09T09:27:52.622Z,393.75
2019-02-09T09:28:52.595Z,410.63
2019-02-09T09:29:52.566Z,416.25
2019-02-09T09:30:52.531Z,416.25
2019-02-09T09:31:52.535Z,410.63
2019-02-09T09:32:52.476Z,365.63
2019-02-09T09:33:52.445Z,331.88
2019-02-09T09:34:52.408Z,286.88
2019-02-09T09:35:52.384Z,264.38
2019-02-09T09:41:27.901Z,320.63
2019-02-09T09:42:27.856Z,275.63
2019-02-09T09:43:27.797Z,247.50
2019-02-09T09:44:27.765Z,253.13
2019-02-09T09:45:27.736Z,236.25
2019-02-09T09:46:27.706Z,213.75
2019-02-09T09:47:27.697Z,213.75
2019-02-09T09:48:27.645Z,202.50
2019-02-09T09:49:28.114Z,196.88
2019-02-09T09:50:27.586Z,208.13
2019-02-09T09:51:27.555Z,208.13
2019-02-09T09:52:27.551Z,225.00
2019-02-09T09:53:27.497Z,230.63
2019-02-09T09:54:27.462Z,225.00
2019-02-09T09:55:27.432Z,219.38
2019-02-09T09:56:27.403Z,219.38
2019-02-09T09:57:27.388Z,219.38
2019-02-09T09:58:27.335Z,219.38
2019-02-09T09:59:27.307Z,219.38
2019-02-09T10:00:27.274Z,225.00
2019-02-09T10:01:27.243Z,225.00
2019-02-09T10:02:27.234Z,225.00
2019-02-09T10:03:27.180Z,225.00
2019-02-09T10:04:27.150Z,219.38
2019-02-09T10:05:27.122Z,225.00
2019-02-09T10:06:27.104Z,225.00
2019-02-09T10:07:27.086Z,225.00
2019-02-09T10:08:27.031Z,213.75
2019-02-09T10:09:27.004Z,230.63
2019-02-09T10:10:27.018Z,225.00
2019-02-09T10:11:26.935Z,230.63
2019-02-09T10:12:27.150Z,225.00
2019-02-09T10:13:27.623Z,219.38
2019-02-09T10:14:29.033Z,225.00
2019-02-09T10:15:26.917Z,219.38
2019-02-09T10:16:29.618Z,219.38
2019-02-09T10:17:27.166Z,213.75
2019-02-09T10:18:27.699Z,219.38
2019-02-09T10:19:27.624Z,219.38
2019-02-09T10:20:26.726Z,219.38
2019-02-09T10:21:26.635Z,219.38
2019-02-09T10:22:27.613Z,219.38
2019-02-09T10:23:26.558Z,219.38
2019-02-09T10:24:26.921Z,225.00
2019-02-09T10:25:26.501Z,219.38
2019-02-09T10:26:26.468Z,219.38
2019-02-09T10:27:26.476Z,219.38
2019-02-09T10:28:33.451Z,219.38
2019-02-09T10:29:26.379Z,219.38
2019-02-09T10:30:26.345Z,219.38
2019-02-09T10:31:26.309Z,219.38
2019-02-09T10:32:26.282Z,219.38
2019-02-09T10:33:26.274Z,225.00
2019-02-09T10:34:26.218Z,225.00
2019-02-09T10:35:26.185Z,219.38
2019-02-09T10:36:26.161Z,230.63
2019-02-09T10:37:26.125Z,225.00
2019-02-09T10:38:26.159Z,219.38
2019-02-09T10:39:26.066Z,230.63
2019-02-09T10:40:26.036Z,230.63
2019-02-09T10:41:26.004Z,225.00
2019-02-09T10:42:25.973Z,225.00
2019-02-09T10:43:25.969Z,219.38
2019-02-09T10:44:25.957Z,225.00
2019-02-09T10:45:25.883Z,225.00
2019-02-09T10:46:25.850Z,258.75
2019-02-09T10:47:25.862Z,258.75
2019-02-09T10:48:25.805Z,253.13
2019-02-09T10:49:25.804Z,247.50
2019-02-09T10:50:25.732Z,286.88
2019-02-09T10:51:25.695Z,309.38
2019-02-09T10:52:25.670Z,281.25
2019-02-09T10:53:25.677Z,309.38
2019-02-09T10:54:25.607Z,337.50
2019-02-09T10:55:25.573Z,337.50
2019-02-09T10:56:25.562Z,331.88
2019-02-09T10:57:25.519Z,320.63
2019-02-09T10:58:25.510Z,320.63
2019-02-09T10:59:25.473Z,388.13
2019-02-09T11:00:25.421Z,388.13
2019-02-09T11:01:25.393Z,399.38
2019-02-09T11:02:25.365Z,348.75
2019-02-09T11:03:25.356Z,343.13
2019-02-09T11:04:25.302Z,376.88
2019-02-09T11:05:25.271Z,337.50
2019-02-09T11:06:25.246Z,405.00
2019-02-09T11:07:25.212Z,444.38
2019-02-09T11:08:25.204Z,416.25
2019-02-09T11:09:25.152Z,393.75
2019-02-09T11:10:25.127Z,399.38
2019-02-09T11:11:25.094Z,450.00
2019-02-09T11:12:25.065Z,421.88
2019-02-09T11:13:25.044Z,337.50
2019-02-09T11:14:25.029Z,360.00
2019-02-09T11:15:24.975Z,371.25
2019-02-09T11:16:24.954Z,348.75
2019-02-09T11:17:24.918Z,393.75
2019-02-09T11:18:24.890Z,416.25
2019-02-09T11:19:24.885Z,348.75
2019-02-09T11:20:24.834Z,371.25
2019-02-09T11:21:24.805Z,455.63
2019-02-09T11:22:24.797Z,579.38
2019-02-09T11:23:24.750Z,511.88
2019-02-09T11:24:24.736Z,405.00
2019-02-09T11:25:24.688Z,348.75
2019-02-09T11:26:24.657Z,444.38
2019-02-09T11:27:24.632Z,450.00
2019-02-09T11:28:24.597Z,438.75
2019-02-09T11:29:24.592Z,405.00
2019-02-09T11:30:24.545Z,388.13
2019-02-09T11:31:24.515Z,348.75
2019-02-09T11:32:24.487Z,298.13
2019-02-09T11:33:24.453Z,275.63
2019-02-09T11:34:24.450Z,320.63
2019-02-09T11:35:24.396Z,292.50
2019-02-09T11:36:24.380Z,309.38
2019-02-09T11:37:24.339Z,298.13
2019-02-09T11:38:24.313Z,326.25
2019-02-09T11:39:24.306Z,551.25
2019-02-09T11:40:24.265Z,601.88
2019-02-09T11:41:24.232Z,545.63
2019-02-09T11:42:24.199Z,562.50
2019-02-09T11:43:24.195Z,540.00
2019-02-09T11:44:24.162Z,528.75
2019-02-09T11:45:24.112Z,568.13
2019-02-09T11:46:25.656Z,523.13
2019-02-09T11:47:24.083Z,478.13
2019-02-09T11:48:24.029Z,478.13
2019-02-09T11:49:24.020Z,461.25
2019-02-09T11:50:23.974Z,438.75
2019-02-09T11:51:23.944Z,472.50
2019-02-09T11:52:23.917Z,495.00
2019-02-09T11:53:23.888Z,416.25
2019-02-09T11:54:23.886Z,343.13
2019-02-09T11:55:23.836Z,365.63
2019-02-09T11:56:24.295Z,405.00
2019-02-09T11:57:23.778Z,376.88
2019-02-09T11:58:23.745Z,360.00
2019-02-09T11:59:23.739Z,326.25
2019-02-09T12:00:23.719Z,326.25
2019-02-09T12:01:23.663Z,393.75
2019-02-09T12:02:23.630Z,388.13
2019-02-09T12:03:23.600Z,376.88
2019-02-09T12:04:23.571Z,331.88
2019-02-09T12:05:23.710Z,281.25
2019-02-09T12:06:23.517Z,270.00
2019-02-09T12:07:23.943Z,275.63
2019-02-09T12:08:24.190Z,264.38
2019-02-09T12:09:23.433Z,253.13
2019-02-09T12:10:23.434Z,230.63
2019-02-09T12:11:23.375Z,202.50
2019-02-09T12:12:24.163Z,202.50
2019-02-09T12:13:23.315Z,225.00
2019-02-09T12:14:23.287Z,292.50
2019-02-09T12:15:24.072Z,388.13
2019-02-09T12:16:23.228Z,303.75
2019-02-09T12:17:23.203Z,275.63
2019-02-09T12:18:23.175Z,303.75
2019-02-09T12:19:23.141Z,275.63
2019-02-09T12:20:23.133Z,337.50
2019-02-09T12:21:23.155Z,326.25
2019-02-09T12:22:23.054Z,275.63
2019-02-09T12:23:23.064Z,258.75
2019-02-09T12:24:23.001Z,253.13
2019-02-09T12:25:22.996Z,258.75
2019-02-09T12:26:23.017Z,264.38
2019-02-09T12:27:22.933Z,264.38
2019-02-09T12:28:22.879Z,270.00
2019-02-09T12:29:22.852Z,303.75
2019-02-09T12:30:22.846Z,354.38
2019-02-09T12:31:22.790Z,472.50
2019-02-09T12:32:23.669Z,568.13
2019-02-09T12:33:23.479Z,551.25
2019-02-09T12:34:22.702Z,534.38
2019-02-09T12:35:22.702Z,511.88
2019-02-09T12:36:22.646Z,461.25
2019-02-09T12:37:22.614Z,433.13
2019-02-09T12:38:22.585Z,450.00
2019-02-09T12:39:22.556Z,478.13
2019-02-09T12:40:22.553Z,478.13
2019-02-09T12:41:22.496Z,489.38
2019-02-09T12:42:22.473Z,540.00
2019-02-09T12:43:22.443Z,573.75
2019-02-09T12:44:22.413Z,523.13
2019-02-09T12:45:22.412Z,365.63
2019-02-09T12:46:22.355Z,326.25
2019-02-09T12:47:22.336Z,348.75
2019-02-09T12:48:22.332Z,393.75
2019-02-09T12:49:22.274Z,433.13
2019-02-09T12:50:22.265Z,399.38
2019-02-09T12:51:22.215Z,421.88
2019-02-09T12:52:22.186Z,421.88
2019-02-09T12:53:22.159Z,388.13
2019-02-09T12:54:22.132Z,376.88
2019-02-09T12:55:22.203Z,326.25
2019-02-09T12:56:22.075Z,298.13
2019-02-09T12:57:22.048Z,264.38
2019-02-09T12:58:22.017Z,286.88
2019-02-09T12:59:22.033Z,275.63
2019-02-09T13:00:21.984Z,258.75
2019-02-09T13:01:21.934Z,360.00
2019-02-09T13:02:21.905Z,388.13
2019-02-09T13:03:21.874Z,315.00