createdAt,value
2022-11-02T00:00:00.289Z,14.73
2022-11-02T00:04:05.000Z,14.69
2022-11-02T00:08:08.180Z,14.64
2022-11-02T00:12:11.800Z,14.61
2022-11-02T00:16:18.406Z,14.56
2022-11-02T00:20:23.574Z,14.52
2022-11-02T00:24:26.732Z,14.49
2022-11-02T00:28:30.231Z,14.44
2022-11-02T00:32:33.459Z,14.41
2022-11-02T00:36:38.279Z,14.38
2022-11-02T00:40:41.251Z,14.34
2022-11-02T00:44:44.832Z,14.34
2022-11-02T00:48:47.902Z,14.36
2022-11-02T00:52:53.004Z,14.37
2022-11-02T00:56:56.129Z,14.40
2022-11-02T01:00:59.921Z,14.42
2022-11-02T01:05:03.557Z,14.47
2022-11-02T01:09:08.696Z,14.51
2022-11-02T01:13:11.989Z,14.53
2022-11-02T01:17:17.157Z,14.55
2022-11-02T01:21:20.712Z,14.57
2022-11-02T01:25:25.293Z,14.60
2022-11-02T01:29:28.808Z,14.61
2022-11-02T01:33:31.839Z,14.63
2022-11-02T01:37:35.818Z,14.65
2022-11-02T01:41:40.252Z,14.68
2022-11-02T01:45:43.788Z,14.69
2022-11-02T01:49:50.212Z,14.72
2022-11-02T01:53:56.225Z,14.73
2022-11-02T01:58:04.853Z,14.74
2022-11-02T02:02:17.199Z,14.75
2022-11-02T02:06:20.480Z,14.77
2022-11-02T02:10:24.012Z,14.77
2022-11-02T02:14:29.337Z,14.77
2022-11-02T02:18:38.955Z,14.78
2022-11-02T02:23:08.063Z,14.78
2022-11-02T02:27:17.310Z,14.77
2022-11-02T02:31:31.810Z,14.74
2022-11-02T02:35:41.224Z,14.71
2022-11-02T02:39:52.100Z,14.65
2022-11-02T02:43:57.549Z,14.62
2022-11-02T02:48:05.262Z,14.55
2022-11-02T02:52:09.664Z,14.48
2022-11-02T02:56:15.579Z,14.40
2022-11-02T03:00:20.059Z,14.31
2022-11-02T03:04:25.280Z,14.19
2022-11-02T03:08:28.468Z,14.06
2022-11-02T03:12:41.161Z,13.98
2022-11-02T03:17:04.481Z,13.88
2022-11-02T03:21:21.732Z,13.78
2022-11-02T03:25:31.140Z,13.69
2022-11-02T03:29:42.234Z,13.59
2022-11-02T03:33:51.573Z,13.50
2022-11-02T03:38:02.773Z,13.42
2022-11-02T03:42:08.442Z,13.36
2022-11-02T03:50:24.881Z,13.31
2022-11-02T03:54:42.289Z,13.32
2022-11-02T03:58:45.264Z,13.33
2022-11-02T04:02:51.107Z,13.33
2022-11-02T04:06:54.988Z,13.36
2022-11-02T04:11:17.221Z,13.43
2022-11-02T04:15:20.693Z,13.46
2022-11-02T04:19:28.560Z,13.49
2022-11-02T04:23:49.278Z,13.51
2022-11-02T04:27:54.615Z,13.52
2022-11-02T04:31:58.993Z,13.49
2022-11-02T04:36:03.154Z,13.45
2022-11-02T04:40:07.345Z,13.42
2022-11-02T04:44:13.379Z,13.43
2022-11-02T04:48:16.719Z,13.46
2022-11-02T04:52:20.246Z,13.52
2022-11-02T04:56:23.708Z,13.61
2022-11-02T05:00:28.784Z,13.71
2022-11-02T05:04:31.720Z,13.80
2022-11-02T05:08:35.343Z,13.93
2022-11-02T05:12:38.506Z,14.05
2022-11-02T05:16:43.368Z,14.16
2022-11-02T05:20:52.508Z,14.26
2022-11-02T05:24:56.078Z,14.29
2022-11-02T05:28:59.093Z,14.33
2022-11-02T05:33:04.882Z,14.34
2022-11-02T05:37:08.355Z,14.25
2022-11-02T05:41:11.859Z,14.28
2022-11-02T05:45:15.008Z,14.24
2022-11-02T05:49:20.257Z,14.26
2022-11-02T05:53:23.301Z,14.23
2022-11-02T05:57:26.809Z,14.23
2022-11-02T06:01:31.663Z,14.21
2022-11-02T06:05:36.557Z,14.26
2022-11-02T06:09:40.464Z,14.26
2022-11-02T06:13:44.249Z,14.30
2022-11-02T06:17:47.903Z,14.33
2022-11-02T06:21:52.778Z,14.36
2022-11-02T06:25:57.350Z,14.38
2022-11-02T06:30:00.771Z,14.40
2022-11-02T06:34:03.920Z,14.45
2022-11-02T06:38:08.862Z,14.49
2022-11-02T06:42:11.916Z,14.46
2022-11-02T06:46:15.571Z,14.56
2022-11-02T06:50:21.538Z,14.58
2022-11-02T06:54:26.653Z,14.61
2022-11-02T06:58:29.962Z,14.67
2022-11-02T07:02:33.044Z,14.73
2022-11-02T07:06:36.359Z,14.75
2022-11-02T07:10:41.869Z,14.87
2022-11-02T07:14:45.267Z,14.90
2022-11-02T07:18:48.353Z,14.92
2022-11-02T07:22:55.870Z,14.99
2022-11-02T07:27:00.384Z,15.06
2022-11-02T07:31:03.897Z,15.12
2022-11-02T07:35:08.197Z,15.25
2022-11-02T07:39:12.046Z,15.38
2022-11-02T07:43:16.487Z,15.52
2022-11-02T07:47:20.084Z,15.65
2022-11-02T07:51:23.603Z,15.76
2022-11-02T07:55:29.667Z,15.86
2022-11-02T07:59:34.898Z,15.98
2022-11-02T08:03:37.853Z,16.13
2022-11-02T08:07:41.278Z,16.29
2022-11-02T08:11:44.298Z,16.43
2022-11-02T08:15:52.147Z,16.51
2022-11-02T08:19:55.699Z,16.49
2022-11-02T08:23:59.146Z,16.50
2022-11-02T08:28:03.156Z,16.56
2022-11-02T08:32:08.905Z,16.61
2022-11-02T08:36:13.439Z,16.68
2022-11-02T08:40:16.880Z,16.69
2022-11-02T08:44:20.477Z,16.82
2022-11-02T08:48:25.115Z,16.92
2022-11-02T08:52:28.766Z,16.98
2022-11-02T08:56:32.198Z,17.07
2022-11-02T09:00:36.409Z,17.16
2022-11-02T09:04:41.400Z,17.27
2022-11-02T09:08:44.450Z,17.40
2022-11-02T09:12:47.929Z,17.53
2022-11-02T09:16:51.330Z,17.67
2022-11-02T09:20:56.280Z,17.83
2022-11-02T09:24:59.856Z,17.96
2022-11-02T09:29:03.192Z,18.09
2022-11-02T09:33:07.751Z,18.22
2022-11-02T09:37:13.305Z,18.37
2022-11-02T09:41:25.618Z,18.50
2022-11-02T09:45:30.825Z,18.63
2022-11-02T09:53:52.533Z,18.96
2022-11-02T09:58:01.112Z,19.28
2022-11-02T10:02:15.938Z,19.74
2022-11-02T10:06:22.806Z,20.17
2022-11-02T10:10:35.358Z,20.48
2022-11-02T10:14:45.334Z,20.76
2022-11-02T10:18:50.973Z,20.98
2022-11-02T10:22:58.547Z,21.08
2022-11-02T10:27:13.849Z,21.10
2022-11-02T10:31:25.435Z,21.01
2022-11-02T10:35:57.795Z,20.86
2022-11-02T10:40:16.364Z,20.73
2022-11-02T10:44:33.539Z,20.66
2022-11-02T10:48:50.538Z,20.76
2022-11-02T10:52:54.224Z,20.99
2022-11-02T10:56:58.448Z,21.25
2022-11-02T11:01:09.959Z,21.53
2022-11-02T11:05:14.498Z,21.73
2022-11-02T11:09:19.973Z,21.90
2022-11-02T11:22:29.953Z,21.98
2022-11-02T11:26:33.456Z,21.88
2022-11-02T11:30:59.018Z,21.86
2022-11-02T11:35:08.310Z,21.96
2022-11-02T11:39:26.138Z,22.11
2022-11-02T11:43:35.621Z,22.33
2022-11-02T11:47:41.649Z,22.55
2022-11-02T11:51:52.592Z,22.78
2022-11-02T11:55:58.963Z,22.96
2022-11-02T12:00:05.427Z,23.11
2022-11-02T12:04:10.048Z,23.19
2022-11-02T12:08:42.342Z,23.28
2022-11-02T12:12:58.357Z,23.39
2022-11-02T12:17:23.804Z,23.48
2022-11-02T12:21:40.226Z,23.51
2022-11-02T12:25:59.185Z,23.49
2022-11-02T12:30:16.920Z,23.35
2022-11-02T12:34:52.861Z,23.19
2022-11-02T12:39:04.592Z,22.97
2022-11-02T12:43:28.412Z,22.75
2022-11-02T12:47:54.343Z,22.52
2022-11-02T12:52:08.858Z,22.35
2022-11-02T12:56:19.569Z,22.25
2022-11-02T13:00:25.402Z,22.22
2022-11-02T13:04:39.500Z,22.22
2022-11-02T13:08:48.809Z,22.24
2022-11-02T13:12:58.056Z,22.20
2022-11-02T13:17:08.505Z,22.07
2022-11-02T13:21:14.588Z,21.91
2022-11-02T13:25:23.639Z,21.73
2022-11-02T13:29:37.181Z,21.63
2022-11-02T13:33:48.890Z,21.53
2022-11-02T13:37:57.824Z,21.44
2022-11-02T13:42:22.052Z,21.37
2022-11-02T13:46:57.745Z,21.34
2022-11-02T13:51:08.191Z,21.33
2022-11-02T13:55:19.787Z,21.33
2022-11-02T13:59:27.086Z,21.33
2022-11-02T14:03:35.987Z,21.30
2022-11-02T14:07:43.150Z,21.23
2022-11-02T14:11:50.748Z,21.13
2022-11-02T14:15:54.371Z,20.99
2022-11-02T14:20:05.314Z,20.83
2022-11-02T14:24:42.250Z,20.66
2022-11-02T14:28:46.988Z,20.46
2022-11-02T14:33:03.835Z,20.22
2022-11-02T14:37:30.753Z,19.99
2022-11-02T14:42:01.603Z,19.76
2022-11-02T14:46:23.488Z,19.51
2022-11-02T14:50:27.736Z,19.29
2022-11-02T14:54:33.467Z,19.12
2022-11-02T14:58:40.837Z,18.94
2022-11-02T15:02:46.291Z,18.78
2022-11-02T15:06:55.908Z,18.62
2022-11-02T15:10:59.580Z,18.44
2022-11-02T15:15:22.201Z,18.28
2022-11-02T15:19:41.274Z,18.10
2022-11-02T15:23:48.492Z,17.92
2022-11-02T15:27:54.389Z,17.75
2022-11-02T15:31:59.594Z,17.58
2022-11-02T15:36:06.778Z,17.44
2022-11-02T15:40:21.450Z,17.26
2022-11-02T15:44:52.380Z,17.07
2022-11-02T15:49:02.263Z,16.91
2022-11-02T15:53:36.095Z,16.73
2022-11-02T15:57:49.909Z,16.59
2022-11-02T16:06:38.907Z,16.37
2022-11-02T16:10:43.877Z,16.27
2022-11-02T16:14:52.858Z,16.18
2022-11-02T16:18:58.283Z,16.10
2022-11-02T16:23:04.528Z,16.03
2022-11-02T16:27:14.436Z,15.98
2022-11-02T16:31:20.262Z,15.93
2022-11-02T16:35:23.673Z,15.90
2022-11-02T16:39:30.522Z,15.86
2022-11-02T16:43:37.842Z,15.80
2022-11-02T16:47:43.638Z,15.73
2022-11-02T16:51:51.132Z,15.67
2022-11-02T16:55:59.987Z,15.59
2022-11-02T17:00:08.074Z,15.54
2022-11-02T17:04:22.096Z,15.48
2022-11-02T17:08:31.760Z,15.39
2022-11-02T17:12:37.806Z,15.32
2022-11-02T17:17:01.033Z,15.25
2022-11-02T17:21:27.976Z,15.18
2022-11-02T17:25:33.128Z,15.10
2022-11-02T17:29:41.677Z,15.01
2022-11-02T17:33:46.748Z,14.90
2022-11-02T17:37:50.940Z,14.80
2022-11-02T17:42:13.606Z,14.69
2022-11-02T17:46:16.676Z,14.57
2022-11-02T17:50:21.958Z,14.45
2022-11-02T17:54:25.030Z,14.33
2022-11-02T17:58:28.490Z,14.19
2022-11-02T18:02:31.879Z,14.12
2022-11-02T18:06:37.195Z,14.05
2022-11-02T18:10:43.479Z,13.99
2022-11-02T18:14:47.336Z,13.93
2022-11-02T18:18:51.584Z,13.88
2022-11-02T18:22:58.008Z,13.81
2022-11-02T18:27:01.228Z,13.73
2022-11-02T18:31:07.438Z,13.68
2022-11-02T18:35:12.505Z,13.63
2022-11-02T18:39:17.670Z,13.60
2022-11-02T18:43:20.904Z,13.56
2022-11-02T18:47:25.281Z,13.54
2022-11-02T18:51:28.765Z,13.50
2022-11-02T18:55:33.427Z,13.46
2022-11-02T18:59:37.939Z,13.43
2022-11-02T19:03:41.005Z,13.39
2022-11-02T19:08:03.532Z,13.35
2022-11-02T19:12:11.000Z,13.31
2022-11-02T19:16:14.513Z,13.26
2022-11-02T19:20:18.796Z,13.23
2022-11-02T19:24:22.437Z,13.20
2022-11-02T19:28:27.588Z,13.15
2022-11-02T19:32:30.593Z,13.11
2022-11-02T19:36:34.425Z,13.08
2022-11-02T19:40:39.545Z,13.05
2022-11-02T19:44:44.453Z,13.03
2022-11-02T19:48:50.335Z,12.99
2022-11-02T19:52:53.610Z,12.92
2022-11-02T19:56:57.526Z,12.83
2022-11-02T20:01:09.928Z,12.75
2022-11-02T20:05:14.802Z,12.64
2022-11-02T20:09:20.942Z,12.56
2022-11-02T20:13:25.070Z,12.48
2022-11-02T20:17:38.166Z,12.41
2022-11-02T20:21:50.028Z,12.34
