createdAt,value
2018-09-30T00:01:58.813Z,53.89
2018-09-30T00:04:26.436Z,54.53
2018-09-30T00:06:54.057Z,53.72
2018-09-30T00:09:25.894Z,53.59
2018-09-30T00:11:53.521Z,54.27
2018-09-30T00:14:21.140Z,54.26
2018-09-30T00:16:48.869Z,54.25
2018-09-30T00:19:16.524Z,54.11
2018-09-30T00:21:44.153Z,53.69
2018-09-30T00:24:17.130Z,53.57
2018-09-30T00:27:06.103Z,54.20
2018-09-30T00:29:33.777Z,53.51
2018-09-30T00:32:01.405Z,53.75
2018-09-30T00:34:30.030Z,53.56
2018-09-30T00:36:58.569Z,54.04
2018-09-30T00:39:26.677Z,53.75
2018-09-30T00:41:54.650Z,53.62
2018-09-30T00:44:22.508Z,54.42
2018-09-30T00:46:50.290Z,53.60
2018-09-30T00:49:17.923Z,53.82
2018-09-30T00:51:45.545Z,53.65
2018-09-30T00:54:13.888Z,53.54
2018-09-30T00:56:41.857Z,54.33
2018-09-30T00:59:09.663Z,54.43
2018-09-30T01:01:37.310Z,53.87
2018-09-30T01:04:04.953Z,54.53
2018-09-30T01:06:32.665Z,53.91
2018-09-30T01:09:00.293Z,54.09
2018-09-30T01:11:27.906Z,53.85
2018-09-30T01:13:55.524Z,53.65
2018-09-30T01:16:23.142Z,53.81
2018-09-30T01:18:50.800Z,54.50
2018-09-30T01:21:18.465Z,54.46
2018-09-30T01:23:46.085Z,53.94
2018-09-30T01:26:13.717Z,54.44
2018-09-30T01:28:41.339Z,53.88
2018-09-30T01:31:08.955Z,53.86
2018-09-30T01:33:36.668Z,53.62
2018-09-30T01:36:04.288Z,54.27
2018-09-30T01:38:31.955Z,54.18
2018-09-30T01:40:59.582Z,54.11
2018-09-30T01:43:27.209Z,54.28
2018-09-30T01:45:54.844Z,54.05
2018-09-30T01:48:22.488Z,54.53
2018-09-30T01:50:50.135Z,53.93
2018-09-30T01:53:17.771Z,53.94
2018-09-30T01:55:45.395Z,53.81
2018-09-30T01:58:13.016Z,54.15
2018-09-30T02:00:40.672Z,53.77
2018-09-30T02:03:08.299Z,54.51
2018-09-30T02:05:35.922Z,53.83
2018-09-30T02:08:03.538Z,53.60
2018-09-30T02:10:31.159Z,54.06
2018-09-30T02:12:58.802Z,54.57
2018-09-30T02:15:26.416Z,54.07
2018-09-30T02:17:54.078Z,53.86
2018-09-30T02:20:21.708Z,54.36
2018-09-30T02:22:49.343Z,54.57
2018-09-30T02:25:16.965Z,53.95
2018-09-30T02:27:44.595Z,53.92
2018-09-30T02:30:12.225Z,54.67
2018-09-30T02:32:39.845Z,54.25
2018-09-30T02:35:07.480Z,54.69
2018-09-30T02:37:35.114Z,54.72
2018-09-30T02:40:02.750Z,54.48
2018-09-30T02:42:30.381Z,53.91
2018-09-30T02:44:58.018Z,54.21
2018-09-30T02:47:25.652Z,53.86
2018-09-30T02:49:53.380Z,54.54
2018-09-30T02:52:20.991Z,53.94
2018-09-30T02:54:48.630Z,54.05
2018-09-30T02:57:16.253Z,54.32
2018-09-30T02:59:43.876Z,53.79
2018-09-30T03:02:11.609Z,54.71
2018-09-30T03:04:39.267Z,54.42
2018-09-30T03:07:12.457Z,54.45
2018-09-30T03:09:42.686Z,54.42
2018-09-30T03:12:10.342Z,54.00
2018-09-30T03:14:38.022Z,54.17
2018-09-30T03:17:05.654Z,54.04
2018-09-30T03:19:33.283Z,53.97
2018-09-30T03:22:00.910Z,54.34
2018-09-30T03:24:28.537Z,54.09
2018-09-30T03:26:56.210Z,54.51
2018-09-30T03:29:23.869Z,54.26
2018-09-30T03:31:51.502Z,54.36
2018-09-30T03:34:19.121Z,54.06
2018-09-30T03:36:46.740Z,53.85
2018-09-30T03:39:14.371Z,54.12
2018-09-30T03:41:41.991Z,54.03
2018-09-30T03:44:09.625Z,54.59
2018-09-30T03:46:37.264Z,54.45
2018-09-30T03:49:04.937Z,54.17
2018-09-30T03:51:32.574Z,54.04
2018-09-30T03:54:00.235Z,54.04
2018-09-30T03:56:27.878Z,54.54
2018-09-30T03:58:55.509Z,54.81
2018-09-30T04:01:23.132Z,54.15
2018-09-30T04:03:50.757Z,54.30
2018-09-30T04:06:18.409Z,54.02
2018-09-30T04:08:46.035Z,54.21
2018-09-30T04:11:13.658Z,54.09
2018-09-30T04:13:41.289Z,54.14
2018-09-30T04:16:08.895Z,54.63
2018-09-30T04:18:36.596Z,54.67
2018-09-30T04:21:04.221Z,54.85
2018-09-30T04:23:31.876Z,54.13
2018-09-30T04:25:59.606Z,54.50
2018-09-30T04:28:27.299Z,54.67
2018-09-30T04:30:54.949Z,54.63
2018-09-30T04:33:22.619Z,54.87
2018-09-30T04:35:50.205Z,54.98
2018-09-30T04:38:17.913Z,54.71
2018-09-30T04:40:45.537Z,54.82
2018-09-30T04:43:13.172Z,54.19
2018-09-30T04:45:40.801Z,54.96
2018-09-30T04:48:08.434Z,54.91
2018-09-30T04:50:36.058Z,54.20
2018-09-30T04:53:03.693Z,54.65
2018-09-30T04:55:31.373Z,55.16
2018-09-30T04:57:59.005Z,54.38
2018-09-30T05:00:26.621Z,54.95
2018-09-30T05:02:54.255Z,55.03
2018-09-30T05:05:21.889Z,55.00
2018-09-30T05:07:49.509Z,54.84
2018-09-30T05:10:17.137Z,54.79
2018-09-30T05:12:44.785Z,54.60
2018-09-30T05:15:12.430Z,54.90
2018-09-30T05:17:40.198Z,54.15
2018-09-30T05:20:07.820Z,54.96
2018-09-30T05:22:35.619Z,54.33
2018-09-30T05:25:03.258Z,54.78
2018-09-30T05:27:30.900Z,55.08
2018-09-30T05:29:58.556Z,55.06
2018-09-30T05:32:26.191Z,55.07
2018-09-30T05:34:53.817Z,54.72
2018-09-30T05:37:21.444Z,54.27
2018-09-30T05:39:49.074Z,55.09
2018-09-30T05:42:16.704Z,55.12
2018-09-30T05:44:44.332Z,55.11
2018-09-30T05:47:11.967Z,54.76
2018-09-30T05:49:39.581Z,55.16
2018-09-30T05:52:07.225Z,55.10
2018-09-30T05:54:34.861Z,54.65
2018-09-30T05:57:02.489Z,54.85
2018-09-30T05:59:30.100Z,54.25
2018-09-30T06:01:57.725Z,54.59
2018-09-30T06:04:25.342Z,54.32
2018-09-30T06:06:52.970Z,54.89
2018-09-30T06:09:20.670Z,54.37
2018-09-30T06:11:48.283Z,54.64
2018-09-30T06:14:16.498Z,55.15
2018-09-30T06:16:44.176Z,55.16
2018-09-30T06:19:11.825Z,54.85
2018-09-30T06:21:40.435Z,54.38
2018-09-30T06:24:08.176Z,55.23
2018-09-30T06:26:35.753Z,54.44
2018-09-30T06:29:03.417Z,54.63
2018-09-30T06:31:31.082Z,55.04
2018-09-30T06:33:58.718Z,55.17
2018-09-30T06:36:26.375Z,54.43
2018-09-30T06:38:54.021Z,55.20
2018-09-30T06:41:21.640Z,54.68
2018-09-30T06:43:49.270Z,55.11
2018-09-30T06:46:16.946Z,54.61
2018-09-30T06:48:44.564Z,53.65
2018-09-30T06:51:12.184Z,54.22
2018-09-30T06:53:39.856Z,53.29
2018-09-30T06:56:07.541Z,53.55
2018-09-30T06:58:35.153Z,53.85
2018-09-30T07:01:02.996Z,53.05
2018-09-30T07:03:30.649Z,53.75
2018-09-30T07:05:58.299Z,53.52
2018-09-30T07:08:25.926Z,53.75
2018-09-30T07:10:53.602Z,52.99
2018-09-30T07:13:21.216Z,53.53
2018-09-30T07:15:48.848Z,53.11
2018-09-30T07:18:16.667Z,53.57
2018-09-30T07:20:44.320Z,53.39
2018-09-30T07:23:11.969Z,53.52
2018-09-30T07:25:39.603Z,52.64
2018-09-30T07:28:07.513Z,52.81
2018-09-30T07:30:35.276Z,53.36
2018-09-30T07:33:02.928Z,52.99
2018-09-30T07:35:30.552Z,53.33
2018-09-30T07:37:58.292Z,52.52
2018-09-30T07:40:25.938Z,53.04
2018-09-30T07:42:53.557Z,52.92
2018-09-30T07:45:21.186Z,52.75
2018-09-30T07:47:48.823Z,52.90
2018-09-30T07:50:16.457Z,52.59
2018-09-30T07:52:44.211Z,52.30
2018-09-30T07:55:11.860Z,53.08
2018-09-30T07:57:39.494Z,53.05
2018-09-30T08:00:07.425Z,52.30
2018-09-30T08:02:35.049Z,52.77
2018-09-30T08:05:02.677Z,52.93
2018-09-30T08:07:30.312Z,52.16
2018-09-30T08:09:57.959Z,52.10
2018-09-30T08:12:25.844Z,52.91
2018-09-30T08:14:53.561Z,52.63
2018-09-30T08:17:21.297Z,52.10
2018-09-30T08:19:49.122Z,52.60
2018-09-30T08:23:20.166Z,52.67
2018-09-30T08:25:47.849Z,52.18
2018-09-30T08:28:15.502Z,52.78
2018-09-30T08:30:43.221Z,52.20
2018-09-30T08:33:10.804Z,52.94
2018-09-30T08:35:38.437Z,52.79
2018-09-30T08:38:11.361Z,52.80
2018-09-30T08:40:44.374Z,52.36
2018-09-30T08:43:12.009Z,52.19
2018-09-30T08:45:39.892Z,52.05
2018-09-30T08:48:07.526Z,52.81
2018-09-30T08:50:35.162Z,52.93
2018-09-30T08:53:02.887Z,52.45
2018-09-30T08:55:30.565Z,52.79
2018-09-30T08:57:58.188Z,52.54
2018-09-30T09:00:25.807Z,52.23
2018-09-30T09:02:53.463Z,52.17
2018-09-30T09:05:21.117Z,52.94
2018-09-30T09:07:48.758Z,52.89
2018-09-30T09:10:16.429Z,52.89
2018-09-30T09:12:47.065Z,52.83
2018-09-30T09:15:14.689Z,52.55
2018-09-30T09:17:42.313Z,52.19
2018-09-30T09:20:09.945Z,52.80
2018-09-30T09:22:37.575Z,52.38
2018-09-30T09:25:05.521Z,53.14
2018-09-30T09:27:33.150Z,52.78
2018-09-30T09:30:00.781Z,52.89
2018-09-30T09:32:28.464Z,52.43
2018-09-30T09:34:56.106Z,52.92
2018-09-30T09:37:23.753Z,52.78
2018-09-30T09:39:51.405Z,52.55
2018-09-30T09:42:19.029Z,53.15
2018-09-30T09:44:46.652Z,52.90
2018-09-30T09:47:14.294Z,53.36
2018-09-30T09:49:41.923Z,52.79
2018-09-30T09:52:09.544Z,52.65
2018-09-30T09:54:37.185Z,52.92
2018-09-30T09:57:04.801Z,53.05
2018-09-30T09:59:32.467Z,52.80
2018-09-30T10:02:00.121Z,52.91
2018-09-30T10:04:27.766Z,53.67
2018-09-30T10:06:55.937Z,53.68
2018-09-30T10:09:23.574Z,53.51
2018-09-30T10:11:51.197Z,53.25
2018-09-30T10:14:18.817Z,53.54
2018-09-30T10:16:46.488Z,53.75
2018-09-30T10:19:14.109Z,53.84
2018-09-30T10:21:41.742Z,53.50
2018-09-30T10:24:09.367Z,52.92
2018-09-30T10:26:37.022Z,53.05
2018-09-30T10:29:04.654Z,53.10
2018-09-30T10:31:32.264Z,53.45
2018-09-30T10:33:59.897Z,53.76
2018-09-30T10:36:27.516Z,53.87
2018-09-30T10:38:55.264Z,53.86
2018-09-30T10:41:22.862Z,53.78
2018-09-30T10:43:50.529Z,53.46
2018-09-30T10:46:18.177Z,53.22
2018-09-30T10:48:45.881Z,53.28
2018-09-30T10:51:13.497Z,53.60
2018-09-30T10:53:41.130Z,52.91
2018-09-30T10:56:08.968Z,53.50
2018-09-30T10:58:36.618Z,54.01
2018-09-30T11:01:04.249Z,53.44
2018-09-30T11:03:31.922Z,53.86
2018-09-30T11:05:59.556Z,53.87
2018-09-30T11:08:27.179Z,53.94
2018-09-30T11:10:54.797Z,54.07
2018-09-30T11:13:22.417Z,53.58
2018-09-30T11:15:50.107Z,54.09
2018-09-30T11:18:17.736Z,53.82
2018-09-30T11:20:45.345Z,53.29
2018-09-30T11:23:12.958Z,53.26
2018-09-30T11:25:40.586Z,52.94
2018-09-30T11:28:08.240Z,53.34
2018-09-30T11:30:35.861Z,53.99
2018-09-30T11:33:03.518Z,53.20
2018-09-30T11:35:31.169Z,53.80
2018-09-30T11:37:58.806Z,53.75
2018-09-30T11:40:26.447Z,53.90
2018-09-30T11:42:54.141Z,53.36
2018-09-30T11:45:21.779Z,53.46
2018-09-30T11:47:49.402Z,53.46
2018-09-30T11:50:17.119Z,53.27
2018-09-30T11:52:44.814Z,53.22
2018-09-30T11:55:12.424Z,54.01
2018-09-30T11:57:40.045Z,53.28
2018-09-30T12:00:07.701Z,53.42
2018-09-30T12:02:35.339Z,53.80
2018-09-30T12:05:03.198Z,53.90
2018-09-30T12:07:30.825Z,53.43
2018-09-30T12:09:58.436Z,53.27
2018-09-30T12:12:26.053Z,53.58
2018-09-30T12:14:53.681Z,53.45
2018-09-30T12:17:21.326Z,53.18
2018-09-30T12:19:48.957Z,53.91
2018-09-30T12:22:16.580Z,53.31
2018-09-30T12:24:44.200Z,53.49
2018-09-30T12:27:11.828Z,53.22
2018-09-30T12:29:39.449Z,53.21
2018-09-30T12:32:07.101Z,53.14
2018-09-30T12:34:34.752Z,53.40
2018-09-30T12:37:02.375Z,54.11
2018-09-30T12:39:30.001Z,53.22
2018-09-30T12:41:57.623Z,53.42
2018-09-30T12:44:25.251Z,53.26
2018-09-30T12:46:52.857Z,53.03
2018-09-30T12:49:20.485Z,52.97
2018-09-30T12:51:48.132Z,53.09
2018-09-30T12:54:15.758Z,53.28
2018-09-30T12:56:43.504Z,53.25
2018-09-30T12:59:11.128Z,53.25
2018-09-30T13:01:38.745Z,53.21
2018-09-30T13:04:06.392Z,53.15
2018-09-30T13:06:34.008Z,53.63
2018-09-30T13:09:01.630Z,53.66
2018-09-30T13:11:29.294Z,53.68
2018-09-30T13:13:56.912Z,53.99
2018-09-30T13:16:24.538Z,53.43
2018-09-30T13:18:52.195Z,53.50
2018-09-30T13:21:19.825Z,53.09
2018-09-30T13:23:47.461Z,53.81
2018-09-30T13:26:15.310Z,53.24
2018-09-30T13:28:42.942Z,53.31
2018-09-30T13:31:10.579Z,53.32
2018-09-30T13:33:38.306Z,53.02
2018-09-30T13:36:05.918Z,53.09
2018-09-30T13:38:33.631Z,52.88
2018-09-30T13:41:01.441Z,53.46
2018-09-30T13:43:28.962Z,53.27
2018-09-30T13:45:56.587Z,53.38
2018-09-30T13:48:24.224Z,53.58
2018-09-30T13:50:51.845Z,53.35
2018-09-30T13:53:19.489Z,53.79
2018-09-30T13:55:47.162Z,53.31
2018-09-30T13:58:14.787Z,53.07
2018-09-30T14:00:42.423Z,53.10
2018-09-30T14:03:10.054Z,53.76
2018-09-30T14:05:37.715Z,53.03
2018-09-30T14:08:05.355Z,53.11
2018-09-30T14:10:32.981Z,53.77
2018-09-30T14:13:00.642Z,53.42
2018-09-30T14:15:28.278Z,53.48
2018-09-30T14:17:55.938Z,53.72
2018-09-30T14:20:23.562Z,53.21
2018-09-30T14:22:51.238Z,53.79
2018-09-30T14:25:18.874Z,53.80
2018-09-30T14:27:46.516Z,53.74
2018-09-30T14:30:14.180Z,53.24
2018-09-30T14:32:41.810Z,53.25
2018-09-30T14:35:09.441Z,53.25
2018-09-30T14:37:37.313Z,53.97
2018-09-30T14:40:04.975Z,53.69
2018-09-30T14:42:32.597Z,53.22
2018-09-30T14:45:00.216Z,53.20
2018-09-30T14:47:27.865Z,53.26
2018-09-30T14:49:55.511Z,53.22
2018-09-30T14:52:23.273Z,53.57
2018-09-30T14:54:50.914Z,53.28
2018-09-30T14:57:18.566Z,53.23
2018-09-30T14:59:46.268Z,53.07
2018-09-30T15:02:13.852Z,53.23
2018-09-30T15:04:41.477Z,53.01
2018-09-30T15:07:09.118Z,53.97
2018-09-30T15:09:36.745Z,53.67
2018-09-30T15:12:04.365Z,53.36
2018-09-30T15:14:31.984Z,53.32
2018-09-30T15:16:59.626Z,53.00
2018-09-30T15:19:27.266Z,53.25
2018-09-30T15:21:54.901Z,53.30
2018-09-30T15:24:22.554Z,53.29
2018-09-30T15:26:50.470Z,53.92
2018-09-30T15:29:18.102Z,54.03
2018-09-30T15:31:45.713Z,53.41
2018-09-30T15:34:13.350Z,53.50
2018-09-30T15:36:41.030Z,53.25
2018-09-30T15:39:09.322Z,54.03
2018-09-30T15:41:36.966Z,53.53
2018-09-30T15:44:04.595Z,53.93
2018-09-30T15:46:32.240Z,54.09
2018-09-30T15:48:59.964Z,54.07
2018-09-30T15:51:27.591Z,53.63
2018-09-30T15:53:55.254Z,54.02
2018-09-30T15:56:22.880Z,53.64
2018-09-30T15:58:50.505Z,53.50
2018-09-30T16:01:18.141Z,53.97
2018-09-30T16:03:45.753Z,53.51
2018-09-30T16:06:13.380Z,54.08
2018-09-30T16:08:41.001Z,53.76
2018-09-30T16:11:08.621Z,54.25
2018-09-30T16:13:36.245Z,53.69
2018-09-30T16:16:03.889Z,53.58
2018-09-30T16:18:31.535Z,54.35
2018-09-30T16:20:59.156Z,54.41
2018-09-30T16:23:26.776Z,53.58
2018-09-30T16:25:54.406Z,53.37
2018-09-30T16:28:22.147Z,54.39
2018-09-30T16:30:49.735Z,54.22
2018-09-30T16:33:17.385Z,53.55
2018-09-30T16:35:45.008Z,53.96
2018-09-30T16:38:12.635Z,54.42
2018-09-30T16:40:40.257Z,53.65
2018-09-30T16:43:07.953Z,53.67
2018-09-30T16:45:35.597Z,53.90
2018-09-30T16:48:03.220Z,53.72
2018-09-30T16:50:30.929Z,54.50
2018-09-30T16:52:58.541Z,54.28
2018-09-30T16:55:26.159Z,53.86
2018-09-30T16:57:53.778Z,54.26
2018-09-30T17:00:21.402Z,54.16
2018-09-30T17:02:49.079Z,54.30
2018-09-30T17:05:16.779Z,53.80
2018-09-30T17:07:44.721Z,54.73
2018-09-30T17:10:12.365Z,54.22
2018-09-30T17:12:39.985Z,53.69
2018-09-30T17:15:07.777Z,54.24
2018-09-30T17:17:35.402Z,54.32
2018-09-30T17:20:03.058Z,53.84
2018-09-30T17:22:30.790Z,53.75
2018-09-30T17:24:58.454Z,53.69
2018-09-30T17:27:26.081Z,53.65
2018-09-30T17:29:53.798Z,53.72
2018-09-30T17:32:21.418Z,53.64
2018-09-30T17:34:49.106Z,53.86
2018-09-30T17:37:16.722Z,53.92
2018-09-30T17:39:44.336Z,53.94
2018-09-30T17:42:11.986Z,54.17
2018-09-30T17:44:39.697Z,53.65
2018-09-30T17:47:07.364Z,53.93
2018-09-30T17:49:34.984Z,54.19
2018-09-30T17:52:02.625Z,53.63
2018-09-30T17:54:30.288Z,54.21
2018-09-30T17:56:58.490Z,54.33
2018-09-30T17:59:26.498Z,54.01
2018-09-30T18:01:54.141Z,53.67
2018-09-30T18:04:21.874Z,53.93
2018-09-30T18:06:49.593Z,54.02
2018-09-30T18:09:17.226Z,53.54
2018-09-30T18:11:44.854Z,54.38
2018-09-30T18:14:12.477Z,54.21
2018-09-30T18:16:40.110Z,53.57
2018-09-30T18:19:07.737Z,54.08
2018-09-30T18:21:35.368Z,54.25
2018-09-30T18:24:03.014Z,54.17
2018-09-30T18:26:30.638Z,53.73
2018-09-30T18:28:58.254Z,54.35
2018-09-30T18:31:25.878Z,54.18
2018-09-30T18:33:53.599Z,53.50
2018-09-30T18:36:21.211Z,54.01
2018-09-30T18:38:48.812Z,53.69
2018-09-30T18:41:16.461Z,53.86
2018-09-30T18:43:44.067Z,54.10
2018-09-30T18:46:11.685Z,54.02
2018-09-30T18:48:39.318Z,54.52
2018-09-30T18:51:07.032Z,53.77
2018-09-30T18:53:34.670Z,54.35
2018-09-30T18:56:02.333Z,54.37
2018-09-30T18:58:29.974Z,54.31
2018-09-30T19:00:57.616Z,53.69
2018-09-30T19:03:25.250Z,53.62
2018-09-30T19:05:52.872Z,54.25
2018-09-30T19:08:20.498Z,53.80
2018-09-30T19:10:48.123Z,52.94
2018-09-30T19:13:15.748Z,53.41
2018-09-30T19:15:43.459Z,54.21
2018-09-30T19:18:11.050Z,54.14
2018-09-30T19:20:38.687Z,54.19
2018-09-30T19:23:06.342Z,54.44
2018-09-30T19:25:33.958Z,53.76
2018-09-30T19:28:01.590Z,53.88
2018-09-30T19:30:29.209Z,53.91
2018-09-30T19:32:56.843Z,54.04
2018-09-30T19:35:24.464Z,54.09
2018-09-30T19:37:52.138Z,53.72
2018-09-30T19:40:20.072Z,53.69
2018-09-30T19:42:47.690Z,54.15
2018-09-30T19:45:15.317Z,54.14
2018-09-30T19:47:42.974Z,54.03
2018-09-30T19:50:10.947Z,53.65
2018-09-30T19:52:38.565Z,54.24
2018-09-30T19:55:06.177Z,53.69
2018-09-30T19:57:33.800Z,53.79
2018-09-30T20:00:01.450Z,54.26
2018-09-30T20:02:29.086Z,53.95
2018-09-30T20:04:56.722Z,54.21
2018-09-30T20:07:24.376Z,53.64
2018-09-30T20:09:51.998Z,53.48
2018-09-30T20:12:19.645Z,54.29
2018-09-30T20:14:47.361Z,54.28
2018-09-30T20:17:14.981Z,53.97
2018-09-30T20:19:42.626Z,54.18
2018-09-30T20:22:11.444Z,54.17
2018-09-30T20:24:39.201Z,54.34
2018-09-30T20:27:06.832Z,54.29
2018-09-30T20:29:34.944Z,53.56
2018-09-30T20:32:02.569Z,54.26
2018-09-30T20:34:30.209Z,53.70
2018-09-30T20:36:57.946Z,53.44
2018-09-30T20:39:25.566Z,53.76
2018-09-30T20:41:53.197Z,53.58
2018-09-30T20:44:20.844Z,53.80
2018-09-30T20:46:48.476Z,54.08
2018-09-30T20:49:16.134Z,54.02
2018-09-30T20:51:43.762Z,54.04
2018-09-30T20:54:11.414Z,54.30
2018-09-30T20:56:39.060Z,53.47
2018-09-30T20:59:06.702Z,53.86
2018-09-30T21:01:34.353Z,54.24
2018-09-30T21:04:02.003Z,54.34
2018-09-30T21:06:32.947Z,53.58
2018-09-30T21:09:00.578Z,53.60
2018-09-30T21:11:28.261Z,53.69
2018-09-30T21:13:55.899Z,53.21
2018-09-30T21:16:23.596Z,54.26
2018-09-30T21:18:51.254Z,54.24
2018-09-30T21:21:18.903Z,54.33
2018-09-30T21:23:46.529Z,54.31
2018-09-30T21:26:14.160Z,54.17
2018-09-30T21:28:41.795Z,54.30
2018-09-30T21:31:09.432Z,53.55
2018-09-30T21:33:37.088Z,54.34
2018-09-30T21:36:04.720Z,54.43
2018-09-30T21:38:32.350Z,54.01
2018-09-30T21:41:00.015Z,53.66
2018-09-30T21:43:27.631Z,53.57
2018-09-30T21:45:55.282Z,53.72
2018-09-30T21:48:22.919Z,53.60
2018-09-30T21:50:50.587Z,54.27
2018-09-30T21:53:18.520Z,54.32
2018-09-30T21:55:46.141Z,54.34
2018-09-30T21:58:13.777Z,54.29
2018-09-30T22:00:43.657Z,53.65
2018-09-30T22:03:14.292Z,54.13
2018-09-30T22:05:41.931Z,53.67
2018-09-30T22:08:10.609Z,54.37
2018-09-30T22:10:39.329Z,54.37
2018-09-30T22:13:06.968Z,53.59
2018-09-30T22:15:34.622Z,53.52
2018-09-30T22:18:02.290Z,54.15
2018-09-30T22:20:29.923Z,54.29
2018-09-30T22:22:57.569Z,53.69
2018-09-30T22:25:25.234Z,54.22
2018-09-30T22:27:52.869Z,54.38
2018-09-30T22:30:20.502Z,54.31
2018-09-30T22:32:48.121Z,53.91
2018-09-30T22:35:15.740Z,54.55
2018-09-30T22:37:43.390Z,54.49
2018-09-30T22:40:11.019Z,53.66
2018-09-30T22:42:38.828Z,54.40
2018-09-30T22:45:06.809Z,54.22
2018-09-30T22:47:34.897Z,53.61
2018-09-30T22:50:02.515Z,53.66
2018-09-30T22:52:30.141Z,54.22
2018-09-30T22:54:57.836Z,54.24
2018-09-30T22:57:25.458Z,54.51
2018-09-30T22:59:53.106Z,53.97
2018-09-30T23:02:20.726Z,53.93
2018-09-30T23:04:48.394Z,54.52
2018-09-30T23:07:16.018Z,54.66
2018-09-30T23:09:43.771Z,54.42
2018-09-30T23:12:11.425Z,53.58
2018-09-30T23:14:39.065Z,54.50
2018-09-30T23:17:07.342Z,53.65
2018-09-30T23:19:34.997Z,54.48
2018-09-30T23:22:02.634Z,54.32
2018-09-30T23:24:30.276Z,54.62
2018-09-30T23:26:57.922Z,54.52
2018-09-30T23:29:25.553Z,53.84
2018-09-30T23:31:53.185Z,54.58
2018-09-30T23:34:20.939Z,54.59
2018-09-30T23:36:48.580Z,54.58
2018-09-30T23:39:16.205Z,54.52
2018-09-30T23:41:43.836Z,54.58
2018-09-30T23:44:11.463Z,53.97
2018-09-30T23:46:39.093Z,54.56
2018-09-30T23:49:06.976Z,53.81
2018-09-30T23:51:34.919Z,53.51
2018-09-30T23:54:02.540Z,54.64
2018-09-30T23:56:30.173Z,53.99
2018-09-30T23:58:57.795Z,54.06
