createdAt,value
2018-04-13T00:00:22.819Z,0.00
2018-04-13T00:01:22.796Z,0.00
2018-04-13T00:02:22.779Z,0.00
2018-04-13T00:03:22.753Z,0.00
2018-04-13T00:04:22.733Z,0.00
2018-04-13T00:05:22.704Z,0.00
2018-04-13T00:06:22.678Z,0.00
2018-04-13T00:07:22.657Z,0.00
2018-04-13T00:08:22.624Z,0.00
2018-04-13T00:09:22.607Z,0.00
2018-04-13T00:10:22.575Z,0.00
2018-04-13T00:11:22.556Z,0.00
2018-04-13T00:12:22.532Z,0.00
2018-04-13T00:13:22.502Z,0.00
2018-04-13T00:14:22.484Z,0.00
2018-04-13T00:15:22.461Z,0.00
2018-04-13T00:16:22.431Z,0.00
2018-04-13T00:17:22.407Z,0.00
2018-04-13T00:18:22.386Z,0.00
2018-04-13T00:19:22.358Z,0.00
2018-04-13T00:20:22.338Z,0.00
2018-04-13T00:21:22.308Z,0.00
2018-04-13T00:22:22.300Z,0.00
2018-04-13T00:23:22.265Z,0.00
2018-04-13T00:24:22.242Z,0.00
2018-04-13T00:25:22.215Z,0.00
2018-04-13T00:26:22.192Z,0.00
2018-04-13T00:27:22.162Z,0.00
2018-04-13T00:28:22.144Z,0.00
2018-04-13T00:29:22.115Z,0.00
2018-04-13T00:30:22.090Z,0.00
2018-04-13T00:31:22.072Z,0.00
2018-04-13T00:32:22.042Z,0.00
2018-04-13T00:33:22.020Z,0.00
2018-04-13T00:34:21.993Z,0.00
2018-04-13T00:35:21.971Z,0.00
2018-04-13T00:36:21.944Z,0.00
2018-04-13T00:37:21.925Z,0.00
2018-04-13T00:38:21.898Z,0.00
2018-04-13T00:39:21.871Z,0.00
2018-04-13T00:40:21.842Z,0.00
2018-04-13T00:41:21.828Z,0.00
2018-04-13T00:42:21.794Z,0.00
2018-04-13T00:43:21.778Z,0.00
2018-04-13T00:44:21.762Z,0.00
2018-04-13T00:45:21.726Z,0.00
2018-04-13T00:46:21.705Z,0.00
2018-04-13T00:47:21.672Z,0.00
2018-04-13T00:48:21.654Z,0.00
2018-04-13T00:49:21.628Z,0.00
2018-04-13T00:50:21.602Z,0.00
2018-04-13T00:51:21.584Z,0.00
2018-04-13T00:52:21.554Z,0.00
2018-04-13T00:53:21.524Z,0.00
2018-04-13T00:54:21.505Z,0.00
2018-04-13T00:55:21.481Z,0.00
2018-04-13T00:56:21.451Z,0.00
2018-04-13T00:57:21.432Z,0.00
2018-04-13T00:58:21.402Z,0.00
2018-04-13T00:59:21.382Z,0.00
2018-04-13T01:00:21.352Z,0.00
2018-04-13T01:01:21.330Z,0.00
2018-04-13T01:02:21.311Z,0.00
2018-04-13T01:03:21.284Z,0.00
2018-04-13T01:04:21.259Z,0.00
2018-04-13T01:05:21.232Z,0.00
2018-04-13T01:06:21.207Z,0.00
2018-04-13T01:07:21.185Z,0.00
2018-04-13T01:08:21.161Z,0.00
2018-04-13T01:09:21.137Z,0.00
2018-04-13T01:10:21.110Z,0.00
2018-04-13T01:11:21.089Z,0.00
2018-04-13T01:12:21.057Z,0.00
2018-04-13T01:13:21.040Z,0.00
2018-04-13T01:14:21.006Z,0.00
2018-04-13T01:15:20.984Z,0.00
2018-04-13T01:16:20.961Z,0.00
2018-04-13T01:17:20.939Z,0.00
2018-04-13T01:18:20.918Z,0.00
2018-04-13T01:19:20.892Z,0.00
2018-04-13T01:20:20.861Z,0.00
2018-04-13T01:21:20.842Z,0.00
2018-04-13T01:22:20.814Z,0.00
2018-04-13T01:23:20.792Z,0.00
2018-04-13T01:24:20.765Z,0.00
2018-04-13T01:25:20.735Z,0.00
2018-04-13T01:26:20.719Z,0.00
2018-04-13T01:27:20.692Z,0.00
2018-04-13T01:28:20.668Z,0.00
2018-04-13T01:29:20.643Z,0.00
2018-04-13T01:30:20.615Z,0.00
2018-04-13T01:31:20.590Z,0.00
2018-04-13T01:32:20.572Z,0.00
2018-04-13T01:33:20.541Z,0.00
2018-04-13T01:34:20.519Z,0.00
2018-04-13T01:35:20.499Z,0.00
2018-04-13T01:36:20.466Z,0.00
2018-04-13T01:37:20.442Z,0.00
2018-04-13T01:38:20.424Z,0.00
2018-04-13T01:39:20.391Z,0.00
2018-04-13T01:40:20.376Z,0.00
2018-04-13T01:41:20.349Z,0.00
2018-04-13T01:42:20.318Z,0.00
2018-04-13T01:43:20.302Z,0.00
2018-04-13T01:44:20.276Z,0.00
2018-04-13T01:45:20.246Z,0.00
2018-04-13T01:46:20.225Z,0.00
2018-04-13T01:47:20.198Z,0.00
2018-04-13T01:48:20.175Z,0.00
2018-04-13T01:49:20.151Z,0.00
2018-04-13T01:50:20.123Z,0.00
2018-04-13T01:51:20.103Z,0.00
2018-04-13T01:52:20.074Z,0.00
2018-04-13T01:53:20.048Z,0.00
2018-04-13T01:54:20.027Z,0.00
2018-04-13T01:55:20.007Z,0.00
2018-04-13T01:56:19.977Z,0.00
2018-04-13T01:57:19.948Z,0.00
2018-04-13T01:58:19.926Z,0.00
2018-04-13T01:59:19.905Z,0.00
2018-04-13T02:00:19.877Z,0.00
2018-04-13T02:01:19.848Z,0.00
2018-04-13T02:02:19.833Z,0.00
2018-04-13T02:03:19.801Z,0.00
2018-04-13T02:04:19.795Z,0.00
2018-04-13T02:05:19.757Z,0.00
2018-04-13T02:06:19.725Z,0.00
2018-04-13T02:07:19.711Z,0.00
2018-04-13T02:08:19.676Z,0.00
2018-04-13T02:09:19.650Z,0.00
2018-04-13T02:10:19.635Z,0.00
2018-04-13T02:11:19.611Z,0.00
2018-04-13T02:12:19.581Z,0.00
2018-04-13T02:13:19.557Z,0.00
2018-04-13T02:14:19.532Z,0.00
2018-04-13T02:15:19.507Z,0.00
2018-04-13T02:16:19.484Z,0.00
2018-04-13T02:17:19.461Z,0.00
2018-04-13T02:18:19.438Z,0.00
2018-04-13T02:19:19.415Z,0.00
2018-04-13T02:20:19.379Z,0.00
2018-04-13T02:21:19.361Z,0.00
2018-04-13T02:22:19.334Z,0.00
2018-04-13T02:23:19.311Z,0.00
2018-04-13T02:24:19.393Z,0.00
2018-04-13T02:25:19.263Z,0.00
2018-04-13T02:26:19.236Z,0.00
2018-04-13T02:27:19.218Z,0.00
2018-04-13T02:28:19.187Z,0.00
2018-04-13T02:29:19.157Z,0.00
2018-04-13T02:30:19.140Z,0.00
2018-04-13T02:31:19.114Z,0.00
2018-04-13T02:32:19.085Z,0.00
2018-04-13T02:33:19.062Z,0.00
2018-04-13T02:34:19.155Z,0.00
2018-04-13T02:35:19.016Z,0.00
2018-04-13T02:36:18.986Z,0.00
2018-04-13T02:37:18.967Z,0.00
2018-04-13T02:38:18.936Z,0.00
2018-04-13T02:39:18.917Z,0.00
2018-04-13T02:40:18.898Z,0.00
2018-04-13T02:41:18.860Z,0.00
2018-04-13T02:42:18.843Z,0.00
2018-04-13T02:43:18.810Z,0.00
2018-04-13T02:44:18.793Z,0.00
2018-04-13T02:45:18.772Z,0.00
2018-04-13T02:46:18.738Z,0.00
2018-04-13T02:47:18.722Z,0.00
2018-04-13T02:48:18.690Z,0.00
2018-04-13T02:49:18.665Z,0.00
2018-04-13T02:50:18.643Z,0.00
2018-04-13T02:51:18.615Z,0.00
2018-04-13T02:52:18.660Z,0.00
2018-04-13T02:53:18.568Z,0.00
2018-04-13T02:54:18.539Z,0.00
2018-04-13T02:55:18.516Z,0.00
2018-04-13T02:56:18.489Z,0.00
2018-04-13T02:57:18.463Z,0.00
2018-04-13T02:58:18.441Z,0.00
2018-04-13T02:59:18.419Z,0.00
2018-04-13T03:00:18.393Z,0.00
2018-04-13T03:01:18.361Z,0.00
2018-04-13T03:02:18.338Z,0.00
2018-04-13T03:03:18.316Z,0.00
2018-04-13T03:04:18.292Z,0.00
2018-04-13T03:05:18.264Z,0.00
2018-04-13T03:06:18.239Z,0.00
2018-04-13T03:07:18.219Z,0.00
2018-04-13T03:08:18.192Z,0.00
2018-04-13T03:09:18.166Z,0.00
2018-04-13T03:10:18.142Z,0.00
2018-04-13T03:11:18.115Z,0.00
2018-04-13T03:12:18.093Z,0.00
2018-04-13T03:13:18.067Z,0.00
2018-04-13T03:14:18.048Z,0.00
2018-04-13T03:15:18.014Z,0.00
2018-04-13T03:16:17.990Z,0.00
2018-04-13T03:17:17.966Z,0.00
2018-04-13T03:18:17.941Z,0.00
2018-04-13T03:19:17.919Z,0.00
2018-04-13T03:20:17.894Z,0.00
2018-04-13T03:21:17.867Z,0.00
2018-04-13T03:22:17.846Z,0.00
2018-04-13T03:23:17.817Z,0.00
2018-04-13T03:24:17.794Z,0.00
2018-04-13T03:25:17.768Z,0.00
2018-04-13T03:26:17.743Z,0.00
2018-04-13T03:27:17.720Z,0.00
2018-04-13T03:28:17.695Z,0.00
2018-04-13T03:29:17.674Z,0.00
2018-04-13T03:30:17.642Z,0.00
2018-04-13T03:31:17.620Z,0.00
2018-04-13T03:32:17.591Z,0.00
2018-04-13T03:33:17.565Z,0.00
2018-04-13T03:34:17.554Z,0.00
2018-04-13T03:35:17.517Z,0.00
2018-04-13T03:36:17.496Z,0.00
2018-04-13T03:37:17.472Z,0.00
2018-04-13T03:38:17.443Z,0.00
2018-04-13T03:39:17.421Z,0.00
2018-04-13T03:40:17.387Z,0.00
2018-04-13T03:41:17.363Z,0.00
2018-04-13T03:42:17.348Z,0.00
2018-04-13T03:43:17.313Z,0.00
2018-04-13T03:44:17.293Z,0.00
2018-04-13T03:45:17.271Z,0.00
2018-04-13T03:46:17.238Z,0.00
2018-04-13T03:47:17.215Z,0.00
2018-04-13T03:48:17.194Z,0.00
2018-04-13T03:49:17.162Z,0.00
2018-04-13T03:50:17.149Z,0.00
2018-04-13T03:51:17.120Z,0.00
2018-04-13T03:52:17.091Z,0.00
2018-04-13T03:53:17.065Z,0.00
2018-04-13T03:54:17.041Z,0.00
2018-04-13T03:55:17.023Z,0.00
2018-04-13T03:56:16.989Z,0.00
2018-04-13T03:57:16.972Z,0.00
2018-04-13T03:58:16.938Z,0.00
2018-04-13T03:59:16.916Z,0.00
2018-04-13T04:00:16.888Z,0.00
2018-04-13T04:01:16.867Z,0.00
2018-04-13T04:02:16.841Z,0.00
2018-04-13T04:03:16.816Z,0.00
2018-04-13T04:04:16.795Z,0.00
2018-04-13T04:05:16.762Z,0.00
2018-04-13T04:06:16.744Z,0.00
2018-04-13T04:07:16.721Z,0.00
2018-04-13T04:08:16.689Z,0.00
2018-04-13T04:09:16.670Z,0.00
2018-04-13T04:10:16.643Z,0.00
2018-04-13T04:11:16.614Z,0.00
2018-04-13T04:12:16.585Z,0.00
2018-04-13T04:13:16.569Z,0.00
2018-04-13T04:14:16.551Z,0.00
2018-04-13T04:15:16.511Z,0.00
2018-04-13T04:16:16.494Z,0.00
2018-04-13T04:17:16.470Z,0.00
2018-04-13T04:18:16.437Z,0.00
2018-04-13T04:19:16.419Z,0.00
2018-04-13T04:20:16.386Z,0.00
2018-04-13T04:21:16.359Z,0.00
2018-04-13T04:22:16.342Z,0.00
2018-04-13T04:23:16.312Z,0.00
2018-04-13T04:24:16.292Z,0.00
2018-04-13T04:25:16.258Z,0.00
2018-04-13T04:26:16.236Z,0.00
2018-04-13T04:27:16.215Z,0.00
2018-04-13T04:28:16.185Z,0.00
2018-04-13T04:29:16.167Z,0.00
2018-04-13T04:30:16.136Z,0.00
2018-04-13T04:31:16.110Z,0.00
2018-04-13T04:32:16.080Z,0.00
2018-04-13T04:33:16.064Z,0.00
2018-04-13T04:34:16.035Z,0.00
2018-04-13T04:35:16.007Z,0.00
2018-04-13T04:36:15.990Z,0.00
2018-04-13T04:37:15.968Z,0.00
2018-04-13T04:38:15.934Z,0.00
2018-04-13T04:39:15.914Z,0.00
2018-04-13T04:40:15.883Z,5.63
2018-04-13T04:41:15.867Z,5.63
2018-04-13T04:42:15.840Z,5.63
2018-04-13T04:43:15.815Z,5.63
2018-04-13T04:44:15.782Z,5.63
2018-04-13T04:45:15.756Z,5.63
2018-04-13T04:46:15.740Z,5.63
2018-04-13T04:47:15.706Z,5.63
2018-04-13T04:48:15.683Z,11.25
2018-04-13T04:49:15.667Z,11.25
2018-04-13T04:50:15.636Z,11.25
2018-04-13T04:51:15.612Z,11.25
2018-04-13T04:52:15.590Z,11.25
2018-04-13T04:53:15.561Z,16.88
2018-04-13T04:54:15.543Z,16.88
2018-04-13T04:55:15.509Z,16.88
2018-04-13T04:56:15.482Z,16.88
2018-04-13T04:57:15.457Z,16.88
2018-04-13T04:58:15.433Z,22.50
2018-04-13T04:59:15.414Z,22.50
2018-04-13T05:00:15.381Z,22.50
2018-04-13T05:01:15.365Z,22.50
2018-04-13T05:02:15.331Z,22.50
2018-04-13T05:03:15.306Z,28.13
2018-04-13T05:04:15.279Z,28.13
2018-04-13T05:05:15.259Z,28.13
2018-04-13T05:06:15.232Z,28.13
2018-04-13T05:07:15.209Z,28.13
2018-04-13T05:08:15.183Z,28.13
2018-04-13T05:09:15.160Z,28.13
2018-04-13T05:10:15.129Z,33.75
2018-04-13T05:11:15.107Z,33.75
2018-04-13T05:12:15.082Z,33.75
2018-04-13T05:13:15.056Z,39.38
2018-04-13T05:14:15.034Z,39.38
2018-04-13T05:15:15.013Z,39.38
2018-04-13T05:16:14.976Z,39.38
2018-04-13T05:17:14.951Z,45.00
2018-04-13T05:18:14.930Z,45.00
2018-04-13T05:19:14.901Z,50.63
2018-04-13T05:20:14.885Z,50.63
2018-04-13T05:21:14.853Z,56.25
2018-04-13T05:22:14.832Z,56.25
2018-04-13T05:23:14.807Z,61.88
2018-04-13T05:24:14.780Z,61.88
2018-04-13T05:25:14.749Z,67.50
2018-04-13T05:26:14.733Z,67.50
2018-04-13T05:27:14.705Z,73.13
2018-04-13T05:28:14.681Z,73.13
2018-04-13T05:29:14.663Z,73.13
2018-04-13T05:30:14.628Z,73.13
2018-04-13T05:31:14.606Z,73.13
2018-04-13T05:32:14.583Z,73.13
2018-04-13T05:33:14.558Z,73.13
2018-04-13T05:34:14.531Z,78.75
2018-04-13T05:35:14.540Z,78.75
2018-04-13T05:36:14.474Z,84.38
2018-04-13T05:37:14.455Z,90.00
2018-04-13T05:38:14.427Z,90.00
2018-04-13T05:39:14.406Z,84.38
2018-04-13T05:40:14.381Z,84.38
2018-04-13T05:41:14.351Z,84.38
2018-04-13T05:42:14.329Z,84.38
2018-04-13T05:43:14.305Z,84.38
2018-04-13T05:44:14.282Z,84.38
2018-04-13T05:45:14.261Z,90.00
2018-04-13T05:46:14.230Z,90.00
2018-04-13T05:47:14.206Z,95.63
2018-04-13T05:48:14.173Z,95.63
2018-04-13T05:49:14.149Z,101.25
2018-04-13T05:50:14.132Z,101.25
2018-04-13T05:51:14.099Z,106.88
2018-04-13T05:52:14.076Z,106.88
2018-04-13T05:53:14.051Z,106.88
2018-04-13T05:54:14.030Z,106.88
2018-04-13T05:55:14.002Z,112.50
2018-04-13T05:56:13.983Z,112.50
2018-04-13T05:57:13.955Z,118.13
2018-04-13T05:58:13.925Z,118.13
2018-04-13T05:59:13.946Z,118.13
2018-04-13T06:00:13.909Z,123.75
2018-04-13T06:01:13.855Z,123.75
2018-04-13T06:02:14.734Z,129.38
2018-04-13T06:03:13.798Z,129.38
2018-04-13T06:04:13.781Z,129.38
2018-04-13T06:05:13.750Z,135.00
2018-04-13T06:06:13.729Z,135.00
2018-04-13T06:07:13.736Z,135.00
2018-04-13T06:08:13.679Z,135.00
2018-04-13T06:09:13.649Z,135.00
2018-04-13T06:10:13.635Z,140.63
2018-04-13T06:11:13.606Z,140.63
2018-04-13T06:12:13.575Z,140.63
2018-04-13T06:13:13.557Z,146.25
2018-04-13T06:14:13.523Z,146.25
2018-04-13T06:15:13.503Z,151.88
2018-04-13T06:16:13.481Z,151.88
2018-04-13T06:17:13.460Z,157.50
2018-04-13T06:18:13.424Z,157.50
2018-04-13T06:19:13.402Z,157.50
2018-04-13T06:20:13.385Z,163.13
2018-04-13T06:21:13.355Z,163.13
2018-04-13T06:22:13.348Z,163.13
2018-04-13T06:23:13.307Z,168.75
2018-04-13T06:24:13.300Z,168.75
2018-04-13T06:25:13.253Z,168.75
2018-04-13T06:26:13.236Z,168.75
2018-04-13T06:27:13.203Z,174.38
2018-04-13T06:28:13.188Z,174.38
2018-04-13T06:29:13.158Z,174.38
2018-04-13T06:30:13.182Z,174.38
2018-04-13T06:31:13.112Z,180.00
2018-04-13T06:32:13.080Z,180.00
2018-04-13T06:33:13.054Z,180.00
2018-04-13T06:34:13.037Z,185.63
2018-04-13T06:35:13.004Z,185.63
2018-04-13T06:36:12.987Z,185.63
2018-04-13T06:37:12.996Z,191.25
2018-04-13T06:38:12.929Z,191.25
2018-04-13T06:39:12.914Z,196.88
2018-04-13T06:40:12.881Z,196.88
2018-04-13T06:41:12.857Z,202.50
2018-04-13T06:42:12.840Z,202.50
2018-04-13T06:43:12.807Z,208.13
2018-04-13T06:44:12.789Z,208.13
2018-04-13T06:45:12.765Z,213.75
2018-04-13T06:46:12.733Z,213.75
2018-04-13T06:47:12.714Z,219.38
2018-04-13T06:48:12.685Z,219.38
2018-04-13T06:49:12.668Z,219.38
2018-04-13T06:50:12.640Z,225.00
2018-04-13T06:51:12.618Z,230.63
2018-04-13T06:52:12.584Z,241.88
2018-04-13T06:53:12.570Z,247.50
2018-04-13T06:54:12.546Z,258.75
2018-04-13T06:55:12.511Z,270.00
2018-04-13T06:56:12.489Z,275.63
2018-04-13T06:57:12.462Z,286.88
2018-04-13T06:58:12.442Z,303.75
2018-04-13T06:59:12.423Z,315.00
2018-04-13T07:00:12.391Z,320.63
2018-04-13T07:01:12.417Z,326.25
2018-04-13T07:02:12.342Z,326.25
2018-04-13T07:03:12.356Z,326.25
2018-04-13T07:04:12.299Z,326.25
2018-04-13T07:05:12.273Z,326.25
2018-04-13T07:06:12.251Z,320.63
2018-04-13T07:07:12.219Z,315.00
2018-04-13T07:08:12.207Z,309.38
2018-04-13T07:09:12.173Z,309.38
2018-04-13T07:10:12.168Z,303.75
2018-04-13T07:11:12.129Z,298.13
2018-04-13T07:12:12.292Z,292.50
2018-04-13T07:13:12.083Z,281.25
2018-04-13T07:14:12.051Z,275.63
2018-04-13T07:15:12.027Z,270.00
2018-04-13T07:16:12.009Z,264.38
2018-04-13T07:17:11.986Z,264.38
2018-04-13T07:18:11.958Z,264.38
2018-04-13T07:19:11.939Z,270.00
2018-04-13T07:20:11.912Z,275.63
2018-04-13T07:21:11.900Z,281.25
2018-04-13T07:22:11.859Z,286.88
2018-04-13T07:23:11.841Z,298.13
2018-04-13T07:24:11.816Z,309.38
2018-04-13T07:25:11.785Z,315.00
2018-04-13T07:26:11.773Z,320.63
2018-04-13T07:27:11.744Z,320.63
2018-04-13T07:28:11.716Z,326.25
2018-04-13T07:29:11.697Z,326.25
2018-04-13T07:30:11.774Z,326.25
2018-04-13T07:31:11.687Z,326.25
2018-04-13T07:32:11.630Z,326.25
2018-04-13T07:33:11.604Z,331.88
2018-04-13T07:34:11.581Z,331.88
2018-04-13T07:35:11.807Z,331.88
2018-04-13T07:36:11.535Z,337.50
2018-04-13T07:37:11.504Z,343.13
2018-04-13T07:38:11.482Z,348.75
2018-04-13T07:39:11.638Z,360.00
2018-04-13T07:40:11.459Z,365.63
2018-04-13T07:41:11.442Z,371.25
2018-04-13T07:42:11.488Z,371.25
2018-04-13T07:43:11.396Z,365.63
2018-04-13T07:44:11.332Z,365.63
2018-04-13T07:45:11.325Z,360.00
2018-04-13T07:46:11.286Z,354.38
2018-04-13T07:47:11.552Z,354.38
2018-04-13T07:48:11.244Z,354.38
2018-04-13T07:49:11.708Z,354.38
2018-04-13T07:50:11.202Z,348.75
2018-04-13T07:51:11.218Z,343.13
2018-04-13T07:52:11.459Z,337.50
2018-04-13T07:53:11.127Z,326.25
2018-04-13T07:54:11.106Z,320.63
2018-04-13T07:55:11.084Z,309.38
2018-04-13T07:56:11.088Z,303.75
2018-04-13T07:57:11.067Z,303.75
2018-04-13T07:58:11.047Z,303.75
2018-04-13T07:59:11.088Z,309.38
2018-04-13T08:00:10.964Z,315.00
2018-04-13T08:01:10.935Z,326.25
2018-04-13T08:02:10.916Z,337.50
2018-04-13T08:03:10.892Z,348.75
2018-04-13T08:04:10.877Z,360.00
2018-04-13T08:05:10.843Z,365.63
2018-04-13T08:06:10.827Z,371.25
2018-04-13T08:07:10.943Z,376.88
2018-04-13T08:08:10.772Z,382.50
2018-04-13T08:09:10.756Z,388.13
2018-04-13T08:10:10.753Z,388.13
2018-04-13T08:11:10.717Z,382.50
2018-04-13T08:12:10.678Z,382.50
2018-04-13T08:13:10.659Z,382.50
2018-04-13T08:14:10.641Z,376.88
2018-04-13T08:15:10.608Z,376.88
2018-04-13T08:16:10.587Z,376.88
2018-04-13T08:17:10.569Z,382.50
2018-04-13T08:18:10.538Z,371.25
2018-04-13T08:19:10.518Z,371.25
2018-04-13T08:20:10.500Z,365.63
2018-04-13T08:21:10.486Z,360.00
2018-04-13T08:22:10.447Z,360.00
2018-04-13T08:23:10.429Z,354.38
2018-04-13T08:24:10.413Z,354.38
2018-04-13T08:25:10.375Z,354.38
2018-04-13T08:26:10.361Z,348.75
2018-04-13T08:27:10.335Z,348.75
2018-04-13T08:28:10.315Z,354.38
2018-04-13T08:29:10.286Z,348.75
2018-04-13T08:30:10.260Z,348.75
2018-04-13T08:31:10.267Z,354.38
2018-04-13T08:32:10.214Z,360.00
2018-04-13T08:33:10.190Z,371.25
2018-04-13T08:34:10.175Z,382.50
2018-04-13T08:35:10.146Z,399.38
2018-04-13T08:36:10.129Z,410.63
2018-04-13T08:37:10.099Z,421.88
2018-04-13T08:38:10.081Z,433.13
2018-04-13T08:39:10.062Z,450.00
2018-04-13T08:40:10.030Z,461.25
2018-04-13T08:41:10.009Z,466.88
2018-04-13T08:42:09.984Z,478.13
2018-04-13T08:43:09.970Z,489.38
2018-04-13T08:44:09.944Z,500.63
2018-04-13T08:45:09.920Z,506.25
2018-04-13T08:46:09.899Z,517.50
2018-04-13T08:47:09.876Z,523.13
2018-04-13T08:48:09.851Z,523.13
2018-04-13T08:49:10.007Z,523.13
2018-04-13T08:50:09.802Z,517.50
2018-04-13T08:51:09.781Z,517.50
2018-04-13T08:52:09.771Z,517.50
2018-04-13T08:53:09.740Z,511.88
2018-04-13T08:54:09.759Z,506.25
2018-04-13T08:55:09.700Z,506.25
2018-04-13T08:56:09.669Z,506.25
2018-04-13T08:57:09.648Z,506.25
2018-04-13T08:58:09.631Z,500.63
2018-04-13T08:59:09.603Z,495.00
2018-04-13T09:00:09.582Z,489.38
2018-04-13T09:01:09.558Z,483.75
2018-04-13T09:02:09.535Z,478.13
2018-04-13T09:03:09.518Z,461.25
2018-04-13T09:04:09.491Z,444.38
2018-04-13T09:05:09.472Z,427.50
2018-04-13T09:06:09.449Z,410.63
2018-04-13T09:07:09.427Z,405.00
2018-04-13T09:08:09.397Z,399.38
2018-04-13T09:09:09.376Z,399.38
2018-04-13T09:10:09.356Z,388.13
2018-04-13T09:11:09.331Z,382.50
2018-04-13T09:12:09.311Z,382.50
2018-04-13T09:13:09.285Z,376.88
2018-04-13T09:14:09.263Z,382.50
2018-04-13T09:15:09.248Z,382.50
2018-04-13T09:16:09.215Z,376.88
2018-04-13T09:17:09.200Z,371.25
2018-04-13T09:18:09.174Z,371.25
2018-04-13T09:19:09.152Z,371.25
2018-04-13T09:20:09.173Z,388.13
2018-04-13T09:21:09.112Z,410.63
2018-04-13T09:22:09.082Z,433.13
2018-04-13T09:23:09.066Z,472.50
2018-04-13T09:24:09.039Z,506.25
2018-04-13T09:25:09.013Z,534.38
2018-04-13T09:26:09.001Z,551.25
2018-04-13T09:27:09.033Z,556.88
2018-04-13T09:28:08.954Z,556.88
2018-04-13T09:29:08.929Z,568.13
2018-04-13T09:30:08.910Z,573.75
2018-04-13T09:31:08.884Z,568.13
2018-04-13T09:32:08.863Z,545.63
2018-04-13T09:33:08.835Z,517.50
2018-04-13T09:34:08.821Z,500.63
2018-04-13T09:35:08.799Z,483.75
2018-04-13T09:36:08.767Z,483.75
2018-04-13T09:37:08.749Z,478.13
2018-04-13T09:38:08.724Z,483.75
2018-04-13T09:39:08.700Z,478.13
2018-04-13T09:40:08.687Z,483.75
2018-04-13T09:41:08.656Z,483.75
2018-04-13T09:42:08.637Z,472.50
2018-04-13T09:43:08.628Z,461.25
2018-04-13T09:44:08.589Z,455.63
2018-04-13T09:45:08.568Z,438.75
2018-04-13T09:46:08.579Z,421.88
2018-04-13T09:47:08.529Z,410.63
2018-04-13T09:48:08.507Z,405.00
2018-04-13T09:49:08.479Z,399.38
2018-04-13T09:50:08.455Z,393.75
2018-04-13T09:51:08.434Z,388.13
2018-04-13T09:52:08.422Z,388.13
2018-04-13T09:53:08.406Z,393.75
2018-04-13T09:54:08.382Z,399.38
2018-04-13T09:55:08.344Z,410.63
2018-04-13T09:56:08.322Z,421.88
2018-04-13T09:57:08.350Z,427.50
2018-04-13T09:58:08.281Z,438.75
2018-04-13T09:59:08.255Z,444.38
2018-04-13T10:00:08.232Z,450.00
2018-04-13T10:01:08.210Z,450.00
2018-04-13T10:02:08.187Z,450.00
2018-04-13T10:03:08.160Z,450.00
2018-04-13T10:04:08.150Z,450.00
2018-04-13T10:05:08.117Z,450.00
2018-04-13T10:06:08.098Z,450.00
2018-04-13T10:07:08.080Z,444.38
2018-04-13T10:08:08.058Z,433.13
2018-04-13T10:09:08.025Z,427.50
2018-04-13T10:10:08.013Z,416.25
2018-04-13T10:11:07.978Z,405.00
2018-04-13T10:12:07.967Z,393.75
2018-04-13T10:13:07.943Z,382.50
2018-04-13T10:14:07.912Z,376.88
2018-04-13T10:15:07.899Z,371.25
2018-04-13T10:16:07.865Z,371.25
2018-04-13T10:17:07.847Z,376.88
2018-04-13T10:18:07.913Z,382.50
2018-04-13T10:19:07.800Z,388.13
2018-04-13T10:20:07.790Z,399.38
2018-04-13T10:21:07.757Z,405.00
2018-04-13T10:22:07.738Z,399.38
2018-04-13T10:23:07.712Z,405.00
2018-04-13T10:24:07.692Z,405.00
2018-04-13T10:25:07.663Z,405.00
2018-04-13T10:26:07.645Z,399.38
2018-04-13T10:27:07.619Z,393.75
2018-04-13T10:28:07.603Z,388.13
2018-04-13T10:29:07.575Z,382.50
2018-04-13T10:30:07.554Z,376.88
2018-04-13T10:31:07.531Z,382.50
2018-04-13T10:32:07.507Z,382.50
2018-04-13T10:33:07.482Z,382.50
2018-04-13T10:34:07.468Z,382.50
2018-04-13T10:35:07.442Z,388.13
2018-04-13T10:36:07.418Z,388.13
2018-04-13T10:37:07.390Z,393.75
2018-04-13T10:38:07.369Z,399.38
2018-04-13T10:39:07.348Z,405.00
2018-04-13T10:40:07.318Z,410.63
2018-04-13T10:41:07.295Z,421.88
2018-04-13T10:42:07.287Z,427.50
2018-04-13T10:43:07.257Z,433.13
2018-04-13T10:44:07.231Z,433.13
2018-04-13T10:45:07.210Z,433.13
2018-04-13T10:46:07.184Z,427.50
2018-04-13T10:47:07.160Z,427.50
2018-04-13T10:48:07.144Z,421.88
2018-04-13T10:49:07.119Z,416.25
2018-04-13T10:50:07.093Z,410.63
2018-04-13T10:51:07.066Z,410.63
2018-04-13T10:52:07.042Z,410.63
2018-04-13T10:53:07.023Z,416.25
2018-04-13T10:54:07.002Z,421.88
2018-04-13T10:55:06.973Z,421.88
2018-04-13T10:56:06.955Z,427.50
2018-04-13T10:57:06.927Z,421.88
2018-04-13T10:58:06.924Z,421.88
2018-04-13T10:59:06.887Z,410.63
2018-04-13T11:00:06.860Z,399.38
2018-04-13T11:01:06.837Z,393.75
2018-04-13T11:02:06.811Z,388.13
2018-04-13T11:03:06.787Z,388.13
2018-04-13T11:04:06.770Z,376.88
2018-04-13T11:05:06.744Z,376.88
2018-04-13T11:06:06.722Z,382.50
2018-04-13T11:07:06.693Z,393.75
2018-04-13T11:08:06.678Z,410.63
2018-04-13T11:09:06.649Z,433.13
2018-04-13T11:10:06.630Z,450.00
2018-04-13T11:11:06.611Z,461.25
2018-04-13T11:12:06.582Z,472.50
2018-04-13T11:13:06.556Z,343.13
2018-04-13T11:14:06.596Z,315.00
2018-04-13T11:15:06.510Z,360.00
2018-04-13T11:16:06.492Z,365.63
2018-04-13T11:17:06.469Z,371.25
2018-04-13T11:18:06.440Z,376.88
2018-04-13T11:19:06.425Z,382.50
2018-04-13T11:20:06.393Z,399.38
2018-04-13T11:21:06.376Z,421.88
2018-04-13T11:22:06.352Z,438.75
2018-04-13T11:23:06.327Z,450.00
2018-04-13T11:24:06.306Z,444.38
2018-04-13T11:25:06.284Z,438.75
2018-04-13T11:26:06.260Z,438.75
2018-04-13T11:27:06.238Z,438.75
2018-04-13T11:28:06.209Z,427.50
2018-04-13T11:29:06.191Z,421.88
2018-04-13T11:30:06.160Z,416.25
2018-04-13T11:31:06.147Z,410.63
2018-04-13T11:32:06.114Z,399.38
2018-04-13T11:33:06.115Z,393.75
2018-04-13T11:34:06.077Z,388.13
2018-04-13T11:35:06.045Z,365.63
2018-04-13T11:36:06.030Z,360.00
2018-04-13T11:37:06.005Z,348.75
2018-04-13T11:38:05.998Z,337.50
2018-04-13T11:39:05.960Z,331.88
2018-04-13T11:40:05.938Z,326.25
2018-04-13T11:41:05.909Z,331.88
2018-04-13T11:42:05.898Z,348.75
2018-04-13T11:43:05.870Z,360.00
2018-04-13T11:44:05.837Z,360.00
2018-04-13T11:45:05.816Z,354.38
2018-04-13T11:46:05.802Z,337.50
2018-04-13T11:47:05.772Z,326.25
2018-04-13T11:48:05.755Z,326.25
2018-04-13T11:49:05.733Z,326.25
2018-04-13T11:50:05.701Z,331.88
2018-04-13T11:51:05.685Z,337.50
2018-04-13T11:52:05.659Z,343.13
2018-04-13T11:53:05.640Z,348.75
2018-04-13T11:54:05.614Z,354.38
2018-04-13T11:55:05.590Z,360.00
2018-04-13T11:56:05.567Z,365.63
2018-04-13T11:57:05.557Z,365.63
2018-04-13T11:58:05.525Z,354.38
2018-04-13T11:59:05.514Z,337.50
2018-04-13T12:00:05.495Z,320.63
2018-04-13T12:01:05.459Z,298.13
2018-04-13T12:02:05.434Z,270.00
2018-04-13T12:03:05.423Z,253.13
2018-04-13T12:04:05.380Z,230.63
2018-04-13T12:05:05.363Z,219.38
2018-04-13T12:06:05.445Z,213.75
2018-04-13T12:07:05.312Z,208.13
2018-04-13T12:08:05.295Z,202.50
2018-04-13T12:09:05.286Z,208.13
2018-04-13T12:10:05.244Z,213.75
2018-04-13T12:11:05.246Z,230.63
2018-04-13T12:12:05.205Z,236.25
2018-04-13T12:13:05.175Z,253.13
2018-04-13T12:14:05.156Z,264.38
2018-04-13T12:15:05.161Z,264.38
2018-04-13T12:16:05.113Z,264.38
2018-04-13T12:17:05.123Z,258.75
2018-04-13T12:18:05.084Z,253.13
2018-04-13T12:19:05.067Z,253.13
2018-04-13T12:20:05.019Z,253.13
2018-04-13T12:21:04.991Z,264.38
2018-04-13T12:22:04.972Z,270.00
2018-04-13T12:23:04.952Z,264.38
2018-04-13T12:24:04.918Z,264.38
2018-04-13T12:25:04.898Z,264.38
2018-04-13T12:26:04.929Z,275.63
2018-04-13T12:27:04.868Z,292.50
2018-04-13T12:28:04.832Z,309.38
2018-04-13T12:29:04.813Z,331.88
2018-04-13T12:30:04.783Z,343.13
2018-04-13T12:31:04.760Z,348.75
2018-04-13T12:32:04.735Z,348.75
2018-04-13T12:33:04.711Z,348.75
2018-04-13T12:34:04.693Z,360.00
2018-04-13T12:35:04.671Z,376.88
2018-04-13T12:36:04.646Z,393.75
2018-04-13T12:37:04.618Z,427.50
2018-04-13T12:38:04.602Z,450.00
2018-04-13T12:39:04.590Z,466.88
2018-04-13T12:40:04.552Z,472.50
2018-04-13T12:41:04.529Z,478.13
2018-04-13T12:42:04.506Z,478.13
2018-04-13T12:43:04.484Z,472.50
2018-04-13T12:44:04.457Z,472.50
2018-04-13T12:45:04.434Z,466.88
2018-04-13T12:46:04.416Z,444.38
2018-04-13T12:47:05.433Z,427.50
2018-04-13T12:48:04.369Z,399.38