createdAt,value
2017-11-04T00:02:16.652Z,91.85
2017-11-04T00:04:44.135Z,91.77
2017-11-04T00:07:11.631Z,91.99
2017-11-04T00:09:39.162Z,91.84
2017-11-04T00:12:06.740Z,91.75
2017-11-04T00:14:34.311Z,91.83
2017-11-04T00:17:01.859Z,91.59
2017-11-04T00:19:29.372Z,91.18
2017-11-04T00:21:56.898Z,91.08
2017-11-04T00:24:24.389Z,91.26
2017-11-04T00:26:51.886Z,91.18
2017-11-04T00:29:19.444Z,91.32
2017-11-04T00:31:47.182Z,90.91
2017-11-04T00:34:14.667Z,90.98
2017-11-04T00:36:42.333Z,91.13
2017-11-04T00:39:09.830Z,91.22
2017-11-04T00:41:37.352Z,91.22
2017-11-04T00:44:05.008Z,91.24
2017-11-04T00:46:32.497Z,91.42
2017-11-04T00:48:59.993Z,91.42
2017-11-04T00:51:27.520Z,91.25
2017-11-04T00:53:55.013Z,91.46
2017-11-04T00:56:22.529Z,91.40
2017-11-04T00:58:50.084Z,91.30
2017-11-04T01:01:17.577Z,91.38
2017-11-04T01:03:45.065Z,91.33
2017-11-04T01:06:12.604Z,91.50
2017-11-04T01:08:40.091Z,91.44
2017-11-04T01:11:07.661Z,91.46
2017-11-04T01:13:35.217Z,91.55
2017-11-04T01:16:02.704Z,91.65
2017-11-04T01:18:30.233Z,91.62
2017-11-04T01:20:57.747Z,91.72
2017-11-04T01:23:25.465Z,91.87
2017-11-04T01:25:52.961Z,91.94
2017-11-04T01:28:20.563Z,91.94
2017-11-04T01:30:48.079Z,91.84
2017-11-04T01:33:15.566Z,91.73
2017-11-04T01:35:43.074Z,91.65
2017-11-04T01:38:10.565Z,91.61
2017-11-04T01:40:38.059Z,91.37
2017-11-04T01:43:05.568Z,91.43
2017-11-04T01:45:33.058Z,91.62
2017-11-04T01:48:00.568Z,91.58
2017-11-04T01:50:28.193Z,91.68
2017-11-04T01:52:55.697Z,91.64
2017-11-04T01:55:23.215Z,91.60
2017-11-04T01:57:50.741Z,91.55
2017-11-04T02:00:18.238Z,91.39
2017-11-04T02:02:45.723Z,91.44
2017-11-04T02:05:13.360Z,91.43
2017-11-04T02:07:40.896Z,91.46
2017-11-04T02:10:08.440Z,91.51
2017-11-04T02:12:36.019Z,91.55
2017-11-04T02:15:03.516Z,91.61
2017-11-04T02:17:31.024Z,91.75
2017-11-04T02:22:32.503Z,92.12
2017-11-04T02:25:00.010Z,91.85
2017-11-04T02:27:27.515Z,91.60
2017-11-04T02:29:55.030Z,91.43
2017-11-04T02:32:22.576Z,91.43
2017-11-04T02:34:50.069Z,91.51
2017-11-04T02:37:17.594Z,91.62
2017-11-04T02:39:45.077Z,91.15
2017-11-04T02:42:12.567Z,90.99
2017-11-04T02:44:40.095Z,90.86
2017-11-04T02:47:07.590Z,90.84
2017-11-04T02:49:35.082Z,90.73
2017-11-04T02:52:02.807Z,90.81
2017-11-04T02:54:30.297Z,90.67
2017-11-04T02:56:57.785Z,90.75
2017-11-04T02:59:25.319Z,91.03
2017-11-04T03:01:52.808Z,90.71
2017-11-04T03:04:20.302Z,90.58
2017-11-04T03:06:47.850Z,90.63
2017-11-04T03:09:15.355Z,90.77
2017-11-04T03:11:42.877Z,90.74
2017-11-04T03:14:10.414Z,90.57
2017-11-04T03:16:37.908Z,90.51
2017-11-04T03:19:05.448Z,90.69
2017-11-04T03:21:32.973Z,90.72
2017-11-04T03:24:00.558Z,90.44
2017-11-04T03:26:28.053Z,90.55
2017-11-04T03:28:55.815Z,90.66
2017-11-04T03:31:23.322Z,90.62
2017-11-04T03:33:50.814Z,90.65
2017-11-04T03:36:18.359Z,90.63
2017-11-04T03:38:45.846Z,90.57
2017-11-04T03:41:13.344Z,90.50
2017-11-04T03:43:40.864Z,90.36
2017-11-04T03:46:08.355Z,90.37
2017-11-04T03:48:35.856Z,90.39
2017-11-04T03:51:03.394Z,90.38
2017-11-04T03:53:30.880Z,90.19
2017-11-04T03:55:58.443Z,89.90
2017-11-04T03:58:26.003Z,89.63
2017-11-04T04:00:53.490Z,89.24
2017-11-04T04:03:20.982Z,88.79
2017-11-04T04:05:48.501Z,88.59
2017-11-04T04:08:15.989Z,88.44
2017-11-04T04:10:43.489Z,88.15
2017-11-04T04:13:11.064Z,88.06
2017-11-04T04:15:38.562Z,87.89
2017-11-04T04:18:06.150Z,87.77
2017-11-04T04:20:33.684Z,87.63
2017-11-04T04:23:01.174Z,87.45
2017-11-04T04:25:28.662Z,87.36
2017-11-04T04:27:56.180Z,87.29
2017-11-04T04:30:23.667Z,87.18
2017-11-04T04:32:51.199Z,87.57
2017-11-04T04:35:18.737Z,87.49
2017-11-04T04:37:46.231Z,87.39
2017-11-04T04:40:13.716Z,87.23
2017-11-04T04:42:41.234Z,87.12
2017-11-04T04:45:08.725Z,86.92
2017-11-04T04:47:36.216Z,87.33
2017-11-04T04:50:03.740Z,87.48
2017-11-04T04:52:31.227Z,87.94
2017-11-04T04:54:58.725Z,88.09
2017-11-04T04:57:26.245Z,88.50
2017-11-04T04:59:53.737Z,88.32
2017-11-04T05:02:21.230Z,88.72
2017-11-04T05:04:48.747Z,89.01
2017-11-04T05:07:16.308Z,89.26
2017-11-04T05:09:43.789Z,89.43
2017-11-04T05:12:11.331Z,89.62
2017-11-04T05:14:38.828Z,89.68
2017-11-04T05:17:06.328Z,89.70
2017-11-04T05:19:33.940Z,89.94
2017-11-04T05:22:01.429Z,89.87
2017-11-04T05:24:28.928Z,89.90
2017-11-04T05:26:56.456Z,89.94
2017-11-04T05:29:23.947Z,90.05
2017-11-04T05:31:51.442Z,90.03
2017-11-04T05:34:19.075Z,90.32
2017-11-04T05:36:46.620Z,90.20
2017-11-04T05:39:14.115Z,90.26
2017-11-04T05:41:41.648Z,90.22
2017-11-04T05:44:09.145Z,90.33
2017-11-04T05:46:36.669Z,90.43
2017-11-04T05:49:04.156Z,90.38
2017-11-04T05:51:31.646Z,90.22
2017-11-04T05:53:59.167Z,90.30
2017-11-04T05:56:26.681Z,90.38
2017-11-04T05:58:54.185Z,90.58
2017-11-04T06:01:21.713Z,90.68
2017-11-04T06:03:49.251Z,90.65
2017-11-04T06:06:16.735Z,90.57
2017-11-04T06:08:44.252Z,90.55
2017-11-04T06:11:11.739Z,90.40
2017-11-04T06:13:39.227Z,89.91
2017-11-04T06:16:06.848Z,89.56
2017-11-04T06:18:34.337Z,89.25
2017-11-04T06:21:01.829Z,88.90
2017-11-04T06:23:29.365Z,88.87
2017-11-04T06:25:56.855Z,88.78
2017-11-04T06:28:24.436Z,88.55
2017-11-04T06:30:52.003Z,88.60
2017-11-04T06:33:19.488Z,88.84
2017-11-04T06:35:46.972Z,88.72
2017-11-04T06:38:14.492Z,88.99
2017-11-04T06:40:41.971Z,89.03
2017-11-04T06:43:09.455Z,89.19
2017-11-04T06:45:36.967Z,89.27
2017-11-04T06:48:04.495Z,89.19
2017-11-04T06:50:31.988Z,89.29
2017-11-04T06:52:59.484Z,89.31
2017-11-04T06:55:27.076Z,89.24
2017-11-04T06:57:54.560Z,89.36
2017-11-04T07:00:22.056Z,89.12
2017-11-04T07:02:49.661Z,89.02
2017-11-04T07:05:17.152Z,88.88
2017-11-04T07:07:44.667Z,88.87
2017-11-04T07:10:12.239Z,88.60
2017-11-04T07:12:39.731Z,88.72
2017-11-04T07:15:07.219Z,88.66
2017-11-04T07:17:34.748Z,88.39
2017-11-04T07:20:02.259Z,88.48
2017-11-04T07:22:29.748Z,88.60
2017-11-04T07:24:57.275Z,88.37
2017-11-04T07:27:24.765Z,88.42
2017-11-04T07:29:52.272Z,88.28
2017-11-04T07:32:19.848Z,88.26
2017-11-04T07:34:47.333Z,87.98
2017-11-04T07:37:14.825Z,87.97
2017-11-04T07:39:42.350Z,87.91
2017-11-04T07:42:09.838Z,87.94
2017-11-04T07:44:37.328Z,87.95
2017-11-04T07:47:04.878Z,87.76
2017-11-04T07:49:32.371Z,87.66
2017-11-04T07:51:59.883Z,87.72
2017-11-04T07:54:27.412Z,87.76
2017-11-04T07:56:54.903Z,87.07
2017-11-04T07:59:22.389Z,86.95
2017-11-04T08:01:49.920Z,86.39
2017-11-04T08:04:32.016Z,85.44
2017-11-04T08:06:59.535Z,85.25
2017-11-04T08:09:27.053Z,85.13
2017-11-04T08:11:54.614Z,84.50
2017-11-04T08:14:22.175Z,84.52
2017-11-04T08:16:49.748Z,84.72
2017-11-04T08:19:17.328Z,84.34
2017-11-04T08:21:44.882Z,83.92
2017-11-04T08:24:12.374Z,83.48
2017-11-04T08:26:39.883Z,82.91
2017-11-04T08:29:07.398Z,82.55
2017-11-04T08:31:34.912Z,81.91
2017-11-04T08:34:02.431Z,81.73
2017-11-04T08:36:29.915Z,81.42
2017-11-04T08:38:57.405Z,80.75
2017-11-04T08:41:25.032Z,79.61
2017-11-04T08:43:52.514Z,79.59
2017-11-04T08:46:20.004Z,79.54
2017-11-04T08:48:47.544Z,79.50
2017-11-04T08:51:15.036Z,79.50
2017-11-04T08:53:42.524Z,79.78
2017-11-04T08:56:10.053Z,80.08
2017-11-04T08:58:37.540Z,79.72
2017-11-04T09:01:05.041Z,79.50
2017-11-04T09:03:33.333Z,79.16
2017-11-04T09:06:00.820Z,79.57
2017-11-04T09:08:28.451Z,79.51
2017-11-04T09:10:56.047Z,79.78
2017-11-04T09:13:23.599Z,79.75
2017-11-04T09:15:51.116Z,79.47
2017-11-04T09:18:18.646Z,79.24
2017-11-04T09:20:46.176Z,79.31
2017-11-04T09:23:13.750Z,79.04
2017-11-04T09:25:41.245Z,78.95
2017-11-04T09:28:08.794Z,78.83
2017-11-04T09:30:36.280Z,78.74
2017-11-04T09:33:03.801Z,79.13
2017-11-04T09:35:31.334Z,78.61
2017-11-04T09:37:58.899Z,79.11
2017-11-04T09:40:26.387Z,78.40
2017-11-04T09:42:53.914Z,77.88
2017-11-04T09:45:21.492Z,77.54
2017-11-04T09:47:48.980Z,77.32
2017-11-04T09:50:16.506Z,77.28
2017-11-04T09:52:44.014Z,77.42
2017-11-04T09:55:11.496Z,76.70
2017-11-04T09:57:39.166Z,75.94
2017-11-04T10:00:06.652Z,75.73
2017-11-04T10:02:34.144Z,75.89
2017-11-04T10:05:01.689Z,76.29
2017-11-04T10:07:29.200Z,76.98
2017-11-04T10:09:56.688Z,76.97
2017-11-04T10:12:24.327Z,77.32
2017-11-04T10:14:51.881Z,77.08
2017-11-04T10:17:19.376Z,76.93
2017-11-04T10:19:46.906Z,76.88
2017-11-04T10:22:14.478Z,77.21
2017-11-04T10:24:41.979Z,77.06
2017-11-04T10:27:09.494Z,77.25
2017-11-04T10:29:37.035Z,77.23
2017-11-04T10:32:04.528Z,77.17
2017-11-04T10:34:32.016Z,77.44
2017-11-04T10:36:59.547Z,77.13
2017-11-04T10:39:27.043Z,76.93
2017-11-04T10:41:54.545Z,76.75
2017-11-04T10:44:22.080Z,76.51
2017-11-04T10:46:49.591Z,76.21
2017-11-04T10:49:17.115Z,75.78
2017-11-04T10:51:44.656Z,75.58
2017-11-04T10:54:12.152Z,75.85
2017-11-04T10:56:39.654Z,76.24
2017-11-04T10:59:07.187Z,76.18
2017-11-04T11:01:34.788Z,75.85
2017-11-04T11:04:02.296Z,75.99
2017-11-04T11:06:30.014Z,76.14
2017-11-04T11:08:57.568Z,76.13
2017-11-04T11:11:25.072Z,76.07
2017-11-04T11:13:52.597Z,75.79
2017-11-04T11:16:20.148Z,75.09
2017-11-04T11:18:47.640Z,74.72
2017-11-04T11:21:15.157Z,74.80
2017-11-04T11:23:42.668Z,75.01
2017-11-04T11:26:10.183Z,74.85
2017-11-04T11:28:37.723Z,75.17
2017-11-04T11:31:05.226Z,75.21
2017-11-04T11:33:32.727Z,74.82
2017-11-04T11:36:00.259Z,74.27
2017-11-04T11:38:27.752Z,73.50
2017-11-04T11:40:55.332Z,73.47
2017-11-04T11:43:22.916Z,73.94
2017-11-04T11:45:50.463Z,74.07
2017-11-04T11:48:17.958Z,74.64
2017-11-04T11:50:45.499Z,75.13
2017-11-04T11:53:12.993Z,75.15
2017-11-04T11:55:40.493Z,74.91
2017-11-04T11:58:08.043Z,74.94
2017-11-04T12:00:35.535Z,74.72
2017-11-04T12:03:03.156Z,74.36
2017-11-04T12:05:30.719Z,75.00
2017-11-04T12:07:58.279Z,74.32
2017-11-04T12:10:25.801Z,74.11
2017-11-04T12:12:53.299Z,74.23
2017-11-04T12:15:20.831Z,74.16
2017-11-04T12:17:48.403Z,74.34
2017-11-04T12:20:15.976Z,74.30
2017-11-04T12:22:43.751Z,73.80
2017-11-04T12:25:11.296Z,73.86
2017-11-04T12:27:38.787Z,73.82
2017-11-04T12:30:06.331Z,73.68
2017-11-04T12:32:33.866Z,73.46
2017-11-04T12:35:01.357Z,73.36
2017-11-04T12:37:28.885Z,73.69
2017-11-04T12:39:56.377Z,73.80
2017-11-04T12:42:23.920Z,73.97
2017-11-04T12:44:51.474Z,73.84
2017-11-04T12:47:18.974Z,73.69
2017-11-04T12:49:46.483Z,73.33
2017-11-04T12:52:14.140Z,73.19
2017-11-04T12:54:41.658Z,72.82
2017-11-04T12:57:09.153Z,73.15
2017-11-04T12:59:36.720Z,73.34
2017-11-04T13:02:04.259Z,72.89
2017-11-04T13:04:31.765Z,72.43
2017-11-04T13:06:59.262Z,72.07
2017-11-04T13:09:26.805Z,71.81
2017-11-04T13:11:54.319Z,71.93
2017-11-04T13:14:21.871Z,72.47
2017-11-04T13:16:49.412Z,72.65
2017-11-04T13:19:16.907Z,72.29
2017-11-04T13:21:44.406Z,72.24
2017-11-04T13:24:11.951Z,72.57
2017-11-04T13:26:39.441Z,72.42
2017-11-04T13:29:07.014Z,72.12
2017-11-04T13:31:34.531Z,72.37
2017-11-04T13:34:02.037Z,72.14
2017-11-04T13:36:29.599Z,72.44
2017-11-04T13:38:57.133Z,72.25
2017-11-04T13:41:24.627Z,72.53
2017-11-04T13:43:52.116Z,72.70
2017-11-04T13:46:19.656Z,72.88
2017-11-04T13:48:47.204Z,73.01
2017-11-04T13:51:14.743Z,72.78
2017-11-04T13:53:42.410Z,73.01
2017-11-04T13:56:09.975Z,73.07
2017-11-04T13:58:37.486Z,73.15
2017-11-04T14:01:05.201Z,73.65
2017-11-04T14:03:32.752Z,73.97
2017-11-04T14:06:00.248Z,74.06
2017-11-04T14:08:27.887Z,74.09
2017-11-04T14:10:55.397Z,74.00
2017-11-04T14:13:22.899Z,74.09
2017-11-04T14:15:50.431Z,74.39
2017-11-04T14:18:18.000Z,74.55
2017-11-04T14:20:45.502Z,74.64
2017-11-04T14:23:13.115Z,74.82
2017-11-04T14:25:40.648Z,74.85
2017-11-04T14:28:08.235Z,75.13
2017-11-04T14:30:35.730Z,74.99
2017-11-04T14:33:03.321Z,75.00
2017-11-04T14:35:30.826Z,74.96
2017-11-04T14:37:58.318Z,75.22
2017-11-04T14:40:26.032Z,75.43
2017-11-04T14:42:53.533Z,75.33
2017-11-04T14:45:21.033Z,75.71
2017-11-04T14:47:48.560Z,75.42
2017-11-04T14:50:16.081Z,75.52
2017-11-04T14:52:43.581Z,75.80
2017-11-04T14:55:11.124Z,75.43
2017-11-04T14:57:38.657Z,75.53
2017-11-04T15:00:06.225Z,75.95
2017-11-04T15:02:33.761Z,76.11
2017-11-04T15:05:01.302Z,76.46
2017-11-04T15:07:28.897Z,76.62
2017-11-04T15:09:56.392Z,77.00
2017-11-04T15:12:23.991Z,77.12
2017-11-04T15:14:51.546Z,77.27
2017-11-04T15:17:19.108Z,77.69
2017-11-04T15:19:46.639Z,77.92
2017-11-04T15:22:14.136Z,78.34
2017-11-04T15:24:41.634Z,78.29
2017-11-04T15:27:09.155Z,78.58
2017-11-04T15:29:36.676Z,78.80
2017-11-04T15:32:04.178Z,78.52
2017-11-04T15:34:31.663Z,78.64
2017-11-04T15:36:59.266Z,78.84
2017-11-04T15:39:26.768Z,78.81
2017-11-04T15:41:54.264Z,79.10
2017-11-04T15:44:21.803Z,78.73
2017-11-04T15:46:49.297Z,78.78
2017-11-04T15:49:16.799Z,78.70
2017-11-04T15:51:44.532Z,78.92
2017-11-04T15:54:12.111Z,78.94
2017-11-04T15:56:39.604Z,78.89
2017-11-04T15:59:07.147Z,79.05
2017-11-04T16:01:34.638Z,78.95
2017-11-04T16:04:02.233Z,78.85
2017-11-04T16:06:29.743Z,78.78
2017-11-04T16:08:57.391Z,78.89
2017-11-04T16:11:24.886Z,78.94
2017-11-04T16:13:52.390Z,79.05
2017-11-04T16:16:20.132Z,79.03
2017-11-04T16:18:47.622Z,79.02
2017-11-04T16:21:15.112Z,79.01
2017-11-04T16:23:42.656Z,79.13
2017-11-04T16:26:10.162Z,79.24
2017-11-04T16:28:37.718Z,79.20
2017-11-04T16:31:05.296Z,79.28
2017-11-04T16:33:32.827Z,79.30
2017-11-04T16:36:00.397Z,79.52
2017-11-04T16:38:27.899Z,79.24
2017-11-04T16:40:55.515Z,79.27
2017-11-04T16:43:23.016Z,79.20
2017-11-04T16:45:50.504Z,78.83
2017-11-04T16:48:18.036Z,78.83
2017-11-04T16:50:45.526Z,78.70
2017-11-04T16:53:13.022Z,78.71
2017-11-04T16:55:40.544Z,78.61
2017-11-04T16:58:08.129Z,78.95
2017-11-04T17:00:35.629Z,78.26
2017-11-04T17:03:03.149Z,78.08
2017-11-04T17:05:30.652Z,78.32
2017-11-04T17:07:58.264Z,77.68
2017-11-04T17:10:25.761Z,77.81
2017-11-04T17:12:53.266Z,77.94
2017-11-04T17:15:20.832Z,78.12
2017-11-04T17:17:48.334Z,78.29
2017-11-04T17:20:16.158Z,78.13
2017-11-04T17:22:43.669Z,78.07
2017-11-04T17:25:11.164Z,78.20
2017-11-04T17:27:38.836Z,78.43
2017-11-04T17:30:06.328Z,78.61
2017-11-04T17:32:33.861Z,78.65
2017-11-04T17:35:01.387Z,78.53
2017-11-04T17:37:29.075Z,78.71
2017-11-04T17:39:56.572Z,78.88
2017-11-04T17:42:24.054Z,78.86
2017-11-04T17:44:51.592Z,78.83
2017-11-04T17:47:19.088Z,78.88
2017-11-04T17:49:46.663Z,79.27
2017-11-04T17:52:14.196Z,79.63
2017-11-04T17:54:41.690Z,79.38
2017-11-04T17:57:09.193Z,79.59
2017-11-04T17:59:36.722Z,79.67
2017-11-04T18:02:04.236Z,79.89
2017-11-04T18:04:31.731Z,79.94
2017-11-04T18:06:59.472Z,79.99
2017-11-04T18:09:26.968Z,80.11
2017-11-04T18:11:54.457Z,80.23
2017-11-04T18:14:21.983Z,80.47
2017-11-04T18:16:49.508Z,80.86
2017-11-04T18:19:17.015Z,80.61
2017-11-04T18:21:44.551Z,80.35
2017-11-04T18:24:12.046Z,80.47
2017-11-04T18:26:39.549Z,80.38
2017-11-04T18:29:07.114Z,80.43
2017-11-04T18:31:34.609Z,80.37
2017-11-04T18:34:02.109Z,80.30
2017-11-04T18:36:29.758Z,80.47
2017-11-04T18:38:57.336Z,80.41
2017-11-04T18:41:24.832Z,80.29
2017-11-04T18:43:52.371Z,80.05
2017-11-04T18:46:19.868Z,80.20
2017-11-04T18:48:47.357Z,80.18
2017-11-04T18:51:14.884Z,80.32
2017-11-04T18:53:42.367Z,80.32
2017-11-04T18:56:09.858Z,80.33
2017-11-04T18:58:37.387Z,80.26
2017-11-04T19:01:04.877Z,80.12
2017-11-04T19:03:32.364Z,80.39
2017-11-04T19:05:59.936Z,80.56
2017-11-04T19:08:27.536Z,80.33
2017-11-04T19:10:55.032Z,80.37
2017-11-04T19:13:22.548Z,80.69
2017-11-04T19:15:50.077Z,80.45
2017-11-04T19:18:17.572Z,80.51
2017-11-04T19:20:45.095Z,80.51
2017-11-04T19:23:12.619Z,80.61
2017-11-04T19:25:40.163Z,80.82
2017-11-04T19:28:07.679Z,80.76
2017-11-04T19:30:35.282Z,80.50
2017-11-04T19:33:03.031Z,80.61
2017-11-04T19:35:30.525Z,80.41
2017-11-04T19:37:58.031Z,80.35
2017-11-04T19:40:25.606Z,80.33
2017-11-04T19:42:53.099Z,80.41
2017-11-04T19:45:20.586Z,80.44
2017-11-04T19:47:48.136Z,80.60
2017-11-04T19:50:15.628Z,80.76
2017-11-04T19:52:43.149Z,80.95
2017-11-04T19:55:10.684Z,80.81
2017-11-04T19:57:38.186Z,81.10
2017-11-04T20:00:05.677Z,81.28
2017-11-04T20:02:33.211Z,81.45
2017-11-04T20:05:00.802Z,81.83
2017-11-04T20:07:28.296Z,81.95
2017-11-04T20:09:55.819Z,81.89
2017-11-04T20:12:23.365Z,81.84
2017-11-04T20:14:50.894Z,82.18
2017-11-04T20:17:18.400Z,82.21
2017-11-04T20:19:46.862Z,82.41
2017-11-04T20:22:14.391Z,82.53
2017-11-04T20:24:41.885Z,82.54
2017-11-04T20:27:09.429Z,82.69
2017-11-04T20:29:37.115Z,82.80
2017-11-04T20:32:04.604Z,82.81
2017-11-04T20:34:32.104Z,83.04
2017-11-04T20:36:59.624Z,83.20
2017-11-04T20:39:27.120Z,83.44
2017-11-04T20:41:54.668Z,83.27
2017-11-04T20:44:22.155Z,83.72
2017-11-04T20:46:49.643Z,83.41
2017-11-04T20:49:17.184Z,83.63
2017-11-04T20:51:44.676Z,83.96
2017-11-04T20:54:12.184Z,83.89
2017-11-04T20:56:39.961Z,83.86
2017-11-04T20:59:07.444Z,83.82
2017-11-04T21:01:34.940Z,84.18
2017-11-04T21:04:02.500Z,83.97
2017-11-04T21:06:29.989Z,84.20
2017-11-04T21:08:57.484Z,84.46
2017-11-04T21:11:25.041Z,84.44
2017-11-04T21:13:52.568Z,84.50
2017-11-04T21:16:20.064Z,84.61
2017-11-04T21:18:47.686Z,84.69
2017-11-04T21:21:15.227Z,85.09
2017-11-04T21:23:42.719Z,85.10
2017-11-04T21:26:10.263Z,85.24
2017-11-04T21:28:37.773Z,84.92
2017-11-04T21:31:05.308Z,84.75
2017-11-04T21:33:32.801Z,84.94
2017-11-04T21:36:00.300Z,84.97
2017-11-04T21:38:27.843Z,84.79
2017-11-04T21:40:55.330Z,85.01
2017-11-04T21:43:22.829Z,84.73
2017-11-04T21:45:50.519Z,84.93
2017-11-04T21:48:18.010Z,84.95
2017-11-04T21:50:45.502Z,84.89
2017-11-04T21:53:13.035Z,84.98
2017-11-04T21:55:40.545Z,84.72
2017-11-04T21:58:08.043Z,84.73
2017-11-04T22:00:35.613Z,84.75
2017-11-04T22:03:03.148Z,84.63
2017-11-04T22:05:30.630Z,84.70
2017-11-04T22:07:58.296Z,84.62
2017-11-04T22:10:25.903Z,84.76
2017-11-04T22:12:53.392Z,85.01
2017-11-04T22:15:20.923Z,84.99
2017-11-04T22:17:48.418Z,85.38
2017-11-04T22:20:15.911Z,85.66
2017-11-04T22:22:43.546Z,85.20
2017-11-04T22:25:11.030Z,85.42
2017-11-04T22:27:38.621Z,85.76
2017-11-04T22:30:06.145Z,85.53
2017-11-04T22:32:33.633Z,85.37
2017-11-04T22:35:01.202Z,85.46
2017-11-04T22:37:28.857Z,86.12
2017-11-04T22:39:56.364Z,86.14
2017-11-04T22:42:23.848Z,85.70
2017-11-04T22:44:51.434Z,85.78
2017-11-04T22:47:18.938Z,85.94
2017-11-04T22:49:46.542Z,86.06
2017-11-04T22:52:14.090Z,86.15
2017-11-04T22:54:41.678Z,86.17
2017-11-04T22:57:09.240Z,86.42
2017-11-04T22:59:36.810Z,86.50
2017-11-04T23:02:04.459Z,86.50
2017-11-04T23:04:31.951Z,86.73
2017-11-04T23:06:59.441Z,86.60
2017-11-04T23:09:26.979Z,87.20
2017-11-04T23:11:54.465Z,86.96
2017-11-04T23:14:21.955Z,86.72
2017-11-04T23:16:49.520Z,86.78
2017-11-04T23:19:17.082Z,86.82
2017-11-04T23:21:44.589Z,86.79
2017-11-04T23:24:12.115Z,86.72
2017-11-04T23:26:39.604Z,87.11
2017-11-04T23:29:07.093Z,87.14
2017-11-04T23:31:34.671Z,86.82
2017-11-04T23:34:02.161Z,86.86
2017-11-04T23:36:29.792Z,86.92
2017-11-04T23:38:57.277Z,87.03
2017-11-04T23:41:24.762Z,87.13
2017-11-04T23:43:52.297Z,86.57
2017-11-04T23:46:19.888Z,86.46
2017-11-04T23:48:47.386Z,86.79
2017-11-04T23:51:14.944Z,86.43
2017-11-04T23:53:42.476Z,86.52
2017-11-04T23:56:10.041Z,85.83
2017-11-04T23:58:37.697Z,86.02
