createdAt,value
2019-03-18T00:02:32.452Z,69.40
2019-03-18T00:05:13.891Z,70.10
2019-03-18T00:07:55.428Z,69.40
2019-03-18T00:10:37.080Z,69.00
2019-03-18T00:13:19.119Z,67.90
2019-03-18T00:16:00.445Z,68.20
2019-03-18T00:18:41.949Z,69.10
2019-03-18T00:21:22.656Z,68.70
2019-03-18T00:24:04.023Z,70.00
2019-03-18T00:26:45.311Z,68.90
2019-03-18T00:29:27.044Z,69.10
2019-03-18T00:32:07.852Z,68.50
2019-03-18T00:34:47.743Z,68.90
2019-03-18T00:43:26.579Z,67.60
2019-03-18T00:46:07.674Z,67.90
2019-03-18T00:48:50.743Z,67.70
2019-03-18T00:51:31.914Z,68.60
2019-03-18T00:54:13.685Z,68.90
2019-03-18T00:56:55.015Z,69.00
2019-03-18T00:59:36.770Z,68.90
2019-03-18T01:02:17.795Z,68.80
2019-03-18T01:04:58.840Z,68.90
2019-03-18T01:07:39.600Z,68.70
2019-03-18T01:10:20.508Z,68.50
2019-03-18T01:13:01.662Z,68.10
2019-03-18T01:15:43.526Z,67.90
2019-03-18T01:18:24.713Z,68.10
2019-03-18T01:21:06.278Z,67.50
2019-03-18T01:23:47.708Z,68.00
2019-03-18T01:26:28.965Z,68.10
2019-03-18T01:29:10.009Z,67.30
2019-03-18T01:31:51.077Z,67.50
2019-03-18T01:34:32.507Z,67.30
2019-03-18T01:37:13.265Z,67.30
2019-03-18T01:39:54.305Z,67.20
2019-03-18T01:42:35.778Z,66.90
2019-03-18T01:45:17.232Z,67.30
2019-03-18T01:47:59.104Z,67.00
2019-03-18T01:50:40.544Z,67.40
2019-03-18T01:53:20.216Z,66.80
2019-03-18T01:56:08.866Z,67.20
2019-03-18T02:01:53.026Z,67.60
2019-03-18T02:04:42.153Z,67.90
2019-03-18T02:07:30.744Z,67.80
2019-03-18T02:13:28.418Z,68.10
2019-03-18T02:16:17.455Z,68.40
2019-03-18T02:19:06.069Z,68.80
2019-03-18T02:21:54.638Z,68.90
2019-03-18T02:24:43.356Z,68.10
2019-03-18T02:27:32.168Z,68.10
2019-03-18T02:36:15.132Z,69.90
2019-03-18T02:39:24.109Z,70.00
2019-03-18T02:42:13.133Z,69.60
2019-03-18T02:44:54.075Z,70.10
2019-03-18T02:47:34.888Z,69.70
2019-03-18T02:50:16.161Z,68.40
2019-03-18T02:52:57.855Z,68.40
2019-03-18T02:55:39.360Z,67.90
2019-03-18T02:58:20.847Z,68.40
2019-03-18T03:01:02.356Z,67.30
2019-03-18T03:03:42.607Z,67.50
2019-03-18T03:06:31.457Z,67.10
2019-03-18T03:09:20.155Z,67.30
2019-03-18T03:12:08.765Z,67.50
2019-03-18T03:17:51.016Z,66.70
2019-03-18T03:20:54.281Z,67.10
2019-03-18T03:23:42.084Z,67.40
2019-03-18T03:26:20.775Z,66.50
2019-03-18T03:29:09.502Z,66.50
2019-03-18T03:31:58.429Z,65.70
2019-03-18T03:37:56.426Z,64.50
2019-03-18T03:46:46.300Z,66.30
2019-03-18T03:49:27.625Z,66.20
2019-03-18T03:52:09.068Z,68.00
2019-03-18T03:54:50.615Z,72.60
2019-03-18T03:57:32.117Z,73.90
2019-03-18T04:00:13.737Z,75.40
2019-03-18T04:06:14.455Z,78.20
2019-03-18T04:08:56.469Z,79.20
2019-03-18T04:11:37.860Z,80.00
2019-03-18T04:14:18.733Z,82.60
2019-03-18T04:17:02.496Z,85.50
2019-03-18T04:19:43.093Z,87.50
2019-03-18T04:22:24.484Z,88.60
2019-03-18T04:25:05.892Z,89.50
2019-03-18T04:27:46.757Z,90.40
2019-03-18T04:30:28.255Z,90.70
2019-03-18T04:33:10.053Z,90.90
2019-03-18T04:35:51.260Z,91.50
2019-03-18T04:38:32.867Z,91.70
2019-03-18T04:41:14.509Z,91.40
2019-03-18T04:43:56.391Z,91.40
2019-03-18T04:46:37.289Z,91.90
2019-03-18T04:49:18.689Z,91.60
2019-03-18T04:51:59.867Z,92.00
2019-03-18T04:54:41.388Z,92.20
2019-03-18T04:57:22.760Z,92.20
2019-03-18T05:00:04.454Z,93.00
2019-03-18T05:02:45.585Z,93.30
2019-03-18T05:05:27.332Z,93.40
2019-03-18T05:08:08.536Z,93.10
2019-03-18T05:10:50.147Z,92.70
2019-03-18T05:13:31.617Z,91.60
2019-03-18T05:16:12.729Z,92.10
2019-03-18T05:18:54.145Z,91.10
2019-03-18T05:21:35.335Z,90.20
2019-03-18T05:24:16.366Z,89.90
2019-03-18T05:26:57.886Z,89.80
2019-03-18T05:29:38.722Z,89.80
2019-03-18T05:32:19.732Z,89.10
2019-03-18T05:34:59.403Z,87.30
2019-03-18T05:37:48.016Z,88.60
2019-03-18T05:40:36.763Z,88.40
2019-03-18T05:46:17.518Z,90.70
2019-03-18T05:48:58.653Z,90.50
2019-03-18T05:51:39.953Z,89.80
2019-03-18T05:54:21.498Z,88.00
2019-03-18T05:57:02.406Z,90.20
2019-03-18T05:59:44.238Z,89.90
2019-03-18T06:02:25.460Z,90.10
2019-03-18T06:05:07.061Z,89.00
2019-03-18T06:07:48.672Z,90.00
2019-03-18T06:10:30.233Z,90.50
2019-03-18T06:13:11.751Z,91.80
2019-03-18T06:15:53.269Z,91.40
2019-03-18T06:18:34.456Z,91.40
2019-03-18T06:21:16.001Z,91.80
2019-03-18T06:23:57.632Z,92.40
2019-03-18T06:26:39.073Z,92.60
2019-03-18T06:29:19.819Z,92.60
2019-03-18T06:32:01.340Z,91.70
2019-03-18T06:34:43.114Z,91.90
2019-03-18T06:37:24.009Z,92.20
2019-03-18T06:40:05.630Z,92.00
2019-03-18T06:42:47.006Z,93.10
2019-03-18T06:45:28.293Z,92.50
2019-03-18T06:48:09.510Z,92.50
2019-03-18T06:50:50.275Z,92.60
2019-03-18T06:53:31.871Z,92.90
2019-03-18T06:56:12.693Z,93.60
2019-03-18T06:58:54.245Z,93.50
2019-03-18T07:01:35.326Z,93.60
2019-03-18T07:04:16.833Z,92.80
2019-03-18T07:06:58.177Z,91.80
2019-03-18T07:09:37.925Z,91.20
2019-03-18T07:15:25.411Z,89.70
2019-03-18T07:18:27.951Z,89.90
2019-03-18T07:21:04.339Z,90.00
2019-03-18T07:29:57.258Z,90.10
2019-03-18T07:35:45.375Z,87.70
2019-03-18T07:47:15.866Z,86.70
2019-03-18T07:49:56.971Z,86.10
2019-03-18T07:52:38.620Z,87.00
2019-03-18T07:55:18.360Z,86.50
2019-03-18T08:01:16.484Z,84.30
2019-03-18T08:04:05.080Z,82.80
2019-03-18T08:06:53.743Z,83.00
2019-03-18T08:09:42.628Z,78.40
2019-03-18T08:12:31.674Z,79.30
2019-03-18T08:15:34.341Z,79.20
2019-03-18T08:18:10.876Z,79.50
2019-03-18T08:21:13.723Z,79.40
2019-03-18T08:32:35.852Z,77.20
2019-03-18T08:38:33.720Z,74.30
2019-03-18T08:41:22.381Z,74.40
2019-03-18T08:44:25.981Z,73.60
2019-03-18T08:46:54.219Z,73.00
2019-03-18T08:49:35.671Z,71.30
2019-03-18T08:52:17.124Z,71.70
2019-03-18T08:54:58.927Z,70.00
2019-03-18T08:57:39.905Z,71.70
2019-03-18T09:00:21.590Z,69.40
2019-03-18T09:03:02.649Z,69.70
2019-03-18T09:05:43.481Z,69.70
2019-03-18T09:08:26.490Z,69.40
2019-03-18T09:11:07.621Z,69.30
2019-03-18T09:13:49.004Z,69.90
2019-03-18T09:16:30.331Z,70.00
2019-03-18T09:19:11.804Z,71.20
2019-03-18T09:21:53.398Z,69.80
2019-03-18T09:24:34.844Z,67.80
2019-03-18T09:27:15.662Z,65.80
2019-03-18T09:29:56.509Z,64.20
2019-03-18T09:32:38.188Z,62.10
2019-03-18T09:35:19.802Z,62.70
2019-03-18T09:38:01.287Z,61.50
2019-03-18T09:40:42.762Z,60.00
2019-03-18T09:43:24.325Z,61.40
2019-03-18T09:46:05.260Z,60.70
2019-03-18T09:48:46.747Z,58.90
2019-03-18T09:51:28.225Z,58.60
2019-03-18T09:54:09.863Z,57.80
2019-03-18T10:00:12.155Z,55.30
2019-03-18T10:02:52.499Z,45.70
2019-03-18T10:05:33.960Z,48.20
2019-03-18T10:08:15.256Z,48.20
2019-03-18T10:10:56.794Z,49.20
2019-03-18T10:13:37.880Z,45.40
2019-03-18T10:16:18.698Z,45.80
2019-03-18T10:19:00.074Z,42.80
2019-03-18T10:21:41.665Z,43.80
2019-03-18T10:24:23.093Z,44.90
2019-03-18T10:27:04.684Z,44.00
2019-03-18T10:29:45.734Z,45.60
2019-03-18T10:32:27.256Z,45.60
2019-03-18T10:35:08.696Z,42.80
2019-03-18T10:37:50.178Z,43.60
2019-03-18T10:40:31.804Z,46.40
2019-03-18T10:43:13.185Z,46.00
2019-03-18T10:45:53.988Z,46.30
2019-03-18T10:48:35.089Z,44.00
2019-03-18T10:51:15.844Z,41.40
2019-03-18T10:53:57.521Z,42.50
2019-03-18T10:56:41.128Z,42.30
2019-03-18T10:59:21.531Z,41.90
2019-03-18T11:02:02.247Z,40.10
2019-03-18T11:04:43.455Z,39.50
2019-03-18T11:07:24.925Z,36.80
2019-03-18T11:10:06.552Z,34.60
2019-03-18T11:12:47.872Z,34.70
2019-03-18T11:15:28.704Z,34.80
2019-03-18T11:18:09.323Z,37.90
2019-03-18T11:20:50.537Z,37.50
2019-03-18T11:23:32.139Z,33.60
2019-03-18T11:26:12.169Z,33.90
2019-03-18T11:41:10.812Z,31.10
2019-03-18T11:43:47.778Z,28.10
2019-03-18T11:46:30.194Z,25.50
2019-03-18T11:49:11.577Z,26.60
2019-03-18T11:51:53.407Z,22.90
2019-03-18T11:54:34.930Z,22.70
2019-03-18T11:57:16.700Z,23.70
2019-03-18T11:59:56.377Z,23.40
2019-03-18T12:02:45.575Z,22.80
2019-03-18T12:08:43.334Z,19.40
2019-03-18T12:11:32.126Z,21.90
2019-03-18T12:17:16.185Z,22.50
2019-03-18T12:20:05.145Z,24.30
2019-03-18T12:22:54.063Z,23.70
2019-03-18T12:25:42.663Z,24.60
2019-03-18T12:28:31.884Z,23.90
2019-03-18T12:31:20.469Z,22.90
2019-03-18T12:34:09.147Z,22.40
2019-03-18T12:39:57.354Z,22.20
2019-03-18T12:45:41.648Z,22.90
2019-03-18T12:48:24.851Z,22.90
2019-03-18T12:51:06.121Z,23.90
2019-03-18T12:53:47.712Z,24.40
2019-03-18T12:56:29.189Z,22.70
2019-03-18T12:59:10.927Z,24.00
2019-03-18T13:01:52.036Z,25.00
2019-03-18T13:04:33.979Z,28.50
2019-03-18T13:07:33.793Z,33.50
2019-03-18T13:10:12.601Z,46.40
2019-03-18T13:13:01.433Z,53.40
2019-03-18T13:24:46.184Z,51.50
2019-03-18T13:27:35.042Z,45.80
2019-03-18T13:30:23.746Z,44.80
2019-03-18T13:42:15.643Z,40.10
2019-03-18T13:45:04.441Z,33.10
2019-03-18T13:47:45.773Z,30.40
2019-03-18T13:50:25.504Z,31.80
2019-03-18T13:53:14.208Z,28.60
2019-03-18T14:02:11.284Z,27.60
2019-03-18T14:05:13.917Z,25.10
2019-03-18T14:08:00.127Z,23.10
2019-03-18T14:14:03.903Z,22.20
2019-03-18T14:16:40.344Z,21.20
2019-03-18T14:22:28.168Z,22.00
2019-03-18T14:28:26.240Z,21.30
2019-03-18T14:31:14.882Z,21.00
2019-03-18T14:34:17.450Z,22.70
2019-03-18T14:36:54.527Z,23.00
2019-03-18T14:45:33.851Z,26.00
2019-03-18T14:48:15.110Z,24.90
2019-03-18T14:50:55.834Z,26.60
2019-03-18T14:53:36.829Z,27.00
2019-03-18T14:56:17.692Z,27.20
2019-03-18T14:58:57.351Z,30.10
2019-03-18T15:01:45.935Z,32.70
2019-03-18T15:04:34.659Z,35.20
2019-03-18T15:07:23.379Z,35.80
2019-03-18T15:10:14.000Z,34.30
2019-03-18T15:13:02.951Z,32.30
2019-03-18T15:15:51.645Z,32.90
2019-03-18T15:18:40.486Z,39.10
2019-03-18T15:21:29.111Z,41.50
2019-03-18T15:24:18.043Z,41.10
2019-03-18T15:27:07.007Z,41.30
2019-03-18T15:30:07.797Z,36.80
2019-03-18T15:32:46.837Z,33.30
2019-03-18T15:35:47.164Z,29.40
2019-03-18T15:38:25.887Z,25.20
2019-03-18T15:41:14.461Z,23.50
2019-03-18T15:47:02.116Z,21.00
2019-03-18T15:49:50.820Z,19.40
2019-03-18T16:04:20.955Z,21.30
2019-03-18T16:07:09.681Z,21.70
2019-03-18T16:09:58.343Z,22.30
2019-03-18T16:12:58.663Z,22.40
2019-03-18T16:15:51.318Z,23.60
2019-03-18T16:18:27.640Z,24.60
2019-03-18T16:21:16.632Z,25.50
2019-03-18T16:24:05.652Z,25.10
2019-03-18T16:26:54.345Z,23.70
2019-03-18T16:32:52.172Z,25.70
2019-03-18T16:35:40.895Z,25.60
2019-03-18T16:38:29.471Z,26.10
2019-03-18T16:41:18.122Z,26.30
2019-03-18T16:44:20.795Z,24.30
2019-03-18T16:46:49.529Z,23.40
2019-03-18T16:49:30.832Z,21.20
2019-03-18T16:52:12.530Z,22.50
2019-03-18T16:54:53.961Z,23.10
2019-03-18T16:57:35.564Z,21.90
2019-03-18T17:00:16.936Z,22.40
2019-03-18T17:02:58.532Z,22.90
2019-03-18T17:05:39.819Z,20.90
2019-03-18T17:08:21.139Z,22.50
2019-03-18T17:11:01.312Z,22.60
2019-03-18T17:13:53.432Z,22.50
2019-03-18T17:22:50.138Z,24.20
2019-03-18T17:25:36.446Z,24.90
2019-03-18T17:31:20.272Z,26.90
2019-03-18T17:34:08.952Z,29.70
2019-03-18T17:36:49.843Z,36.70
2019-03-18T17:39:31.714Z,38.30
2019-03-18T17:42:12.867Z,41.00
2019-03-18T17:44:54.459Z,39.60
2019-03-18T17:47:34.463Z,38.20
2019-03-18T17:50:23.091Z,34.80
2019-03-18T17:53:12.298Z,34.20
2019-03-18T17:56:01.032Z,34.80
2019-03-18T18:01:48.365Z,34.00
2019-03-18T18:04:36.955Z,34.00
2019-03-18T18:10:55.566Z,32.90
2019-03-18T18:13:44.495Z,33.60
2019-03-18T18:16:33.249Z,35.50
2019-03-18T18:19:22.322Z,35.90
2019-03-18T18:22:11.006Z,36.80
2019-03-18T18:24:59.687Z,38.80
2019-03-18T18:27:48.193Z,38.10
2019-03-18T18:30:37.104Z,39.40
2019-03-18T18:39:20.578Z,40.90
2019-03-18T18:42:01.860Z,40.90
2019-03-18T18:44:43.372Z,40.80
2019-03-18T18:47:24.995Z,41.10
2019-03-18T18:50:06.079Z,42.10
2019-03-18T18:52:47.403Z,42.30
2019-03-18T18:55:28.936Z,42.60
2019-03-18T18:58:10.452Z,43.90
2019-03-18T19:00:51.968Z,43.10
2019-03-18T19:03:33.091Z,43.60
2019-03-18T19:06:14.421Z,44.30
2019-03-18T19:08:55.372Z,44.00
2019-03-18T19:11:37.036Z,44.00
2019-03-18T19:14:18.514Z,44.00
2019-03-18T19:17:00.481Z,44.10
2019-03-18T19:19:41.856Z,43.90
2019-03-18T19:22:23.748Z,43.80
2019-03-18T19:25:05.008Z,44.40
2019-03-18T19:27:46.491Z,45.50
2019-03-18T19:30:28.290Z,44.80
2019-03-18T19:33:09.747Z,44.80
2019-03-18T19:35:51.141Z,45.00
2019-03-18T19:38:32.080Z,45.30
2019-03-18T19:41:13.124Z,45.30
2019-03-18T19:43:54.343Z,45.30
2019-03-18T19:46:35.869Z,44.00
2019-03-18T19:49:16.761Z,42.90
2019-03-18T19:51:57.917Z,42.50
2019-03-18T19:54:39.519Z,42.10
2019-03-18T19:57:20.760Z,41.00
2019-03-18T20:00:02.334Z,41.60
2019-03-18T20:02:43.493Z,42.40
2019-03-18T20:05:25.344Z,42.30
2019-03-18T20:11:14.960Z,44.20
2019-03-18T20:13:56.432Z,44.30
2019-03-18T20:16:37.684Z,45.10
2019-03-18T20:19:19.096Z,46.40
2019-03-18T20:21:59.899Z,45.60
2019-03-18T20:24:41.582Z,45.60
2019-03-18T20:27:22.853Z,45.20
2019-03-18T20:30:04.585Z,46.20
2019-03-18T20:32:45.957Z,45.90
2019-03-18T20:35:27.091Z,45.60
2019-03-18T20:38:08.140Z,46.50
2019-03-18T20:40:49.679Z,45.90
2019-03-18T20:43:31.017Z,47.00
2019-03-18T20:46:10.742Z,47.30
2019-03-18T20:49:11.067Z,47.10
2019-03-18T20:51:50.263Z,47.10
2019-03-18T20:54:41.458Z,48.50
2019-03-18T21:00:25.456Z,50.00
2019-03-18T21:03:26.234Z,50.80
2019-03-18T21:06:04.791Z,51.10
2019-03-18T21:08:53.409Z,53.00
2019-03-18T21:17:39.648Z,51.90
2019-03-18T21:20:20.975Z,51.00
2019-03-18T21:23:02.460Z,52.00
2019-03-18T21:25:43.731Z,52.50
2019-03-18T21:28:23.741Z,53.50
2019-03-18T21:34:32.565Z,52.80
2019-03-18T21:43:18.744Z,54.30
2019-03-18T21:46:21.819Z,54.60
2019-03-18T21:48:58.277Z,56.10
2019-03-18T21:51:47.055Z,57.70
2019-03-18T21:57:45.187Z,56.20
2019-03-18T22:00:36.065Z,56.20
2019-03-18T22:03:12.562Z,56.10
2019-03-18T22:09:00.000Z,57.50
2019-03-18T22:11:48.807Z,56.10
2019-03-18T22:17:29.728Z,55.50
2019-03-18T22:20:11.615Z,55.20
2019-03-18T22:22:52.699Z,56.40
2019-03-18T22:25:34.800Z,56.20
2019-03-18T22:28:16.748Z,56.50
2019-03-18T22:30:58.488Z,55.40
2019-03-18T22:33:40.625Z,55.50
2019-03-18T22:36:22.586Z,55.30
2019-03-18T22:39:04.293Z,55.40
2019-03-18T22:41:45.194Z,56.40
2019-03-18T22:44:26.627Z,56.00
2019-03-18T22:47:08.117Z,55.50
2019-03-18T22:49:51.169Z,56.50
2019-03-18T22:52:32.330Z,57.10
2019-03-18T22:55:13.720Z,55.40
2019-03-18T22:57:55.418Z,56.40
2019-03-18T23:00:55.859Z,55.20
2019-03-18T23:03:37.348Z,55.40
2019-03-18T23:06:18.966Z,55.90
2019-03-18T23:09:00.669Z,55.40
2019-03-18T23:11:42.363Z,54.70
2019-03-18T23:14:24.040Z,55.20
2019-03-18T23:17:05.411Z,55.20
2019-03-18T23:19:46.526Z,54.50
2019-03-18T23:22:28.320Z,54.90
2019-03-18T23:25:09.529Z,55.20
2019-03-18T23:27:51.303Z,56.20
2019-03-18T23:30:32.753Z,55.10
2019-03-18T23:33:14.824Z,54.80
2019-03-18T23:35:56.163Z,55.10
2019-03-18T23:38:37.543Z,55.90
2019-03-18T23:41:17.162Z,55.90
2019-03-18T23:44:17.508Z,55.40
2019-03-18T23:46:56.040Z,55.90
2019-03-18T23:55:39.916Z,56.10
2019-03-18T23:58:21.331Z,57.00
