createdAt,value
2023-02-18T00:02:04.784Z,87.40
2023-02-18T00:04:33.994Z,92.50
2023-02-18T00:07:03.546Z,97.13
2023-02-18T00:09:33.039Z,89.10
2023-02-18T00:12:03.574Z,83.00
2023-02-18T00:14:32.561Z,82.07
2023-02-18T00:17:01.784Z,79.17
2023-02-18T00:19:30.540Z,82.90
2023-02-18T00:21:59.715Z,72.77
2023-02-18T00:24:28.305Z,93.57
2023-02-18T00:26:57.470Z,91.57
2023-02-18T00:29:27.782Z,77.30
2023-02-18T00:31:56.437Z,83.40
2023-02-18T00:34:25.140Z,76.07
2023-02-18T00:36:53.654Z,79.23
2023-02-18T00:39:22.212Z,86.43
2023-02-18T00:41:50.833Z,69.53
2023-02-18T00:44:19.713Z,66.03
2023-02-18T00:46:50.158Z,83.70
2023-02-18T00:49:19.054Z,79.73
2023-02-18T00:51:47.633Z,76.80
2023-02-18T00:54:16.188Z,80.77
2023-02-18T00:56:44.796Z,80.87
2023-02-18T00:59:13.332Z,90.33
2023-02-18T01:01:41.999Z,87.73
2023-02-18T01:04:12.199Z,77.87
2023-02-18T01:06:41.086Z,94.50
2023-02-18T01:09:09.921Z,88.40
2023-02-18T01:11:38.984Z,86.67
2023-02-18T01:14:08.097Z,91.73
2023-02-18T01:16:36.781Z,101.97
2023-02-18T01:19:05.467Z,104.73
2023-02-18T01:21:35.626Z,98.97
2023-02-18T01:24:04.494Z,113.73
2023-02-18T01:26:33.544Z,106.73
2023-02-18T01:29:02.185Z,99.23
2023-02-18T01:31:31.133Z,112.13
2023-02-18T01:33:59.703Z,105.83
2023-02-18T01:36:28.231Z,98.80
2023-02-18T01:38:58.626Z,94.60
2023-02-18T01:41:27.482Z,95.70
2023-02-18T01:44:14.696Z,87.33
2023-02-18T01:46:43.297Z,95.97
2023-02-18T01:49:13.995Z,104.30
2023-02-18T01:51:46.722Z,93.17
2023-02-18T01:54:20.879Z,96.87
2023-02-18T01:56:54.043Z,97.20
2023-02-18T01:59:27.491Z,103.37
2023-02-18T02:01:56.977Z,103.93
2023-02-18T02:04:26.108Z,99.47
2023-02-18T02:06:54.738Z,105.83
2023-02-18T02:09:28.520Z,92.73
2023-02-18T02:12:29.822Z,109.90
2023-02-18T02:15:25.164Z,97.67
2023-02-18T02:18:07.333Z,101.10
2023-02-18T02:21:09.476Z,115.10
2023-02-18T02:24:13.930Z,87.50
2023-02-18T02:27:11.630Z,97.47
2023-02-18T02:30:22.987Z,96.03
2023-02-18T02:33:24.238Z,91.67
2023-02-18T02:36:01.737Z,106.77
2023-02-18T02:38:35.640Z,94.73
2023-02-18T02:41:15.386Z,107.70
2023-02-18T02:43:54.394Z,104.03
2023-02-18T02:46:29.615Z,94.90
2023-02-18T02:49:07.700Z,97.83
2023-02-18T02:51:44.729Z,89.60
2023-02-18T02:54:16.767Z,97.43
2023-02-18T02:56:45.761Z,88.33
2023-02-18T02:59:17.625Z,84.10
2023-02-18T03:02:03.287Z,82.97
2023-02-18T03:05:05.313Z,83.97
2023-02-18T03:07:58.311Z,70.70
2023-02-18T03:10:42.265Z,66.83
2023-02-18T03:13:19.326Z,69.13
2023-02-18T03:15:54.426Z,79.10
2023-02-18T03:18:33.043Z,63.20
2023-02-18T03:21:07.111Z,59.80
2023-02-18T03:23:43.427Z,55.77
2023-02-18T03:26:13.985Z,58.80
2023-02-18T03:28:43.367Z,52.03
2023-02-18T03:31:16.407Z,52.70
2023-02-18T03:33:48.095Z,51.77
2023-02-18T03:36:17.109Z,47.83
2023-02-18T03:38:52.312Z,44.73
2023-02-18T03:41:20.827Z,45.57
2023-02-18T03:43:53.027Z,42.63
2023-02-18T03:46:21.677Z,39.90
2023-02-18T03:48:50.216Z,39.60
2023-02-18T03:51:19.502Z,41.57
2023-02-18T03:53:49.808Z,40.57
2023-02-18T03:56:18.583Z,37.93
2023-02-18T03:58:47.551Z,41.07
2023-02-18T04:01:16.151Z,43.83
2023-02-18T04:03:44.816Z,49.03
2023-02-18T04:06:13.801Z,47.30
2023-02-18T04:08:42.492Z,55.90
2023-02-18T04:11:12.467Z,66.37
2023-02-18T04:13:41.036Z,65.57
2023-02-18T04:16:10.232Z,56.73
2023-02-18T04:18:38.775Z,64.57
2023-02-18T04:21:07.620Z,68.43
2023-02-18T04:23:36.237Z,65.10
2023-02-18T04:26:05.298Z,63.20
2023-02-18T04:28:35.243Z,65.53
2023-02-18T04:31:05.593Z,68.53
2023-02-18T04:33:34.092Z,75.17
2023-02-18T04:36:03.936Z,83.87
2023-02-18T04:38:32.408Z,95.30
2023-02-18T04:41:00.991Z,93.23
2023-02-18T04:43:29.553Z,99.33
2023-02-18T04:45:59.792Z,99.83
2023-02-18T04:48:28.377Z,110.87
2023-02-18T04:50:57.011Z,120.27
2023-02-18T04:53:25.489Z,125.00
2023-02-18T04:55:54.617Z,121.13
2023-02-18T04:58:23.329Z,99.57
2023-02-18T05:00:53.415Z,106.87
2023-02-18T05:03:23.384Z,112.87
2023-02-18T05:05:52.088Z,105.07
2023-02-18T05:08:21.104Z,96.97
2023-02-18T05:10:50.144Z,97.90
2023-02-18T05:13:18.716Z,84.63
2023-02-18T05:15:47.226Z,77.47
2023-02-18T05:18:16.073Z,80.60
2023-02-18T05:20:45.974Z,61.20
2023-02-18T05:23:14.884Z,57.20
2023-02-18T05:25:47.319Z,53.73
2023-02-18T05:28:15.865Z,47.37
2023-02-18T05:30:45.022Z,39.90
2023-02-18T05:33:13.997Z,41.13
2023-02-18T05:35:42.462Z,39.47
2023-02-18T05:38:12.512Z,27.43
2023-02-18T05:40:41.029Z,33.43
2023-02-18T05:43:10.170Z,28.87
2023-02-18T05:45:38.945Z,27.33
2023-02-18T05:48:07.542Z,25.47
2023-02-18T05:50:36.248Z,26.67
2023-02-18T05:53:04.858Z,24.17
2023-02-18T05:55:39.480Z,29.93
2023-02-18T05:58:08.369Z,28.43
2023-02-18T06:00:36.875Z,29.53
2023-02-18T06:03:05.541Z,26.93
2023-02-18T06:05:34.405Z,26.27
2023-02-18T06:08:03.094Z,25.33
2023-02-18T06:10:31.578Z,23.63
2023-02-18T06:13:02.600Z,19.70
2023-02-18T06:15:31.392Z,19.27
2023-02-18T06:17:59.841Z,17.20
2023-02-18T06:20:28.355Z,10.37
2023-02-18T06:22:56.842Z,8.70
2023-02-18T06:25:25.796Z,8.30
2023-02-18T06:27:54.274Z,9.87
2023-02-18T06:30:24.714Z,7.27
2023-02-18T06:32:53.316Z,8.23
2023-02-18T06:35:22.179Z,8.23
2023-02-18T06:37:50.811Z,6.47
2023-02-18T06:40:19.709Z,5.97
2023-02-18T06:42:48.275Z,6.73
2023-02-18T06:45:16.980Z,6.60
2023-02-18T06:47:46.948Z,4.80
2023-02-18T06:50:15.990Z,5.80
2023-02-18T06:52:45.024Z,4.97
2023-02-18T06:55:13.982Z,5.20
2023-02-18T06:57:42.886Z,4.50
2023-02-18T07:00:12.067Z,4.30
2023-02-18T07:02:40.645Z,5.47
2023-02-18T07:05:11.014Z,5.40
2023-02-18T07:07:40.207Z,5.20
2023-02-18T07:10:09.865Z,4.80
2023-02-18T07:12:38.692Z,4.10
2023-02-18T07:15:07.762Z,4.67
2023-02-18T07:17:37.042Z,5.93
2023-02-18T07:20:06.552Z,5.10
2023-02-18T07:22:36.934Z,5.07
2023-02-18T07:25:06.108Z,5.37
2023-02-18T07:27:35.394Z,4.10
2023-02-18T07:30:04.703Z,4.37
2023-02-18T07:32:33.504Z,4.67
2023-02-18T07:35:02.238Z,4.33
2023-02-18T07:37:30.798Z,4.83
2023-02-18T07:40:00.749Z,5.47
2023-02-18T07:42:30.044Z,3.70
2023-02-18T07:44:58.781Z,4.00
2023-02-18T07:47:27.371Z,3.47
2023-02-18T07:49:55.918Z,4.30
2023-02-18T07:52:24.900Z,4.37
2023-02-18T07:54:53.897Z,4.10
2023-02-18T07:57:26.282Z,5.27
2023-02-18T07:59:54.880Z,5.23
2023-02-18T08:02:25.100Z,3.87
2023-02-18T08:04:53.917Z,4.17
2023-02-18T08:07:24.275Z,6.00
2023-02-18T08:09:52.861Z,5.10
2023-02-18T08:12:21.452Z,5.13
2023-02-18T08:14:51.522Z,7.10
2023-02-18T08:17:20.494Z,4.93
2023-02-18T08:19:49.082Z,5.57
2023-02-18T08:22:17.723Z,5.27
2023-02-18T08:24:46.904Z,5.60
2023-02-18T08:27:16.336Z,7.07
2023-02-18T08:29:44.914Z,6.27
2023-02-18T08:32:15.184Z,7.20
2023-02-18T08:34:43.848Z,5.40
2023-02-18T08:37:12.714Z,6.30
2023-02-18T08:39:41.916Z,4.50
2023-02-18T08:42:13.489Z,4.80
2023-02-18T08:44:42.255Z,4.90
2023-02-18T08:48:16.969Z,4.47
2023-02-18T08:50:01.263Z,6.20
2023-02-18T08:52:30.272Z,7.03
2023-02-18T08:54:58.975Z,10.57
2023-02-18T08:57:29.992Z,5.90
2023-02-18T08:59:58.916Z,8.93
2023-02-18T09:02:29.860Z,8.63
2023-02-18T09:05:00.957Z,8.87
2023-02-18T09:07:29.881Z,6.70
2023-02-18T09:09:59.034Z,5.30
2023-02-18T09:12:29.436Z,6.77
2023-02-18T09:14:58.281Z,8.50
2023-02-18T09:17:28.065Z,10.10
2023-02-18T09:19:57.246Z,11.13
2023-02-18T09:22:28.005Z,10.67
2023-02-18T09:24:57.585Z,9.37
2023-02-18T09:27:28.841Z,11.47
2023-02-18T09:29:57.553Z,12.43
2023-02-18T09:32:35.185Z,10.93
2023-02-18T09:35:05.206Z,14.07
2023-02-18T09:37:35.517Z,12.27
2023-02-18T09:40:05.330Z,13.73
2023-02-18T09:42:36.317Z,11.43
2023-02-18T09:45:08.553Z,13.47
2023-02-18T09:47:40.478Z,13.47
2023-02-18T09:50:16.949Z,11.10
2023-02-18T09:52:47.216Z,13.87
2023-02-18T09:55:20.525Z,11.57
2023-02-18T09:57:52.552Z,15.13
2023-02-18T10:00:24.511Z,12.73
2023-02-18T10:02:58.408Z,13.10
2023-02-18T10:05:29.587Z,15.50
2023-02-18T10:08:05.876Z,15.43
2023-02-18T10:10:41.150Z,14.57
2023-02-18T10:13:15.784Z,19.20
2023-02-18T10:15:45.724Z,21.63
2023-02-18T10:21:11.757Z,21.03
2023-02-18T10:23:44.789Z,15.87
2023-02-18T10:26:19.881Z,17.17
2023-02-18T10:28:49.383Z,19.37
2023-02-18T10:31:24.012Z,22.20
2023-02-18T10:33:58.850Z,22.40
2023-02-18T10:36:31.405Z,20.50
2023-02-18T10:39:19.597Z,21.00
2023-02-18T10:41:55.290Z,22.50
2023-02-18T10:44:36.804Z,19.40
2023-02-18T10:47:21.348Z,16.57
2023-02-18T10:50:01.620Z,18.87
2023-02-18T10:52:35.091Z,21.33
2023-02-18T10:55:10.041Z,17.03
2023-02-18T10:57:48.548Z,17.17
2023-02-18T11:00:23.415Z,13.63
2023-02-18T11:03:12.008Z,18.60
2023-02-18T11:05:40.704Z,17.20
2023-02-18T11:08:12.106Z,15.67
2023-02-18T11:10:45.888Z,13.43
2023-02-18T11:13:18.681Z,19.20
2023-02-18T11:16:00.044Z,13.30
2023-02-18T11:18:39.343Z,15.13
2023-02-18T11:21:21.560Z,16.97
2023-02-18T11:23:52.344Z,12.93
2023-02-18T11:26:29.689Z,14.43
2023-02-18T11:29:04.403Z,19.27
2023-02-18T11:31:43.672Z,12.70
2023-02-18T11:34:18.762Z,15.63
2023-02-18T11:36:48.844Z,14.60
2023-02-18T11:39:22.488Z,15.80
2023-02-18T11:41:58.083Z,13.40
2023-02-18T11:44:32.549Z,17.67
2023-02-18T11:47:03.468Z,11.43
2023-02-18T11:49:34.915Z,12.00
2023-02-18T11:52:16.627Z,16.03
2023-02-18T11:54:59.962Z,13.33
2023-02-18T11:57:30.359Z,12.10
2023-02-18T12:00:00.759Z,16.73
2023-02-18T12:02:36.269Z,9.87
2023-02-18T12:05:13.611Z,12.97
2023-02-18T12:07:47.650Z,12.57
2023-02-18T12:10:21.521Z,10.30
2023-02-18T12:12:59.926Z,14.33
2023-02-18T12:15:36.231Z,10.03
2023-02-18T12:18:30.236Z,11.40
2023-02-18T12:21:15.943Z,13.00
2023-02-18T12:23:56.010Z,16.13
2023-02-18T12:26:29.957Z,9.27
2023-02-18T12:29:17.882Z,11.90
2023-02-18T12:32:04.039Z,11.43
2023-02-18T12:34:44.702Z,14.07
2023-02-18T12:37:48.862Z,8.93
2023-02-18T12:40:38.054Z,8.77
2023-02-18T12:43:17.188Z,9.60
2023-02-18T12:46:11.080Z,10.63
2023-02-18T12:49:08.996Z,8.37
2023-02-18T12:51:49.276Z,12.47
2023-02-18T12:54:32.209Z,10.60
2023-02-18T12:57:18.946Z,8.00
2023-02-18T13:00:15.743Z,9.70
2023-02-18T13:03:15.882Z,9.93
2023-02-18T13:05:52.628Z,8.40
2023-02-18T13:08:32.844Z,8.37
2023-02-18T13:11:21.188Z,9.37
2023-02-18T13:13:58.376Z,8.70
2023-02-18T13:16:30.081Z,11.90
2023-02-18T13:19:07.346Z,11.10
2023-02-18T13:21:39.315Z,12.63
2023-02-18T13:24:13.229Z,11.33
2023-02-18T13:26:45.847Z,14.67
2023-02-18T13:29:28.056Z,14.00
2023-02-18T13:32:13.253Z,17.87
2023-02-18T13:34:51.422Z,15.77
2023-02-18T13:37:28.745Z,14.63
2023-02-18T13:40:00.136Z,15.17
2023-02-18T13:42:38.051Z,21.80
2023-02-18T13:45:24.403Z,18.03
2023-02-18T13:47:54.363Z,14.70
2023-02-18T13:50:32.429Z,16.97
2023-02-18T13:53:22.536Z,15.97
2023-02-18T13:56:06.883Z,21.93
2023-02-18T13:58:43.642Z,20.33
2023-02-18T14:01:37.371Z,19.57
2023-02-18T14:04:26.619Z,22.77
2023-02-18T14:07:28.039Z,24.07
2023-02-18T14:10:01.541Z,27.13
2023-02-18T14:12:41.165Z,28.67
2023-02-18T14:15:48.424Z,25.70
2023-02-18T14:18:59.522Z,29.97
2023-02-18T14:21:43.601Z,31.40
2023-02-18T14:24:14.816Z,34.07
2023-02-18T14:26:49.638Z,35.63
2023-02-18T14:29:31.227Z,30.63
2023-02-18T14:32:05.495Z,26.07
2023-02-18T14:35:07.149Z,34.33
2023-02-18T14:38:11.557Z,30.87
2023-02-18T14:41:07.086Z,37.30
2023-02-18T14:43:55.966Z,33.13
2023-02-18T14:46:37.684Z,27.70
2023-02-18T14:49:35.586Z,31.10
2023-02-18T14:52:09.553Z,30.47
2023-02-18T14:54:40.838Z,32.57
2023-02-18T14:57:16.772Z,26.97
2023-02-18T14:59:48.585Z,28.10
2023-02-18T15:02:22.194Z,32.67
2023-02-18T15:04:53.863Z,27.97
2023-02-18T15:07:24.533Z,28.90
2023-02-18T15:09:56.116Z,24.57
2023-02-18T15:12:29.016Z,28.00
2023-02-18T15:15:11.040Z,26.00
2023-02-18T15:17:46.010Z,31.47
2023-02-18T15:20:20.999Z,27.37
2023-02-18T15:22:51.393Z,24.77
2023-02-18T15:25:21.776Z,22.93
2023-02-18T15:27:58.371Z,21.53
2023-02-18T15:30:30.136Z,23.30
2023-02-18T15:33:04.160Z,23.50
2023-02-18T15:35:35.076Z,21.07
2023-02-18T15:38:04.769Z,24.40
2023-02-18T15:40:36.224Z,23.93
2023-02-18T15:43:08.628Z,26.00
2023-02-18T15:45:40.460Z,28.17
2023-02-18T15:48:21.073Z,23.97
2023-02-18T15:51:00.728Z,27.93
2023-02-18T15:53:37.233Z,27.40
2023-02-18T15:56:11.810Z,36.17
2023-02-18T15:58:42.357Z,24.20
2023-02-18T16:01:29.799Z,26.07
2023-02-18T16:03:59.987Z,24.43
2023-02-18T16:06:30.579Z,21.07
2023-02-18T16:09:03.176Z,21.10
2023-02-18T16:11:35.434Z,22.17
2023-02-18T16:14:11.995Z,21.07
2023-02-18T16:16:41.331Z,22.63
2023-02-18T16:19:26.183Z,23.73
2023-02-18T16:21:54.951Z,23.70
2023-02-18T16:24:26.683Z,25.67
2023-02-18T16:26:58.716Z,26.60
2023-02-18T16:29:37.507Z,23.57
2023-02-18T16:32:09.662Z,26.20
2023-02-18T16:34:38.998Z,29.13
2023-02-18T16:37:28.336Z,28.80
2023-02-18T16:39:58.153Z,27.47
2023-02-18T16:42:27.627Z,29.00
2023-02-18T16:44:57.856Z,31.40
2023-02-18T16:47:27.016Z,30.07
2023-02-18T16:49:56.499Z,33.63
2023-02-18T16:52:25.565Z,30.97
2023-02-18T16:54:55.551Z,35.53
2023-02-18T16:57:24.686Z,34.37
2023-02-18T16:59:53.444Z,34.43
2023-02-18T17:02:24.436Z,33.13
2023-02-18T17:04:57.769Z,41.03
2023-02-18T17:07:26.971Z,35.57
2023-02-18T17:09:55.949Z,30.27
2023-02-18T17:12:25.398Z,34.20
2023-02-18T17:14:54.332Z,31.73
2023-02-18T17:17:24.502Z,29.03
2023-02-18T17:19:53.472Z,30.53
2023-02-18T17:22:23.055Z,36.13
2023-02-18T17:24:51.649Z,35.77
2023-02-18T17:27:20.810Z,31.30
2023-02-18T17:29:49.687Z,34.07
2023-02-18T17:32:18.750Z,32.53
2023-02-18T17:34:50.931Z,31.73
2023-02-18T17:37:19.930Z,41.03
2023-02-18T17:39:49.274Z,40.73
2023-02-18T17:42:18.448Z,41.93
2023-02-18T17:44:47.337Z,39.40
2023-02-18T17:47:17.119Z,41.00
2023-02-18T17:49:46.303Z,44.37
2023-02-18T17:52:30.930Z,44.27
2023-02-18T17:54:59.955Z,41.80
2023-02-18T17:57:28.962Z,42.83
2023-02-18T17:59:58.504Z,42.13
2023-02-18T18:02:30.203Z,38.93
2023-02-18T18:04:59.165Z,49.60
2023-02-18T18:07:35.776Z,42.90
2023-02-18T18:10:09.826Z,53.03
2023-02-18T18:12:39.939Z,40.67
2023-02-18T18:15:24.506Z,42.77
2023-02-18T18:17:55.230Z,51.07
2023-02-18T18:20:25.474Z,37.93
2023-02-18T18:22:58.457Z,38.13
2023-02-18T18:25:30.894Z,41.53
2023-02-18T18:28:00.374Z,45.80
2023-02-18T18:30:32.666Z,43.47
2023-02-18T18:33:01.684Z,50.90
2023-02-18T18:35:35.261Z,44.33
2023-02-18T18:38:06.078Z,48.37
2023-02-18T18:40:37.853Z,42.83
2023-02-18T18:43:14.007Z,46.00
2023-02-18T18:45:42.965Z,41.00
2023-02-18T18:48:12.234Z,42.53
2023-02-18T18:50:42.416Z,39.73
2023-02-18T18:53:19.974Z,51.73
2023-02-18T18:55:49.813Z,46.33
2023-02-18T18:58:24.500Z,48.10
2023-02-18T19:00:56.795Z,49.20
2023-02-18T19:03:27.594Z,50.80
2023-02-18T19:06:02.869Z,40.33
2023-02-18T19:08:34.397Z,41.27
2023-02-18T19:11:04.247Z,48.23
2023-02-18T19:13:33.993Z,50.20
2023-02-18T19:16:07.534Z,50.97
2023-02-18T19:18:36.900Z,46.57
2023-02-18T19:21:06.660Z,50.23
2023-02-18T19:23:38.019Z,45.67
2023-02-18T19:26:07.226Z,39.33
2023-02-18T19:28:36.271Z,54.17
2023-02-18T19:31:10.734Z,61.13
2023-02-18T19:33:40.505Z,46.93
2023-02-18T19:36:13.823Z,49.60
2023-02-18T19:38:44.545Z,54.50
2023-02-18T19:41:17.114Z,52.97
2023-02-18T19:43:47.293Z,51.97
2023-02-18T19:46:20.638Z,60.93
2023-02-18T19:48:52.893Z,63.43
2023-02-18T19:51:26.774Z,64.67
2023-02-18T19:53:57.398Z,56.80
2023-02-18T19:56:27.027Z,65.40
2023-02-18T19:58:58.132Z,59.47
2023-02-18T20:01:27.400Z,59.83
2023-02-18T20:03:57.039Z,63.10
2023-02-18T20:06:26.192Z,48.20
2023-02-18T20:09:01.760Z,59.27
2023-02-18T20:11:33.454Z,63.73
2023-02-18T20:14:02.626Z,63.43
2023-02-18T20:16:33.115Z,62.77
2023-02-18T20:19:02.268Z,58.50
2023-02-18T20:21:34.063Z,44.63
2023-02-18T20:24:04.661Z,49.93
2023-02-18T20:26:34.503Z,56.00
2023-02-18T20:29:06.210Z,46.63
2023-02-18T20:31:36.109Z,63.30
2023-02-18T20:34:04.962Z,52.43
2023-02-18T20:36:34.657Z,44.40
2023-02-18T20:39:15.770Z,42.33
2023-02-18T20:41:47.630Z,33.27
2023-02-18T20:44:17.588Z,34.03
2023-02-18T20:46:47.857Z,35.73
2023-02-18T20:49:18.366Z,37.13
2023-02-18T20:51:47.389Z,37.97
2023-02-18T20:54:20.906Z,44.87
2023-02-18T20:56:52.481Z,54.47
2023-02-18T20:59:23.390Z,53.13
2023-02-18T21:01:52.340Z,54.63
2023-02-18T21:04:26.898Z,52.43
2023-02-18T21:06:55.695Z,65.03
2023-02-18T21:09:26.806Z,65.67
2023-02-18T21:11:56.060Z,73.60
2023-02-18T21:14:27.242Z,79.53
2023-02-18T21:17:03.929Z,74.00
2023-02-18T21:19:32.706Z,75.70
2023-02-18T21:22:04.267Z,72.57
2023-02-18T21:24:35.863Z,80.43
2023-02-18T21:27:08.315Z,70.60
2023-02-18T21:29:37.062Z,75.23
2023-02-18T21:32:06.648Z,61.97
2023-02-18T21:34:36.223Z,76.37
2023-02-18T21:37:05.595Z,71.87
2023-02-18T21:39:36.527Z,64.53
2023-02-18T21:42:08.259Z,77.60
2023-02-18T21:44:42.333Z,69.17
2023-02-18T21:47:12.730Z,68.60
2023-02-18T21:49:42.441Z,83.57
2023-02-18T21:52:11.163Z,64.90
2023-02-18T21:54:44.795Z,67.43
2023-02-18T21:57:16.438Z,71.60
2023-02-18T21:59:46.704Z,74.93
2023-02-18T22:02:19.672Z,64.47
2023-02-18T22:04:50.796Z,71.80
2023-02-18T22:07:22.117Z,76.40
2023-02-18T22:09:53.995Z,68.03
2023-02-18T22:12:26.705Z,67.13
2023-02-18T22:14:55.552Z,66.83
2023-02-18T22:17:24.497Z,61.83
2023-02-18T22:19:53.435Z,59.30
2023-02-18T22:22:23.233Z,58.60
2023-02-18T22:24:53.905Z,54.37
2023-02-18T22:27:22.751Z,59.40
2023-02-18T22:29:54.272Z,49.93
2023-02-18T22:32:23.763Z,61.13
2023-02-18T22:34:52.678Z,54.13
2023-02-18T22:37:21.782Z,51.17
2023-02-18T22:39:55.285Z,59.57
2023-02-18T22:42:24.633Z,56.63
2023-02-18T22:44:53.767Z,61.03
2023-02-18T22:47:23.599Z,59.40
2023-02-18T22:49:52.625Z,56.50
2023-02-18T22:52:21.392Z,64.97
2023-02-18T22:54:50.020Z,61.03
2023-02-18T22:57:20.581Z,61.53
2023-02-18T22:59:49.704Z,64.40
2023-02-18T23:02:18.325Z,62.83
2023-02-18T23:04:47.013Z,73.70
2023-02-18T23:07:15.717Z,66.83
2023-02-18T23:09:44.359Z,64.77
2023-02-18T23:12:13.164Z,62.40
2023-02-18T23:14:43.384Z,66.10
2023-02-18T23:17:17.939Z,65.23
2023-02-18T23:19:48.373Z,70.17
2023-02-18T23:22:19.319Z,70.20
2023-02-18T23:24:49.713Z,55.23
2023-02-18T23:27:19.202Z,67.17
2023-02-18T23:29:49.381Z,72.40
2023-02-18T23:32:18.535Z,67.40
2023-02-18T23:34:47.742Z,60.97
2023-02-18T23:37:16.702Z,62.63
2023-02-18T23:39:47.604Z,70.43
2023-02-18T23:42:17.172Z,66.43
2023-02-18T23:44:50.212Z,74.03
2023-02-18T23:47:20.412Z,65.63
2023-02-18T23:49:48.998Z,65.90
2023-02-18T23:52:17.772Z,74.60
2023-02-18T23:54:46.531Z,72.97
2023-02-18T23:57:15.097Z,67.07
2023-02-18T23:59:44.549Z,85.37
