createdAt,value
2024-02-24T00:00:26.707Z,97475.80
2024-02-24T00:02:53.203Z,97481.60
2024-02-24T00:05:20.489Z,97483.00
2024-02-24T00:07:47.081Z,97477.80
2024-02-24T00:10:13.676Z,97482.60
2024-02-24T00:12:40.116Z,97483.80
2024-02-24T00:15:07.617Z,97483.40
2024-02-24T00:17:34.327Z,97467.00
2024-02-24T00:20:00.881Z,97459.80
2024-02-24T00:22:27.312Z,97453.00
2024-02-24T00:24:53.951Z,97455.20
2024-02-24T00:27:20.474Z,97449.20
2024-02-24T00:29:46.957Z,97455.20
2024-02-24T00:32:13.489Z,97459.20
2024-02-24T00:34:40.267Z,97454.00
2024-02-24T00:37:06.792Z,97453.60
2024-02-24T00:39:33.275Z,97447.60
2024-02-24T00:41:59.816Z,97444.80
2024-02-24T00:44:26.360Z,97441.60
2024-02-24T00:46:52.859Z,97437.20
2024-02-24T00:49:19.509Z,97438.20
2024-02-24T00:51:46.106Z,97434.80
2024-02-24T00:54:12.604Z,97431.00
2024-02-24T00:56:39.211Z,97434.80
2024-02-24T00:59:06.372Z,97431.60
2024-02-24T01:01:33.240Z,97427.80
2024-02-24T01:04:00.919Z,97429.00
2024-02-24T01:06:27.545Z,97424.00
2024-02-24T01:08:54.048Z,97412.00
2024-02-24T01:11:20.658Z,97415.20
2024-02-24T01:13:47.222Z,97409.40
2024-02-24T01:16:13.704Z,97405.40
2024-02-24T01:18:40.332Z,97404.60
2024-02-24T01:21:06.849Z,97401.80
2024-02-24T01:23:34.130Z,97403.60
2024-02-24T01:26:00.714Z,97403.20
2024-02-24T01:28:27.243Z,97400.80
2024-02-24T01:30:53.713Z,97385.40
2024-02-24T01:33:20.312Z,97382.40
2024-02-24T01:35:47.012Z,97376.60
2024-02-24T01:38:13.672Z,97377.20
2024-02-24T01:40:40.306Z,97376.60
2024-02-24T01:43:30.575Z,97369.60
2024-02-24T01:45:58.118Z,97366.40
2024-02-24T01:48:25.126Z,97365.20
2024-02-24T01:50:53.815Z,97362.00
2024-02-24T01:53:22.556Z,97362.40
2024-02-24T01:55:50.939Z,97364.40
2024-02-24T01:58:22.113Z,97355.20
2024-02-24T02:00:49.028Z,97352.40
2024-02-24T02:03:15.700Z,97356.20
2024-02-24T02:05:42.688Z,97348.00
2024-02-24T02:08:09.299Z,97350.40
2024-02-24T02:10:54.118Z,97346.20
2024-02-24T02:13:21.577Z,97345.80
2024-02-24T02:15:51.678Z,97348.20
2024-02-24T02:18:18.439Z,97346.40
2024-02-24T02:20:49.775Z,97343.00
2024-02-24T02:23:16.403Z,97338.00
2024-02-24T02:25:43.418Z,97332.40
2024-02-24T02:28:10.172Z,97324.60
2024-02-24T02:30:36.759Z,97325.80
2024-02-24T02:33:04.759Z,97320.00
2024-02-24T02:35:32.819Z,97321.60
2024-02-24T02:37:59.568Z,97312.60
2024-02-24T02:40:26.161Z,97314.20
2024-02-24T02:42:52.692Z,97320.60
2024-02-24T02:45:19.163Z,97315.20
2024-02-24T02:47:45.709Z,97311.20
2024-02-24T02:50:12.356Z,97309.40
2024-02-24T02:52:38.928Z,97308.60
2024-02-24T02:55:05.978Z,97312.60
2024-02-24T02:57:32.490Z,97311.60
2024-02-24T02:59:59.048Z,97315.40
2024-02-24T03:02:25.575Z,97316.40
2024-02-24T03:04:52.256Z,97319.60
2024-02-24T03:07:18.918Z,97316.60
2024-02-24T03:09:48.965Z,97312.20
2024-02-24T03:12:16.196Z,97314.00
2024-02-24T03:14:45.888Z,97316.60
2024-02-24T03:17:12.643Z,97317.20
2024-02-24T03:19:41.205Z,97322.40
2024-02-24T03:22:07.946Z,97321.60
2024-02-24T03:24:34.606Z,97318.40
2024-02-24T03:27:01.469Z,97323.80
2024-02-24T03:29:28.004Z,97321.80
2024-02-24T03:31:54.545Z,97320.60
2024-02-24T03:34:21.070Z,97317.00
2024-02-24T03:36:47.603Z,97321.00
2024-02-24T03:39:14.243Z,97323.80
2024-02-24T03:41:40.908Z,97319.60
2024-02-24T03:44:07.486Z,97325.00
2024-02-24T03:46:34.196Z,97321.40
2024-02-24T03:49:00.855Z,97316.20
2024-02-24T03:51:27.372Z,97318.40
2024-02-24T03:53:53.857Z,97319.80
2024-02-24T03:56:20.370Z,97309.60
2024-02-24T03:58:47.062Z,97306.80
2024-02-24T04:01:13.837Z,97311.80
2024-02-24T04:03:40.686Z,97304.60
2024-02-24T04:06:07.932Z,97297.40
2024-02-24T04:08:34.958Z,97292.20
2024-02-24T04:11:02.429Z,97292.00
2024-02-24T04:13:28.999Z,97290.00
2024-02-24T04:15:55.573Z,97288.80
2024-02-24T04:18:22.229Z,97287.00
2024-02-24T04:20:49.124Z,97287.40
2024-02-24T04:23:15.957Z,97283.60
2024-02-24T04:25:42.706Z,97271.80
2024-02-24T04:28:10.690Z,97275.00
2024-02-24T04:30:38.845Z,97272.60
2024-02-24T04:33:06.151Z,97268.80
2024-02-24T04:35:32.811Z,97264.20
2024-02-24T04:37:59.332Z,97263.60
2024-02-24T04:40:25.783Z,97257.60
2024-02-24T04:42:52.423Z,97259.20
2024-02-24T04:45:18.950Z,97257.00
2024-02-24T04:47:45.654Z,97249.60
2024-02-24T04:50:12.318Z,97247.20
2024-02-24T04:52:38.859Z,97243.80
2024-02-24T04:55:06.014Z,97254.40
2024-02-24T04:57:32.701Z,97250.20
2024-02-24T04:59:59.205Z,97257.00
2024-02-24T05:02:25.786Z,97259.40
2024-02-24T05:04:53.733Z,97261.80
2024-02-24T05:07:20.418Z,97263.60
2024-02-24T05:09:47.047Z,97269.20
2024-02-24T05:12:13.867Z,97260.80
2024-02-24T05:14:40.424Z,97272.80
2024-02-24T05:17:09.081Z,97274.80
2024-02-24T05:19:36.034Z,97274.00
2024-02-24T05:22:02.721Z,97271.60
2024-02-24T05:24:29.235Z,97264.60
2024-02-24T05:26:55.775Z,97262.80
2024-02-24T05:29:22.281Z,97259.80
2024-02-24T05:31:48.783Z,97272.60
2024-02-24T05:34:15.405Z,97287.80
2024-02-24T05:36:42.071Z,97290.40
2024-02-24T05:39:08.759Z,97298.60
2024-02-24T05:41:35.333Z,97306.60
2024-02-24T05:44:01.873Z,97312.00
2024-02-24T05:46:28.430Z,97313.60
2024-02-24T05:48:54.888Z,97306.80
2024-02-24T05:51:22.783Z,97301.80
2024-02-24T05:53:49.905Z,97297.60
2024-02-24T05:56:16.790Z,97296.80
2024-02-24T05:58:43.460Z,97302.80
2024-02-24T06:01:10.222Z,97303.80
2024-02-24T06:03:37.349Z,97300.60
2024-02-24T06:08:29.665Z,97310.20
2024-02-24T06:10:56.334Z,97313.80
2024-02-24T06:13:22.810Z,97316.80
2024-02-24T06:15:49.273Z,97319.80
2024-02-24T06:18:16.864Z,97318.80
2024-02-24T06:20:43.657Z,97314.00
2024-02-24T06:23:10.413Z,97321.20
2024-02-24T06:25:36.999Z,97319.40
2024-02-24T06:30:29.858Z,97326.20
2024-02-24T06:32:56.408Z,97331.80
2024-02-24T06:35:23.041Z,97335.60
2024-02-24T06:37:49.523Z,97343.80
2024-02-24T06:40:25.639Z,97349.20
2024-02-24T06:42:56.381Z,97353.00
2024-02-24T06:45:22.968Z,97363.20
2024-02-24T06:47:49.809Z,97366.40
2024-02-24T06:50:16.515Z,97372.00
2024-02-24T06:52:43.527Z,97375.20
2024-02-24T06:55:10.123Z,97386.00
2024-02-24T06:57:36.590Z,97385.60
2024-02-24T07:02:29.780Z,97395.60
2024-02-24T07:04:56.370Z,97398.00
2024-02-24T07:07:22.984Z,97403.60
2024-02-24T07:09:49.570Z,97400.80
2024-02-24T07:12:16.105Z,97399.00
2024-02-24T07:14:42.787Z,97400.00
2024-02-24T07:17:09.394Z,97404.60
2024-02-24T07:19:36.164Z,97410.00
2024-02-24T07:22:02.766Z,97414.40
2024-02-24T07:24:29.275Z,97422.60
2024-02-24T07:26:55.817Z,97424.00
2024-02-24T07:29:22.307Z,97431.80
2024-02-24T07:31:48.856Z,97437.80
2024-02-24T07:34:15.767Z,97436.40
2024-02-24T07:36:42.387Z,97439.20
2024-02-24T07:39:08.890Z,97446.40
2024-02-24T07:41:40.545Z,97448.40
2024-02-24T07:44:07.095Z,97453.60
2024-02-24T07:46:33.919Z,97453.20
2024-02-24T07:49:01.979Z,97452.60
2024-02-24T07:51:29.717Z,97465.00
2024-02-24T07:54:00.335Z,97476.00
2024-02-24T07:56:27.392Z,97481.40
2024-02-24T07:58:54.421Z,97481.40
2024-02-24T08:01:21.113Z,97487.20
2024-02-24T08:03:47.739Z,97493.40
2024-02-24T08:06:14.299Z,97491.00
2024-02-24T08:08:40.879Z,97491.40
2024-02-24T08:11:08.148Z,97502.80
2024-02-24T08:13:42.760Z,97501.40
2024-02-24T08:16:10.394Z,97513.80
2024-02-24T08:18:37.237Z,97510.80
2024-02-24T08:21:05.667Z,97514.80
2024-02-24T08:23:39.345Z,97518.80
2024-02-24T08:26:05.926Z,97540.20
2024-02-24T08:28:32.426Z,97539.20
2024-02-24T08:31:02.266Z,97529.20
2024-02-24T08:33:29.025Z,97527.40
2024-02-24T08:35:55.801Z,97528.60
2024-02-24T08:38:22.509Z,97543.00
2024-02-24T08:40:49.166Z,97556.00
2024-02-24T08:43:15.715Z,97554.80
2024-02-24T08:45:44.761Z,97551.20
2024-02-24T08:48:13.814Z,97550.00
2024-02-24T08:50:41.699Z,97556.00
2024-02-24T08:53:08.380Z,97551.40
2024-02-24T08:55:35.067Z,97565.00
2024-02-24T08:58:01.656Z,97584.40
2024-02-24T09:00:28.245Z,97599.60
2024-02-24T09:02:54.945Z,97612.80
2024-02-24T09:05:22.061Z,97622.80
2024-02-24T09:07:48.813Z,97635.80
2024-02-24T09:10:15.688Z,97642.00
2024-02-24T09:12:42.203Z,97650.00
2024-02-24T09:15:09.247Z,97656.00
2024-02-24T09:17:35.900Z,97653.60
2024-02-24T09:20:02.530Z,97661.60
2024-02-24T09:22:29.351Z,97666.00
2024-02-24T09:24:55.925Z,97673.60
2024-02-24T09:27:22.428Z,97682.40
2024-02-24T09:29:48.994Z,97685.60
2024-02-24T09:32:18.778Z,97687.60
2024-02-24T09:34:46.092Z,97685.80
2024-02-24T09:37:12.878Z,97690.00
2024-02-24T09:39:41.788Z,97697.20
2024-02-24T09:42:10.630Z,97703.80
2024-02-24T09:44:38.069Z,97713.40
2024-02-24T09:49:32.141Z,97729.40
2024-02-24T09:52:00.164Z,97736.20
2024-02-24T09:54:28.996Z,97748.00
2024-02-24T09:56:56.719Z,97748.80
2024-02-24T09:59:24.278Z,97757.00
2024-02-24T10:01:51.706Z,97759.80
2024-02-24T10:04:20.533Z,97775.20
2024-02-24T10:06:47.245Z,97780.20
2024-02-24T10:09:14.135Z,97780.80
2024-02-24T10:11:41.818Z,97784.20
2024-02-24T10:14:09.606Z,97792.80
2024-02-24T10:16:39.425Z,97794.80
2024-02-24T10:19:07.622Z,97801.60
2024-02-24T10:21:35.413Z,97808.40
2024-02-24T10:24:03.909Z,97815.80
2024-02-24T10:26:31.020Z,97812.80
2024-02-24T10:28:58.163Z,97822.40
2024-02-24T10:31:25.142Z,97828.20
2024-02-24T10:33:54.310Z,97830.00
2024-02-24T10:36:21.755Z,97835.40
2024-02-24T10:38:55.999Z,97841.60
2024-02-24T10:41:26.639Z,97845.20
2024-02-24T10:44:05.936Z,97845.80
2024-02-24T10:46:30.653Z,97850.00
2024-02-24T10:48:57.347Z,97851.40
2024-02-24T10:51:24.212Z,97847.80
2024-02-24T10:54:02.087Z,97859.40
2024-02-24T10:56:30.305Z,97873.40
2024-02-24T10:59:06.134Z,97883.80
2024-02-24T11:01:33.165Z,97891.40
2024-02-24T11:04:01.087Z,97894.20
2024-02-24T11:06:49.584Z,97907.60
2024-02-24T11:09:21.511Z,97905.40
2024-02-24T11:11:49.263Z,97923.00
2024-02-24T11:14:21.452Z,97930.60
2024-02-24T11:16:49.893Z,97936.00
2024-02-24T11:19:49.334Z,97940.00
2024-02-24T11:22:28.461Z,97939.60
2024-02-24T11:25:03.161Z,97960.80
2024-02-24T11:27:32.133Z,97964.00
2024-02-24T11:29:59.882Z,97977.00
2024-02-24T11:32:27.007Z,97979.80
2024-02-24T11:34:56.764Z,97979.60
2024-02-24T11:37:23.930Z,97979.60
2024-02-24T11:39:50.460Z,97985.00
2024-02-24T11:42:18.486Z,97988.20
2024-02-24T11:44:47.841Z,97993.20
2024-02-24T11:47:19.583Z,97990.80
2024-02-24T11:49:49.852Z,97995.40
2024-02-24T11:52:16.998Z,98003.80
2024-02-24T11:54:45.234Z,97995.20
2024-02-24T11:57:13.322Z,97997.20
2024-02-24T11:59:41.593Z,97996.60
2024-02-24T12:02:08.211Z,97991.80
2024-02-24T12:04:35.136Z,97999.40
2024-02-24T12:09:30.753Z,98006.80
2024-02-24T12:11:58.038Z,98012.80
2024-02-24T12:14:29.700Z,98014.20
2024-02-24T12:16:59.452Z,98011.60
2024-02-24T12:19:28.938Z,98020.60
2024-02-24T12:21:55.948Z,98026.20
2024-02-24T12:24:28.205Z,98028.80
2024-02-24T12:26:59.493Z,98033.00
2024-02-24T12:29:26.094Z,98024.80
2024-02-24T12:31:52.767Z,98028.60
2024-02-24T12:34:19.407Z,98026.40
2024-02-24T12:36:46.308Z,98040.00
2024-02-24T12:39:12.921Z,98035.00
2024-02-24T12:41:43.103Z,98041.00
2024-02-24T12:44:09.938Z,98042.00
2024-02-24T12:46:37.555Z,98041.80
2024-02-24T12:49:04.160Z,98048.80
2024-02-24T12:51:30.754Z,98052.60
2024-02-24T12:53:57.473Z,98059.40
2024-02-24T12:56:24.094Z,98065.00
2024-02-24T12:58:50.595Z,98067.40
2024-02-24T13:01:17.251Z,98074.20
2024-02-24T13:03:43.956Z,98077.80
2024-02-24T13:06:11.478Z,98084.60
2024-02-24T13:08:38.370Z,98085.20
2024-02-24T13:13:31.328Z,98094.20
2024-02-24T13:15:57.878Z,98100.00
2024-02-24T13:18:24.483Z,98109.20
2024-02-24T13:20:51.133Z,98098.80
2024-02-24T13:23:18.298Z,98104.40
2024-02-24T13:25:45.109Z,98100.20
2024-02-24T13:28:15.717Z,98102.40
2024-02-24T13:30:42.157Z,98105.60
2024-02-24T13:33:08.825Z,98108.40
2024-02-24T13:35:35.453Z,98111.40
2024-02-24T13:38:02.091Z,98115.60
2024-02-24T13:40:28.543Z,98113.00
2024-02-24T13:42:55.231Z,98119.00
2024-02-24T13:45:21.689Z,98118.40
2024-02-24T13:47:52.043Z,98121.60
2024-02-24T13:50:21.264Z,98130.00
2024-02-24T13:52:47.863Z,98135.00
2024-02-24T13:55:14.504Z,98135.60
2024-02-24T13:57:42.587Z,98131.00
2024-02-24T14:00:11.848Z,98138.20
2024-02-24T14:02:38.514Z,98145.40
2024-02-24T14:07:31.417Z,98143.20
2024-02-24T14:09:57.948Z,98147.00
2024-02-24T14:12:24.780Z,98153.20
2024-02-24T14:14:51.454Z,98158.80
2024-02-24T14:17:18.168Z,98158.40
2024-02-24T14:19:44.798Z,98164.80
2024-02-24T14:22:11.315Z,98166.00
2024-02-24T14:24:38.604Z,98170.60
2024-02-24T14:27:05.900Z,98170.00
2024-02-24T14:29:32.487Z,98173.00
2024-02-24T14:31:59.112Z,98179.80
2024-02-24T14:34:26.380Z,98179.80
2024-02-24T14:36:55.270Z,98183.00
2024-02-24T14:39:22.156Z,98189.00
2024-02-24T14:41:48.704Z,98195.80
2024-02-24T14:47:06.725Z,98208.20
2024-02-24T14:52:01.311Z,98218.00
2024-02-24T14:54:53.402Z,98217.20
2024-02-24T14:57:20.213Z,98225.20
2024-02-24T14:59:47.113Z,98232.20
2024-02-24T15:02:22.433Z,98231.60
2024-02-24T15:04:56.929Z,98236.00
2024-02-24T15:07:23.738Z,98234.20
2024-02-24T15:09:50.681Z,98237.20
2024-02-24T15:12:17.279Z,98242.60
2024-02-24T15:14:47.026Z,98241.80
2024-02-24T15:17:14.480Z,98250.00
2024-02-24T15:19:42.054Z,98249.20
2024-02-24T15:22:08.830Z,98250.00
2024-02-24T15:24:35.323Z,98250.20
2024-02-24T15:27:02.141Z,98254.80
2024-02-24T15:29:32.216Z,98266.20
2024-02-24T15:31:58.693Z,98267.40
2024-02-24T15:34:26.516Z,98271.20
2024-02-24T15:36:53.194Z,98278.40
2024-02-24T15:39:19.789Z,98289.00
2024-02-24T15:41:49.415Z,98284.00
2024-02-24T15:44:16.063Z,98287.60
2024-02-24T15:46:44.501Z,98284.60
2024-02-24T15:49:11.688Z,98289.20
2024-02-24T15:51:38.277Z,98286.80
2024-02-24T15:56:37.412Z,98289.80
2024-02-24T15:59:03.929Z,98296.00
2024-02-24T16:01:30.431Z,98297.80
2024-02-24T16:03:57.326Z,98297.80
2024-02-24T16:06:29.676Z,98301.40
2024-02-24T16:08:58.285Z,98312.80
2024-02-24T16:11:25.023Z,98318.80
2024-02-24T16:13:51.727Z,98320.40
2024-02-24T16:16:20.565Z,98326.60
2024-02-24T16:18:47.262Z,98330.00
2024-02-24T16:21:13.988Z,98330.00
2024-02-24T16:23:40.634Z,98330.80
2024-02-24T16:26:07.165Z,98331.40
2024-02-24T16:28:33.657Z,98333.20
2024-02-24T16:31:00.143Z,98343.40
2024-02-24T16:33:26.777Z,98340.00
2024-02-24T16:35:53.453Z,98344.60
2024-02-24T16:38:20.013Z,98349.40
2024-02-24T16:40:46.623Z,98351.40
2024-02-24T16:43:13.077Z,98356.60
2024-02-24T16:45:39.592Z,98357.00
2024-02-24T16:48:07.292Z,98360.40
2024-02-24T16:50:34.453Z,98370.00
2024-02-24T16:53:00.930Z,98369.80
2024-02-24T16:55:27.444Z,98373.20
2024-02-24T16:57:53.975Z,98382.80
2024-02-24T17:00:21.639Z,98384.40
2024-02-24T17:02:50.041Z,98384.80
2024-02-24T17:05:16.738Z,98387.60
2024-02-24T17:07:43.275Z,98391.60
2024-02-24T17:10:10.309Z,98391.80
2024-02-24T17:12:37.008Z,98395.00
2024-02-24T17:15:05.608Z,98390.60
2024-02-24T17:17:31.509Z,98397.80
2024-02-24T17:19:58.455Z,98396.40
2024-02-24T17:22:25.047Z,98399.60
2024-02-24T17:24:52.816Z,98394.40
2024-02-24T17:27:19.789Z,98392.60
2024-02-24T17:29:46.322Z,98391.60
2024-02-24T17:32:14.159Z,98396.80
2024-02-24T17:34:40.711Z,98399.40
2024-02-24T17:37:07.240Z,98409.20
2024-02-24T17:39:33.856Z,98409.20
2024-02-24T17:42:00.444Z,98410.00
2024-02-24T17:44:27.086Z,98403.20
2024-02-24T17:46:53.637Z,98405.20
2024-02-24T17:49:25.809Z,98409.00
2024-02-24T17:51:53.078Z,98409.20
2024-02-24T17:54:19.611Z,98411.60
2024-02-24T17:56:46.267Z,98406.20
2024-02-24T17:59:12.713Z,98412.80
2024-02-24T18:01:39.230Z,98412.20
2024-02-24T18:06:32.135Z,98418.40
2024-02-24T18:08:58.795Z,98422.40
2024-02-24T18:11:26.223Z,98421.20
2024-02-24T18:13:52.826Z,98422.20
2024-02-24T18:16:19.319Z,98426.80
2024-02-24T18:18:46.324Z,98429.00
2024-02-24T18:21:19.037Z,98435.80
2024-02-24T18:23:45.752Z,98436.40
2024-02-24T18:26:12.423Z,98437.20
2024-02-24T18:28:38.867Z,98433.00
2024-02-24T18:33:31.857Z,98441.40
2024-02-24T18:35:58.409Z,98446.60
2024-02-24T18:38:25.083Z,98446.00
2024-02-24T18:40:52.215Z,98445.20
2024-02-24T18:43:20.727Z,98451.60
2024-02-24T18:45:47.454Z,98456.00
2024-02-24T18:48:14.204Z,98453.60
2024-02-24T18:50:40.775Z,98450.80
2024-02-24T18:53:07.376Z,98457.40
2024-02-24T18:55:35.549Z,98458.20
2024-02-24T18:58:02.744Z,98451.60
2024-02-24T19:00:29.267Z,98453.40
2024-02-24T19:02:55.962Z,98457.20
2024-02-24T19:05:22.651Z,98453.20
2024-02-24T19:07:51.088Z,98454.20
2024-02-24T19:10:21.454Z,98451.80
2024-02-24T19:12:48.224Z,98448.00
2024-02-24T19:15:15.037Z,98444.40
2024-02-24T19:17:42.238Z,98446.60
2024-02-24T19:20:09.291Z,98445.20
2024-02-24T19:22:35.880Z,98448.60
2024-02-24T19:25:02.550Z,98453.80
2024-02-24T19:27:29.177Z,98457.80
2024-02-24T19:29:55.882Z,98460.00
2024-02-24T19:32:23.110Z,98461.20
2024-02-24T19:34:52.295Z,98464.20
2024-02-24T19:37:19.362Z,98465.00
2024-02-24T19:39:46.088Z,98464.40
2024-02-24T19:42:12.784Z,98464.40
2024-02-24T19:44:39.420Z,98465.00
2024-02-24T19:49:31.909Z,98466.60
2024-02-24T19:51:58.437Z,98468.40
2024-02-24T19:54:24.895Z,98469.60
2024-02-24T19:56:51.483Z,98474.40
2024-02-24T19:59:18.107Z,98471.80
2024-02-24T20:01:44.818Z,98480.40
2024-02-24T20:04:11.532Z,98478.80
2024-02-24T20:06:38.717Z,98480.40
2024-02-24T20:09:05.343Z,98483.00
2024-02-24T20:11:33.738Z,98477.40
2024-02-24T20:14:00.331Z,98480.80
2024-02-24T20:16:27.014Z,98478.20
2024-02-24T20:18:53.833Z,98479.00
2024-02-24T20:21:20.420Z,98480.60
2024-02-24T20:23:47.519Z,98477.20
2024-02-24T20:26:14.307Z,98471.40
2024-02-24T20:28:44.807Z,98469.60
2024-02-24T20:31:14.278Z,98471.00
2024-02-24T20:33:45.814Z,98479.00
2024-02-24T20:36:17.932Z,98482.20
2024-02-24T20:38:48.203Z,98481.20
2024-02-24T20:41:17.754Z,98485.00
2024-02-24T20:43:45.164Z,98481.60
2024-02-24T20:46:12.031Z,98485.60
2024-02-24T20:48:38.605Z,98488.00
2024-02-24T20:51:05.401Z,98482.20
2024-02-24T20:53:32.015Z,98485.60
2024-02-24T20:55:58.566Z,98488.40
2024-02-24T20:58:25.087Z,98493.40
2024-02-24T21:00:51.608Z,98486.60
2024-02-24T21:03:18.344Z,98486.60
2024-02-24T21:05:45.071Z,98486.80
2024-02-24T21:08:13.417Z,98485.80
2024-02-24T21:10:40.115Z,98489.20
2024-02-24T21:13:07.754Z,98493.80
2024-02-24T21:15:34.414Z,98502.20
2024-02-24T21:18:01.443Z,98499.80
2024-02-24T21:20:28.064Z,98499.80
2024-02-24T21:22:54.552Z,98505.40
2024-02-24T21:25:28.451Z,98506.80
2024-02-24T21:27:59.140Z,98499.80
2024-02-24T21:30:26.271Z,98491.80
2024-02-24T21:32:54.102Z,98484.80
2024-02-24T21:35:20.844Z,98485.40
2024-02-24T21:37:47.360Z,98476.00
2024-02-24T21:40:14.012Z,98484.60
2024-02-24T21:42:40.535Z,98486.60
2024-02-24T21:45:07.933Z,98490.60
2024-02-24T21:47:34.563Z,98491.80
2024-02-24T21:50:01.089Z,98490.80
2024-02-24T21:52:27.562Z,98493.20
2024-02-24T21:54:54.130Z,98489.00
2024-02-24T21:57:20.574Z,98492.80
2024-02-24T21:59:47.244Z,98492.60
2024-02-24T22:02:13.906Z,98495.00
2024-02-24T22:04:40.354Z,98493.20
2024-02-24T22:09:34.071Z,98489.60
2024-02-24T22:12:00.579Z,98492.60
2024-02-24T22:14:28.994Z,98487.80
2024-02-24T22:16:55.505Z,98490.00
2024-02-24T22:19:22.095Z,98487.40
2024-02-24T22:21:50.242Z,98490.00
2024-02-24T22:24:17.099Z,98488.40
2024-02-24T22:26:46.924Z,98488.00
2024-02-24T22:29:16.942Z,98483.40
2024-02-24T22:31:46.135Z,98485.40
2024-02-24T22:34:12.752Z,98485.20
2024-02-24T22:36:39.361Z,98479.60
2024-02-24T22:39:05.922Z,98482.40
2024-02-24T22:41:32.400Z,98478.00
2024-02-24T22:43:59.197Z,98482.00
2024-02-24T22:46:29.739Z,98485.00
2024-02-24T22:48:56.342Z,98487.80
2024-02-24T22:51:25.049Z,98485.20
2024-02-24T22:53:52.104Z,98485.40
2024-02-24T22:56:18.678Z,98480.80
2024-02-24T22:58:46.320Z,98487.20
2024-02-24T23:01:15.905Z,98490.80
2024-02-24T23:03:42.769Z,98494.60
2024-02-24T23:06:09.825Z,98491.40
2024-02-24T23:08:36.532Z,98492.00
2024-02-24T23:11:03.231Z,98494.20
2024-02-24T23:13:29.742Z,98495.20
2024-02-24T23:15:56.213Z,98501.00
2024-02-24T23:18:24.002Z,98498.60
2024-02-24T23:20:51.069Z,98497.20
2024-02-24T23:23:17.604Z,98501.00
2024-02-24T23:25:44.422Z,98498.80
2024-02-24T23:28:12.091Z,98502.60
2024-02-24T23:30:38.696Z,98508.40
2024-02-24T23:33:06.027Z,98514.40
2024-02-24T23:35:33.828Z,98519.60
2024-02-24T23:38:01.835Z,98510.40
2024-02-24T23:40:28.358Z,98513.40
2024-02-24T23:42:54.812Z,98513.00
2024-02-24T23:45:21.257Z,98511.00
2024-02-24T23:47:47.810Z,98516.40
2024-02-24T23:50:14.392Z,98512.00
2024-02-24T23:52:41.407Z,98507.60
2024-02-24T23:55:08.343Z,98498.60
2024-02-24T23:57:35.284Z,98504.00
