createdAt,value
2023-04-10T00:00:11.081Z,0.00
2023-04-10T00:01:11.088Z,0.00
2023-04-10T00:02:11.234Z,0.00
2023-04-10T00:03:11.305Z,0.00
2023-04-10T00:04:11.260Z,0.00
2023-04-10T00:05:11.158Z,0.00
2023-04-10T00:06:11.096Z,0.00
2023-04-10T00:07:11.091Z,0.00
2023-04-10T00:08:11.092Z,0.00
2023-04-10T00:09:11.081Z,0.00
2023-04-10T00:10:11.091Z,0.00
2023-04-10T00:11:11.081Z,0.00
2023-04-10T00:12:11.086Z,0.00
2023-04-10T00:13:11.089Z,0.00
2023-04-10T00:14:11.081Z,0.00
2023-04-10T00:15:11.083Z,0.00
2023-04-10T00:16:11.150Z,0.00
2023-04-10T00:17:11.081Z,0.00
2023-04-10T00:18:11.103Z,0.00
2023-04-10T00:19:11.093Z,0.00
2023-04-10T00:20:11.090Z,0.00
2023-04-10T00:21:11.079Z,0.00
2023-04-10T00:22:11.109Z,0.00
2023-04-10T00:23:11.089Z,0.00
2023-04-10T00:24:11.081Z,0.00
2023-04-10T00:25:11.109Z,0.00
2023-04-10T00:26:11.082Z,0.00
2023-04-10T00:27:11.082Z,0.00
2023-04-10T00:28:11.092Z,0.00
2023-04-10T00:29:11.086Z,0.00
2023-04-10T00:30:11.089Z,0.00
2023-04-10T00:31:11.099Z,0.00
2023-04-10T00:32:11.144Z,0.00
2023-04-10T00:33:11.149Z,0.00
2023-04-10T00:34:11.087Z,0.00
2023-04-10T00:35:11.090Z,0.00
2023-04-10T00:36:11.148Z,0.00
2023-04-10T00:37:11.086Z,0.00
2023-04-10T00:38:11.086Z,0.00
2023-04-10T00:39:11.104Z,0.00
2023-04-10T00:40:11.085Z,0.00
2023-04-10T00:41:11.087Z,0.00
2023-04-10T00:42:13.086Z,0.00
2023-04-10T00:43:11.086Z,0.00
2023-04-10T00:44:11.107Z,0.00
2023-04-10T00:45:11.100Z,0.00
2023-04-10T00:46:11.092Z,0.00
2023-04-10T00:47:11.095Z,0.00
2023-04-10T00:48:11.091Z,0.00
2023-04-10T00:49:11.089Z,0.00
2023-04-10T00:50:11.097Z,0.00
2023-04-10T00:51:11.094Z,0.00
2023-04-10T00:52:11.102Z,0.00
2023-04-10T00:53:11.117Z,0.00
2023-04-10T00:54:11.086Z,0.00
2023-04-10T00:55:11.087Z,0.00
2023-04-10T00:56:11.096Z,0.00
2023-04-10T00:57:11.090Z,0.00
2023-04-10T00:58:11.090Z,0.00
2023-04-10T00:59:11.098Z,0.00
2023-04-10T01:00:11.090Z,0.00
2023-04-10T01:01:11.079Z,0.00
2023-04-10T01:02:11.133Z,0.00
2023-04-10T01:03:11.190Z,0.00
2023-04-10T01:04:11.105Z,0.00
2023-04-10T01:05:11.075Z,0.00
2023-04-10T01:06:19.064Z,0.00
2023-04-10T01:07:22.060Z,0.00
2023-04-10T01:08:19.068Z,0.00
2023-04-10T01:09:18.061Z,0.00
2023-04-10T01:10:20.083Z,0.00
2023-04-10T01:11:19.065Z,0.00
2023-04-10T01:12:19.070Z,0.00
2023-04-10T01:13:19.067Z,0.00
2023-04-10T01:14:21.067Z,0.00
2023-04-10T01:15:15.075Z,0.00
2023-04-10T01:16:18.098Z,0.00
2023-04-10T01:17:17.058Z,0.00
2023-04-10T01:18:19.078Z,0.00
2023-04-10T01:19:21.088Z,0.00
2023-04-10T01:20:13.079Z,0.00
2023-04-10T01:21:12.067Z,0.00
2023-04-10T01:22:17.070Z,0.00
2023-04-10T01:23:19.062Z,0.00
2023-04-10T01:24:21.070Z,0.00
2023-04-10T01:25:19.061Z,0.00
2023-04-10T01:26:13.059Z,0.00
2023-04-10T01:27:19.072Z,0.00
2023-04-10T01:28:19.084Z,0.00
2023-04-10T01:29:17.066Z,0.00
2023-04-10T01:30:14.068Z,0.00
2023-04-10T01:31:12.096Z,0.00
2023-04-10T01:32:12.062Z,0.00
2023-04-10T01:33:12.061Z,0.00
2023-04-10T01:34:16.085Z,0.00
2023-04-10T01:35:11.072Z,0.00
2023-04-10T01:36:11.083Z,0.00
2023-04-10T01:37:19.068Z,0.00
2023-04-10T01:38:11.074Z,0.00
2023-04-10T01:39:11.068Z,0.00
2023-04-10T01:40:17.074Z,0.00
2023-04-10T01:41:11.067Z,0.00
2023-04-10T01:42:13.065Z,0.00
2023-04-10T01:43:11.068Z,0.00
2023-04-10T01:44:11.069Z,0.00
2023-04-10T01:45:13.069Z,0.00
2023-04-10T01:46:11.108Z,0.00
2023-04-10T01:47:11.072Z,0.00
2023-04-10T01:48:11.067Z,0.00
2023-04-10T01:49:11.097Z,0.00
2023-04-10T01:50:11.083Z,0.00
2023-04-10T01:51:11.068Z,0.00
2023-04-10T01:52:11.083Z,0.00
2023-04-10T01:53:11.097Z,0.00
2023-04-10T01:54:11.072Z,0.00
2023-04-10T01:55:11.065Z,0.00
2023-04-10T01:56:11.071Z,0.00
2023-04-10T01:57:11.071Z,0.00
2023-04-10T01:58:11.066Z,0.01
2023-04-10T01:59:11.070Z,0.00
2023-04-10T02:00:11.104Z,0.00
2023-04-10T02:01:16.604Z,0.00
2023-04-10T02:02:13.153Z,0.00
2023-04-10T02:03:11.334Z,0.00
2023-04-10T02:04:11.168Z,0.00
2023-04-10T02:05:11.089Z,0.00
2023-04-10T02:06:18.074Z,0.00
2023-04-10T02:07:19.083Z,0.00
2023-04-10T02:08:19.078Z,0.00
2023-04-10T02:09:21.080Z,0.00
2023-04-10T02:10:16.085Z,0.00
2023-04-10T02:11:21.071Z,0.00
2023-04-10T02:12:18.104Z,0.00
2023-04-10T02:13:11.071Z,0.00
2023-04-10T02:14:12.075Z,0.00
2023-04-10T02:15:12.082Z,0.00
2023-04-10T02:16:13.082Z,0.00
2023-04-10T02:17:11.074Z,0.00
2023-04-10T02:18:11.071Z,0.00
2023-04-10T02:19:11.071Z,0.00
2023-04-10T02:20:11.076Z,0.00
2023-04-10T02:21:11.071Z,0.00
2023-04-10T02:22:11.069Z,0.00
2023-04-10T02:23:11.081Z,0.00
2023-04-10T02:24:11.072Z,0.00
2023-04-10T02:25:11.092Z,0.00
2023-04-10T02:26:11.090Z,0.00
2023-04-10T02:27:11.071Z,0.00
2023-04-10T02:28:11.072Z,0.00
2023-04-10T02:29:11.079Z,0.00
2023-04-10T02:30:11.085Z,0.00
2023-04-10T02:31:11.119Z,0.00
2023-04-10T02:32:11.083Z,0.00
2023-04-10T02:33:11.088Z,0.00
2023-04-10T02:34:11.074Z,0.00
2023-04-10T02:35:11.072Z,0.00
2023-04-10T02:36:11.101Z,0.00
2023-04-10T02:37:11.069Z,0.00
2023-04-10T02:38:11.082Z,0.00
2023-04-10T02:39:11.089Z,0.00
2023-04-10T02:40:11.073Z,0.00
2023-04-10T02:41:11.074Z,0.00
2023-04-10T02:42:11.097Z,0.00
2023-04-10T02:43:11.076Z,0.00
2023-04-10T02:44:11.082Z,0.00
2023-04-10T02:45:11.103Z,0.00
2023-04-10T02:46:11.079Z,0.00
2023-04-10T02:47:11.080Z,0.00
2023-04-10T02:48:11.077Z,0.00
2023-04-10T02:49:11.083Z,0.00
2023-04-10T02:50:11.074Z,0.00
2023-04-10T02:51:11.080Z,0.00
2023-04-10T02:52:11.083Z,0.00
2023-04-10T02:53:11.074Z,0.00
2023-04-10T02:54:11.082Z,0.00
2023-04-10T02:55:11.072Z,0.00
2023-04-10T02:56:15.074Z,0.00
2023-04-10T02:57:11.085Z,0.00
2023-04-10T02:58:12.125Z,0.00
2023-04-10T02:59:11.090Z,0.00
2023-04-10T03:00:11.106Z,0.00
2023-04-10T03:01:11.097Z,0.00
2023-04-10T03:02:11.145Z,0.00
2023-04-10T03:03:11.307Z,0.00
2023-04-10T03:04:11.136Z,0.00
2023-04-10T03:05:11.085Z,0.00
2023-04-10T03:06:11.091Z,0.00
2023-04-10T03:07:11.086Z,0.00
2023-04-10T03:08:11.084Z,0.00
2023-04-10T03:09:11.084Z,0.00
2023-04-10T03:10:11.079Z,0.00
2023-04-10T03:11:11.072Z,0.00
2023-04-10T03:12:11.085Z,0.00
2023-04-10T03:13:11.079Z,0.00
2023-04-10T03:14:11.083Z,0.00
2023-04-10T03:15:11.084Z,0.00
2023-04-10T03:16:11.104Z,0.00
2023-04-10T03:17:11.073Z,0.00
2023-04-10T03:18:11.166Z,0.00
2023-04-10T03:19:11.079Z,0.00
2023-04-10T03:20:11.077Z,0.00
2023-04-10T03:21:11.085Z,0.00
2023-04-10T03:22:11.144Z,0.00
2023-04-10T03:23:11.074Z,0.00
2023-04-10T03:24:11.082Z,0.00
2023-04-10T03:25:11.089Z,0.00
2023-04-10T03:26:11.076Z,0.00
2023-04-10T03:27:11.081Z,0.00
2023-04-10T03:28:11.092Z,0.00
2023-04-10T03:29:11.077Z,0.00
2023-04-10T03:30:11.084Z,0.00
2023-04-10T03:31:11.122Z,0.00
2023-04-10T03:32:11.073Z,0.00
2023-04-10T03:33:11.085Z,0.00
2023-04-10T03:34:11.085Z,0.00
2023-04-10T03:35:11.081Z,0.00
2023-04-10T03:36:11.137Z,0.00
2023-04-10T03:37:11.086Z,0.00
2023-04-10T03:38:11.080Z,0.00
2023-04-10T03:39:11.079Z,0.00
2023-04-10T03:40:11.082Z,0.00
2023-04-10T03:41:11.108Z,0.00
2023-04-10T03:42:11.085Z,0.00
2023-04-10T03:43:11.129Z,0.00
2023-04-10T03:44:11.082Z,0.00
2023-04-10T03:45:11.082Z,0.00
2023-04-10T03:46:11.086Z,0.00
2023-04-10T03:47:11.215Z,0.00
2023-04-10T03:48:11.081Z,0.00
2023-04-10T03:49:11.091Z,0.00
2023-04-10T03:50:11.080Z,0.00
2023-04-10T03:51:11.083Z,0.00
2023-04-10T03:52:11.091Z,0.00
2023-04-10T03:53:11.078Z,0.00
2023-04-10T03:54:11.082Z,0.00
2023-04-10T03:55:11.088Z,0.00
2023-04-10T03:56:11.081Z,0.00
2023-04-10T03:57:11.082Z,0.00
2023-04-10T03:58:11.089Z,0.00
2023-04-10T03:59:11.081Z,0.00
2023-04-10T04:00:11.078Z,0.00
2023-04-10T04:01:11.069Z,0.00
2023-04-10T04:02:11.156Z,0.00
2023-04-10T04:03:11.335Z,0.00
2023-04-10T04:04:11.223Z,0.00
2023-04-10T04:05:11.168Z,0.00
2023-04-10T04:06:11.066Z,0.00
2023-04-10T04:07:11.079Z,0.00
2023-04-10T04:08:11.062Z,0.00
2023-04-10T04:09:11.058Z,0.00
2023-04-10T04:10:11.072Z,0.00
2023-04-10T04:11:11.063Z,0.00
2023-04-10T04:12:11.058Z,0.00
2023-04-10T04:13:11.064Z,0.00
2023-04-10T04:14:11.062Z,0.00
2023-04-10T04:15:11.060Z,0.00
2023-04-10T04:16:11.085Z,0.00
2023-04-10T04:17:11.063Z,0.00
2023-04-10T04:18:11.061Z,0.00
2023-04-10T04:19:11.064Z,0.00
2023-04-10T04:20:11.115Z,0.00
2023-04-10T04:21:12.059Z,0.00
2023-04-10T04:22:11.061Z,0.00
2023-04-10T04:23:11.090Z,0.00
2023-04-10T04:24:11.060Z,0.00
2023-04-10T04:25:12.181Z,0.00
2023-04-10T04:26:11.082Z,0.00
2023-04-10T04:27:11.062Z,0.00
2023-04-10T04:28:11.065Z,0.00
2023-04-10T04:29:11.074Z,0.00
2023-04-10T04:30:11.061Z,0.00
2023-04-10T04:31:11.064Z,0.00
2023-04-10T04:32:11.095Z,0.00
2023-04-10T04:33:11.065Z,0.00
2023-04-10T04:34:11.067Z,0.00
2023-04-10T04:35:11.066Z,0.00
2023-04-10T04:36:11.080Z,0.00
2023-04-10T04:37:11.065Z,0.00
2023-04-10T04:38:11.072Z,0.00
2023-04-10T04:39:11.068Z,0.00
2023-04-10T04:40:11.073Z,0.00
2023-04-10T04:41:11.067Z,0.00
2023-04-10T04:42:11.068Z,0.00
2023-04-10T04:43:11.069Z,0.00
2023-04-10T04:44:11.071Z,0.00
2023-04-10T04:45:11.064Z,0.00
2023-04-10T04:46:11.179Z,0.00
2023-04-10T04:47:11.079Z,0.00
2023-04-10T04:48:11.077Z,0.00
2023-04-10T04:49:11.068Z,0.00
2023-04-10T04:50:11.071Z,0.00
2023-04-10T04:51:11.072Z,0.00
2023-04-10T04:52:11.074Z,0.00
2023-04-10T04:53:11.069Z,0.00
2023-04-10T04:54:11.068Z,0.00
2023-04-10T04:55:11.074Z,0.00
2023-04-10T04:56:11.090Z,0.00
2023-04-10T04:57:11.084Z,0.00
2023-04-10T04:58:11.067Z,0.00
2023-04-10T04:59:11.072Z,0.00
2023-04-10T05:00:11.070Z,0.00
2023-04-10T05:01:11.143Z,0.00
2023-04-10T05:02:11.101Z,0.00
2023-04-10T05:03:11.157Z,0.00
2023-04-10T05:04:11.283Z,0.00
2023-04-10T05:05:11.072Z,0.00
2023-04-10T05:06:11.072Z,0.00
2023-04-10T05:07:11.071Z,0.00
2023-04-10T05:08:11.069Z,0.00
2023-04-10T05:09:11.068Z,0.00
2023-04-10T05:10:11.068Z,0.00
2023-04-10T05:11:11.069Z,0.00
2023-04-10T05:12:11.065Z,0.00
2023-04-10T05:13:11.108Z,0.00
2023-04-10T05:14:11.077Z,0.00
2023-04-10T05:15:11.064Z,0.00
2023-04-10T05:16:11.103Z,0.00
2023-04-10T05:17:11.079Z,0.00
2023-04-10T05:18:11.121Z,0.00
2023-04-10T05:19:11.069Z,0.00
2023-04-10T05:20:11.081Z,0.00
2023-04-10T05:21:11.067Z,0.00
2023-04-10T05:22:11.077Z,0.00
2023-04-10T05:23:11.081Z,0.00
2023-04-10T05:24:11.073Z,0.00
2023-04-10T05:25:11.066Z,0.00
2023-04-10T05:26:11.077Z,0.00
2023-04-10T05:27:11.068Z,0.00
2023-04-10T05:28:11.072Z,0.00
2023-04-10T05:29:11.087Z,0.00
2023-04-10T05:30:11.071Z,0.00
2023-04-10T05:31:11.128Z,0.00
2023-04-10T05:32:11.070Z,0.00
2023-04-10T05:33:11.082Z,0.00
2023-04-10T05:34:11.066Z,0.00
2023-04-10T05:35:11.072Z,0.00
2023-04-10T05:36:11.140Z,0.00
2023-04-10T05:37:11.070Z,0.00
2023-04-10T05:38:11.072Z,0.00
2023-04-10T05:39:11.087Z,0.00
2023-04-10T05:40:11.072Z,0.00
2023-04-10T05:41:11.070Z,0.00
2023-04-10T05:42:11.072Z,0.00
2023-04-10T05:43:11.076Z,0.00
2023-04-10T05:44:11.076Z,0.00
2023-04-10T05:45:11.074Z,0.00
2023-04-10T05:46:11.113Z,0.00
2023-04-10T05:47:11.072Z,0.00
2023-04-10T05:48:11.077Z,0.00
2023-04-10T05:49:11.086Z,0.00
2023-04-10T05:50:11.072Z,0.00
2023-04-10T05:51:11.075Z,0.00
2023-04-10T05:52:11.089Z,0.00
2023-04-10T05:53:13.074Z,0.00
2023-04-10T05:54:11.079Z,0.00
2023-04-10T05:55:11.079Z,0.00
2023-04-10T05:56:11.078Z,0.00
2023-04-10T05:57:11.079Z,0.00
2023-04-10T05:58:11.083Z,0.00
2023-04-10T05:59:11.073Z,0.00
2023-04-10T06:00:11.076Z,0.00
2023-04-10T06:01:11.078Z,0.00
2023-04-10T06:02:11.100Z,0.00
2023-04-10T06:03:11.167Z,0.00
2023-04-10T06:04:11.397Z,0.00
2023-04-10T06:05:11.122Z,0.00
2023-04-10T06:06:11.085Z,0.00
2023-04-10T06:07:11.077Z,0.00
2023-04-10T06:08:11.088Z,0.00
2023-04-10T06:09:11.073Z,0.00
2023-04-10T06:10:12.073Z,0.00
2023-04-10T06:11:11.072Z,0.00
2023-04-10T06:12:11.082Z,0.00
2023-04-10T06:13:11.314Z,0.00
2023-04-10T06:14:11.082Z,0.00
2023-04-10T06:15:11.074Z,0.00
2023-04-10T06:16:11.148Z,0.00
2023-04-10T06:17:11.075Z,0.01
2023-04-10T06:18:11.083Z,0.01
2023-04-10T06:19:11.078Z,0.01
2023-04-10T06:20:11.075Z,0.01
2023-04-10T06:21:11.082Z,0.01
2023-04-10T06:22:11.078Z,0.02
2023-04-10T06:23:11.080Z,0.02
2023-04-10T06:24:12.798Z,0.02
2023-04-10T06:25:11.076Z,0.03
2023-04-10T06:26:11.078Z,0.02
2023-04-10T06:27:11.075Z,0.02
2023-04-10T06:28:11.079Z,0.03
2023-04-10T06:29:11.079Z,0.03
2023-04-10T06:30:11.076Z,0.04
2023-04-10T06:31:11.097Z,0.04
2023-04-10T06:32:11.077Z,0.04
2023-04-10T06:33:11.086Z,0.03
2023-04-10T06:34:11.082Z,0.03
2023-04-10T06:35:11.080Z,0.04
2023-04-10T06:36:11.100Z,0.04
2023-04-10T06:37:11.081Z,0.04
2023-04-10T06:38:11.078Z,0.04
2023-04-10T06:39:11.080Z,0.04
2023-04-10T06:40:11.086Z,0.04
2023-04-10T06:41:11.079Z,0.06
2023-04-10T06:42:11.084Z,0.05
2023-04-10T06:43:11.082Z,0.05
2023-04-10T06:44:11.080Z,0.05
2023-04-10T06:45:11.087Z,0.06
2023-04-10T06:46:11.083Z,0.06
2023-04-10T06:47:11.130Z,0.06
2023-04-10T06:48:11.086Z,0.05
2023-04-10T06:49:11.085Z,0.06
2023-04-10T06:50:11.080Z,0.06
2023-04-10T06:51:11.088Z,0.05
2023-04-10T06:52:11.082Z,0.05
2023-04-10T06:53:11.085Z,0.06
2023-04-10T06:54:11.092Z,0.07
2023-04-10T06:55:11.084Z,0.07
2023-04-10T06:56:11.091Z,0.08
2023-04-10T06:57:11.108Z,0.08
2023-04-10T06:58:11.086Z,0.07
2023-04-10T06:59:11.080Z,0.07
2023-04-10T07:00:11.090Z,0.06
2023-04-10T07:01:11.128Z,0.07
2023-04-10T07:02:11.090Z,0.06
2023-04-10T07:03:11.106Z,0.06
2023-04-10T07:04:11.106Z,0.06
2023-04-10T07:05:11.066Z,0.05
2023-04-10T07:06:11.066Z,0.06
2023-04-10T07:07:13.065Z,0.06
2023-04-10T07:08:11.107Z,0.06
2023-04-10T07:09:11.063Z,0.06
2023-04-10T07:10:11.063Z,0.06
2023-04-10T07:11:11.070Z,0.07
2023-04-10T07:12:11.064Z,0.09
2023-04-10T07:13:11.068Z,0.10
2023-04-10T07:14:11.066Z,0.09
2023-04-10T07:15:11.064Z,0.10
2023-04-10T07:16:11.136Z,0.10
2023-04-10T07:17:11.058Z,0.10
2023-04-10T07:18:11.064Z,0.10
2023-04-10T07:19:11.066Z,0.11
2023-04-10T07:20:11.065Z,0.11
2023-04-10T07:21:12.069Z,0.10
2023-04-10T07:22:11.070Z,0.10
2023-04-10T07:23:11.073Z,0.09
2023-04-10T07:24:11.099Z,0.08
2023-04-10T07:25:11.087Z,0.07
2023-04-10T07:26:11.080Z,0.07
2023-04-10T07:27:11.067Z,0.07
2023-04-10T07:28:11.071Z,0.07
2023-04-10T07:29:11.065Z,0.08
2023-04-10T07:30:13.386Z,0.08
2023-04-10T07:31:11.065Z,0.08
2023-04-10T07:32:11.222Z,0.08
2023-04-10T07:33:11.179Z,0.09
2023-04-10T07:34:11.069Z,0.10
2023-04-10T07:35:11.064Z,0.09
2023-04-10T07:36:11.086Z,0.09
2023-04-10T07:37:11.069Z,0.08
2023-04-10T07:38:11.071Z,0.09
2023-04-10T07:39:11.083Z,0.07
2023-04-10T07:40:11.068Z,0.06
2023-04-10T07:41:11.071Z,0.05
2023-04-10T07:42:11.080Z,0.06
2023-04-10T07:43:11.067Z,0.06
2023-04-10T07:44:11.070Z,0.07
2023-04-10T07:45:11.102Z,0.07
2023-04-10T07:46:11.142Z,0.09
2023-04-10T07:47:11.069Z,0.09
2023-04-10T07:48:11.074Z,0.10
2023-04-10T07:49:11.071Z,0.10
2023-04-10T07:50:11.070Z,0.09
2023-04-10T07:51:13.076Z,0.10
2023-04-10T07:52:11.093Z,0.09
2023-04-10T07:53:11.065Z,0.11
2023-04-10T07:54:11.076Z,0.11
2023-04-10T07:55:11.101Z,0.11
2023-04-10T07:56:15.070Z,0.11
2023-04-10T07:57:11.080Z,0.09
2023-04-10T07:58:11.068Z,0.08
2023-04-10T07:59:11.066Z,0.07
2023-04-10T08:00:11.071Z,0.07
2023-04-10T08:01:11.070Z,0.09
2023-04-10T08:02:11.119Z,0.10
2023-04-10T08:03:11.324Z,0.09
2023-04-10T08:04:11.281Z,0.10
2023-04-10T08:05:11.186Z,0.11
2023-04-10T08:06:12.080Z,0.11
2023-04-10T08:07:11.079Z,0.09
2023-04-10T08:08:11.073Z,0.09
2023-04-10T08:09:11.083Z,0.09
2023-04-10T08:10:11.076Z,0.10
2023-04-10T08:11:19.073Z,0.09
2023-04-10T08:12:11.070Z,0.09
2023-04-10T08:13:11.071Z,0.10
2023-04-10T08:14:11.097Z,0.09
2023-04-10T08:15:11.073Z,0.09
2023-04-10T08:16:11.087Z,0.10
2023-04-10T08:17:11.217Z,0.10
2023-04-10T08:18:11.069Z,0.11
2023-04-10T08:19:11.073Z,0.10
2023-04-10T08:20:11.070Z,0.09
2023-04-10T08:21:11.070Z,0.10
2023-04-10T08:22:11.072Z,0.08
2023-04-10T08:23:19.652Z,0.08
2023-04-10T08:24:13.057Z,0.09
2023-04-10T08:25:11.070Z,0.11
2023-04-10T08:26:11.069Z,0.12
2023-04-10T08:27:11.076Z,0.12
2023-04-10T08:28:11.071Z,0.12
2023-04-10T08:29:11.068Z,0.13
2023-04-10T08:30:11.079Z,0.14
2023-04-10T08:31:11.127Z,0.13
2023-04-10T08:32:11.081Z,0.12
2023-04-10T08:33:11.080Z,0.13
2023-04-10T08:34:11.076Z,0.12
2023-04-10T08:35:11.069Z,0.13
2023-04-10T08:36:13.142Z,0.14
2023-04-10T08:37:11.936Z,0.14
2023-04-10T08:38:14.097Z,0.15
2023-04-10T08:39:11.071Z,0.16
2023-04-10T08:40:11.075Z,0.15
2023-04-10T08:41:16.106Z,0.15
2023-04-10T08:42:11.077Z,0.14
2023-04-10T08:43:11.073Z,0.16
2023-04-10T08:44:11.072Z,0.16
2023-04-10T08:45:11.073Z,0.17
2023-04-10T08:46:11.137Z,0.16
2023-04-10T08:47:11.073Z,0.16
2023-04-10T08:48:12.087Z,0.15
2023-04-10T08:49:11.082Z,0.16
2023-04-10T08:50:12.083Z,0.17
2023-04-10T08:51:19.491Z,0.16
2023-04-10T08:52:15.036Z,0.17
2023-04-10T08:53:14.077Z,0.16
2023-04-10T08:54:13.078Z,0.17
2023-04-10T08:55:12.076Z,0.18
2023-04-10T08:56:16.079Z,0.19
2023-04-10T08:57:11.273Z,0.20
2023-04-10T08:58:11.076Z,0.19
2023-04-10T08:59:11.099Z,0.20
2023-04-10T09:01:13.070Z,0.22
2023-04-10T09:02:11.134Z,0.22
2023-04-10T09:03:14.254Z,0.22
2023-04-10T09:04:13.231Z,0.20
2023-04-10T09:05:12.081Z,0.22
2023-04-10T09:06:11.072Z,0.23
2023-04-10T09:07:11.078Z,0.23
2023-04-10T09:08:11.087Z,0.23
2023-04-10T09:09:11.077Z,0.23
2023-04-10T09:10:11.082Z,0.21
2023-04-10T09:11:11.074Z,0.21
2023-04-10T09:12:11.076Z,0.19
2023-04-10T09:13:11.092Z,0.20
2023-04-10T09:14:19.076Z,0.20
2023-04-10T09:15:11.078Z,0.20
2023-04-10T09:16:11.114Z,0.21
2023-04-10T09:17:15.082Z,0.20
2023-04-10T09:18:11.117Z,0.20
2023-04-10T09:19:11.077Z,0.21
2023-04-10T09:20:19.102Z,0.23
2023-04-10T09:21:11.086Z,0.22
2023-04-10T09:22:11.147Z,0.23
2023-04-10T09:23:19.082Z,0.23
2023-04-10T09:24:11.078Z,0.23
2023-04-10T09:25:19.093Z,0.23
2023-04-10T09:26:19.078Z,0.23
2023-04-10T09:27:11.077Z,0.23
2023-04-10T09:28:11.084Z,0.23
2023-04-10T09:29:11.074Z,0.23
2023-04-10T09:30:11.083Z,0.25
2023-04-10T09:31:22.116Z,0.24
2023-04-10T09:32:11.078Z,0.23
2023-04-10T09:33:19.078Z,0.22
2023-04-10T09:34:15.085Z,0.23
2023-04-10T09:35:14.094Z,0.23
2023-04-10T09:36:14.090Z,0.24
2023-04-10T09:37:11.077Z,0.26
2023-04-10T09:38:17.078Z,0.26
2023-04-10T09:39:11.075Z,0.28
2023-04-10T09:40:19.102Z,0.27
2023-04-10T09:41:11.078Z,0.27
2023-04-10T09:42:11.083Z,0.26
2023-04-10T09:43:18.084Z,0.26
2023-04-10T09:44:13.095Z,0.25
2023-04-10T09:45:11.077Z,0.22
2023-04-10T09:46:11.114Z,0.23
2023-04-10T09:47:18.102Z,0.24
2023-04-10T09:48:11.078Z,0.22
2023-04-10T09:49:11.080Z,0.19
2023-04-10T09:50:11.085Z,0.19
2023-04-10T09:51:19.082Z,0.18
2023-04-10T09:52:17.084Z,0.18
2023-04-10T09:53:11.089Z,0.17
2023-04-10T09:54:11.081Z,0.16
2023-04-10T09:55:15.082Z,0.16
2023-04-10T09:56:11.080Z,0.21
2023-04-10T09:57:11.080Z,0.22
2023-04-10T09:58:11.093Z,0.24
2023-04-10T09:59:11.081Z,0.27
2023-04-10T10:00:11.083Z,0.28
2023-04-10T10:01:12.053Z,0.37
2023-04-10T10:02:11.112Z,0.24
2023-04-10T10:03:13.357Z,0.23
2023-04-10T10:04:11.072Z,0.25
2023-04-10T10:05:11.109Z,0.27
2023-04-10T10:06:11.056Z,0.24
2023-04-10T10:07:11.083Z,0.28
2023-04-10T10:08:13.058Z,0.51
2023-04-10T10:09:11.067Z,0.56
2023-04-10T10:10:11.066Z,0.39
2023-04-10T10:11:15.061Z,0.29
2023-04-10T10:12:11.066Z,0.48
2023-04-10T10:13:11.075Z,0.35
2023-04-10T10:14:15.067Z,0.39
2023-04-10T10:15:16.073Z,0.36
2023-04-10T10:16:21.101Z,0.34
2023-04-10T10:17:15.058Z,0.31
2023-04-10T10:18:20.064Z,0.29
2023-04-10T10:19:19.070Z,0.29
2023-04-10T10:20:11.087Z,0.29
2023-04-10T10:21:11.058Z,0.27
2023-04-10T10:22:11.065Z,0.25
2023-04-10T10:23:11.072Z,0.52
2023-04-10T10:24:11.069Z,0.57
2023-04-10T10:25:11.067Z,0.63
2023-04-10T10:26:12.073Z,0.57
2023-04-10T10:27:11.066Z,0.31
2023-04-10T10:28:14.126Z,0.24
2023-04-10T10:29:11.129Z,0.53
2023-04-10T10:30:25.268Z,0.47
2023-04-10T10:31:13.896Z,0.34
2023-04-10T10:32:11.073Z,0.28
2023-04-10T10:33:11.067Z,0.35
2023-04-10T10:34:12.065Z,0.38
2023-04-10T10:35:11.067Z,0.53
2023-04-10T10:36:11.078Z,0.32
2023-04-10T10:37:11.066Z,0.61
2023-04-10T10:38:11.068Z,0.39
2023-04-10T10:39:19.070Z,0.50
2023-04-10T10:40:20.064Z,0.40
2023-04-10T10:41:20.070Z,0.40
2023-04-10T10:42:19.071Z,0.48
2023-04-10T10:43:18.072Z,0.38
2023-04-10T10:44:19.079Z,0.36
2023-04-10T10:45:16.074Z,0.38
2023-04-10T10:46:14.194Z,0.32
2023-04-10T10:47:19.072Z,0.30
2023-04-10T10:48:11.081Z,0.40
2023-04-10T10:49:11.080Z,0.45
2023-04-10T10:50:11.071Z,0.36
2023-04-10T10:51:11.092Z,0.40
2023-04-10T10:52:11.069Z,0.36
2023-04-10T10:53:15.072Z,0.42
2023-04-10T10:54:19.073Z,0.36
2023-04-10T10:55:19.071Z,0.59
2023-04-10T10:56:19.071Z,0.41
2023-04-10T10:57:21.071Z,0.45
2023-04-10T10:58:11.076Z,0.32
2023-04-10T10:59:11.076Z,0.29
2023-04-10T11:00:11.068Z,0.34
2023-04-10T11:01:11.155Z,0.55
2023-04-10T11:02:17.196Z,0.63
2023-04-10T11:03:19.436Z,0.50
2023-04-10T11:04:21.074Z,0.39
2023-04-10T11:05:11.084Z,0.33
2023-04-10T11:06:12.080Z,0.36
2023-04-10T11:07:11.084Z,0.46
2023-04-10T11:08:11.075Z,0.35
2023-04-10T11:09:15.078Z,0.63
2023-04-10T11:10:11.075Z,0.44
2023-04-10T11:11:15.082Z,0.47
2023-04-10T11:12:11.074Z,0.33
2023-04-10T11:13:17.130Z,0.28
2023-04-10T11:14:14.076Z,0.29
2023-04-10T11:15:11.085Z,0.30
2023-04-10T11:16:11.123Z,0.31
2023-04-10T11:17:11.079Z,0.26
2023-04-10T11:18:11.092Z,0.24
2023-04-10T11:19:15.548Z,0.26
2023-04-10T11:20:11.088Z,0.30
2023-04-10T11:21:15.091Z,0.32
2023-04-10T11:22:11.078Z,0.33
2023-04-10T11:23:11.142Z,0.31
2023-04-10T11:24:11.077Z,0.26
2023-04-10T11:25:14.079Z,0.22
2023-04-10T11:26:11.078Z,0.22
2023-04-10T11:27:15.076Z,0.22
2023-04-10T11:28:11.088Z,0.21
2023-04-10T11:29:21.073Z,0.17
2023-04-10T11:30:19.072Z,0.16
2023-04-10T11:31:18.079Z,0.16
2023-04-10T11:32:11.154Z,0.19
2023-04-10T11:33:15.075Z,0.21
2023-04-10T11:34:11.073Z,0.23
2023-04-10T11:35:11.078Z,0.25
2023-04-10T11:36:13.076Z,0.35
2023-04-10T11:37:11.078Z,0.45
2023-04-10T11:38:14.090Z,0.39
2023-04-10T11:39:13.090Z,0.26
2023-04-10T11:40:11.072Z,0.21
2023-04-10T11:41:11.074Z,0.19
2023-04-10T11:42:11.081Z,0.28
2023-04-10T11:43:15.107Z,0.18
2023-04-10T11:44:13.074Z,0.15
2023-04-10T11:45:19.083Z,0.13
2023-04-10T11:46:11.219Z,0.14
2023-04-10T11:47:14.074Z,0.15
2023-04-10T11:48:11.077Z,0.31
2023-04-10T11:49:11.089Z,0.32
2023-04-10T11:50:11.072Z,0.37
2023-04-10T11:51:13.076Z,0.36
2023-04-10T11:52:11.085Z,0.36
2023-04-10T11:53:19.076Z,0.35
2023-04-10T11:54:14.083Z,0.35
2023-04-10T11:55:11.074Z,0.35
2023-04-10T11:56:19.075Z,0.35
2023-04-10T11:57:11.078Z,0.35
2023-04-10T11:58:19.074Z,0.35
2023-04-10T11:59:17.073Z,0.35
2023-04-10T12:00:11.084Z,0.34
2023-04-10T12:01:11.072Z,0.35
2023-04-10T12:02:13.188Z,0.35
2023-04-10T12:03:11.178Z,0.38
2023-04-10T12:04:15.303Z,0.42
2023-04-10T12:05:11.197Z,0.41
2023-04-10T12:06:13.103Z,0.42
2023-04-10T12:07:11.096Z,0.44
2023-04-10T12:08:11.074Z,0.28
2023-04-10T12:09:15.076Z,0.46
2023-04-10T12:10:11.081Z,0.48
2023-04-10T12:11:11.079Z,0.52
2023-04-10T12:12:11.077Z,0.40
2023-04-10T12:13:19.078Z,0.46
2023-04-10T12:14:11.081Z,0.42
2023-04-10T12:15:19.087Z,0.30
2023-04-10T12:16:11.153Z,0.38
2023-04-10T12:17:11.119Z,0.29
2023-04-10T12:18:11.092Z,0.25
2023-04-10T12:19:11.079Z,0.22
2023-04-10T12:20:11.096Z,0.21
2023-04-10T12:21:11.103Z,0.20
2023-04-10T12:22:11.081Z,0.18
2023-04-10T12:23:11.078Z,0.15
2023-04-10T12:24:11.075Z,0.19
2023-04-10T12:25:13.109Z,0.21
2023-04-10T12:26:11.134Z,0.23
2023-04-10T12:27:15.080Z,0.24
2023-04-10T12:28:15.083Z,0.25
2023-04-10T12:29:11.081Z,0.25
2023-04-10T12:30:11.080Z,0.26
2023-04-10T12:31:11.134Z,0.25
2023-04-10T12:32:11.095Z,0.25
2023-04-10T12:33:11.086Z,0.27
2023-04-10T12:34:11.445Z,0.27
2023-04-10T12:35:11.084Z,0.27
2023-04-10T12:36:19.088Z,0.28
2023-04-10T12:37:11.085Z,0.27
2023-04-10T12:38:11.088Z,0.45
2023-04-10T12:39:19.098Z,0.34
2023-04-10T12:40:11.104Z,0.30
2023-04-10T12:41:13.095Z,0.27
2023-04-10T12:42:20.086Z,0.41
2023-04-10T12:43:11.090Z,0.41
2023-04-10T12:44:13.099Z,0.39
2023-04-10T12:45:11.090Z,0.33
2023-04-10T12:46:11.234Z,0.31
2023-04-10T12:47:11.090Z,0.30
2023-04-10T12:48:11.166Z,0.29
2023-04-10T12:49:11.087Z,0.29
2023-04-10T12:50:16.128Z,0.29
2023-04-10T12:51:11.089Z,0.28
2023-04-10T12:52:11.090Z,0.29
2023-04-10T12:53:13.092Z,0.29
2023-04-10T12:54:11.089Z,0.29
2023-04-10T12:55:17.095Z,0.32
2023-04-10T12:56:12.100Z,0.40
2023-04-10T12:57:15.092Z,0.30
2023-04-10T12:58:17.090Z,0.38
2023-04-10T12:59:11.100Z,0.32
2023-04-10T13:00:11.213Z,0.24
2023-04-10T13:01:11.075Z,0.22
2023-04-10T13:02:11.133Z,0.22
2023-04-10T13:03:11.269Z,0.23
2023-04-10T13:04:11.288Z,0.24
2023-04-10T13:05:11.095Z,0.24
2023-04-10T13:06:11.074Z,0.28
2023-04-10T13:07:11.066Z,0.31
2023-04-10T13:08:11.081Z,0.37
2023-04-10T13:09:11.074Z,0.47
2023-04-10T13:10:11.225Z,0.41
2023-04-10T13:11:11.058Z,0.38
2023-04-10T13:12:11.071Z,0.42
2023-04-10T13:13:12.064Z,0.38
2023-04-10T13:14:11.080Z,0.33
2023-04-10T13:15:11.068Z,0.32
2023-04-10T13:16:11.114Z,0.33
2023-04-10T13:17:11.078Z,0.36
2023-04-10T13:18:11.161Z,0.38
2023-04-10T13:19:11.063Z,0.39