createdAt,value
2023-10-09T00:00:34.518Z,12.68
2023-10-09T00:03:02.758Z,12.73
2023-10-09T00:05:47.254Z,12.77
2023-10-09T00:08:20.799Z,12.74
2023-10-09T00:10:58.666Z,12.76
2023-10-09T00:13:36.108Z,12.83
2023-10-09T00:16:14.895Z,12.84
2023-10-09T00:18:48.177Z,12.88
2023-10-09T00:21:23.170Z,12.96
2023-10-09T00:23:55.395Z,12.98
2023-10-09T00:26:23.992Z,12.97
2023-10-09T00:28:52.954Z,13.03
2023-10-09T00:31:35.072Z,12.97
2023-10-09T00:34:16.540Z,13.00
2023-10-09T00:36:52.286Z,12.89
2023-10-09T00:39:35.012Z,12.88
2023-10-09T00:42:03.855Z,12.95
2023-10-09T00:44:39.107Z,12.95
2023-10-09T00:47:22.362Z,12.96
2023-10-09T00:50:01.979Z,12.88
2023-10-09T00:52:44.517Z,12.93
2023-10-09T00:55:21.972Z,12.93
2023-10-09T00:58:00.629Z,13.02
2023-10-09T01:00:48.754Z,13.01
2023-10-09T01:03:18.311Z,12.98
2023-10-09T01:05:59.778Z,12.87
2023-10-09T01:08:33.765Z,12.92
2023-10-09T01:11:11.068Z,12.95
2023-10-09T01:13:42.689Z,13.03
2023-10-09T01:16:17.195Z,13.02
2023-10-09T01:18:52.585Z,13.12
2023-10-09T01:21:26.360Z,13.12
2023-10-09T01:24:04.474Z,12.99
2023-10-09T01:26:56.476Z,13.03
2023-10-09T01:29:28.849Z,13.11
2023-10-09T01:31:57.863Z,12.97
2023-10-09T01:34:40.212Z,12.98
2023-10-09T01:37:18.459Z,13.02
2023-10-09T01:40:00.850Z,12.96
2023-10-09T01:42:31.893Z,12.92
2023-10-09T01:45:00.029Z,12.97
2023-10-09T01:47:33.185Z,13.03
2023-10-09T01:50:06.300Z,13.07
2023-10-09T01:52:37.247Z,13.04
2023-10-09T01:55:28.360Z,13.09
2023-10-09T01:57:59.688Z,13.04
2023-10-09T02:00:30.516Z,13.02
2023-10-09T02:03:04.282Z,13.01
2023-10-09T02:05:34.920Z,13.00
2023-10-09T02:08:05.164Z,13.04
2023-10-09T02:10:33.909Z,13.02
2023-10-09T02:13:12.747Z,12.91
2023-10-09T02:15:47.150Z,12.92
2023-10-09T02:18:23.473Z,12.95
2023-10-09T02:21:01.435Z,13.02
2023-10-09T02:23:46.958Z,13.13
2023-10-09T02:26:26.876Z,13.14
2023-10-09T02:29:05.768Z,13.17
2023-10-09T02:31:45.446Z,13.13
2023-10-09T02:34:16.836Z,13.03
2023-10-09T02:36:50.111Z,13.05
2023-10-09T02:39:35.999Z,13.03
2023-10-09T02:42:20.636Z,13.11
2023-10-09T02:44:51.027Z,13.03
2023-10-09T02:47:30.924Z,12.97
2023-10-09T02:50:08.232Z,13.07
2023-10-09T02:52:41.866Z,13.03
2023-10-09T02:55:23.518Z,13.04
2023-10-09T02:58:06.157Z,13.03
2023-10-09T03:00:37.375Z,13.02
2023-10-09T03:03:08.941Z,12.99
2023-10-09T03:05:39.632Z,12.94
2023-10-09T03:08:09.974Z,12.85
2023-10-09T03:10:39.939Z,12.84
2023-10-09T03:13:07.583Z,12.77
2023-10-09T03:15:37.213Z,12.65
2023-10-09T03:18:06.120Z,12.67
2023-10-09T03:20:33.841Z,12.52
2023-10-09T03:23:02.533Z,12.47
2023-10-09T03:25:31.761Z,12.41
2023-10-09T03:28:00.030Z,12.40
2023-10-09T03:30:27.601Z,12.34
2023-10-09T03:32:55.958Z,12.35
2023-10-09T03:35:28.256Z,12.26
2023-10-09T03:37:58.536Z,12.21
2023-10-09T03:40:26.344Z,12.26
2023-10-09T03:42:54.246Z,12.29
2023-10-09T03:45:29.215Z,12.28
2023-10-09T03:48:10.279Z,12.26
2023-10-09T03:50:39.007Z,12.22
2023-10-09T03:53:12.477Z,12.15
2023-10-09T03:55:41.313Z,12.06
2023-10-09T03:58:10.038Z,12.03
2023-10-09T04:00:47.615Z,12.04
2023-10-09T04:03:17.057Z,11.96
2023-10-09T04:05:45.234Z,11.71
2023-10-09T04:08:30.760Z,11.61
2023-10-09T04:11:05.550Z,11.54
2023-10-09T04:13:36.347Z,11.48
2023-10-09T04:16:26.911Z,11.51
2023-10-09T04:18:57.678Z,11.28
2023-10-09T04:21:38.251Z,11.31
2023-10-09T04:24:10.634Z,11.34
2023-10-09T04:26:46.316Z,11.28
2023-10-09T04:29:28.461Z,11.20
2023-10-09T04:31:58.013Z,11.10
2023-10-09T04:34:45.920Z,10.97
2023-10-09T04:37:16.786Z,10.94
2023-10-09T04:40:02.160Z,10.91
2023-10-09T04:42:39.009Z,10.95
2023-10-09T04:45:07.625Z,11.02
2023-10-09T04:47:59.721Z,12.60
2023-10-09T04:50:30.484Z,12.83
2023-10-09T04:53:14.632Z,12.53
2023-10-09T04:55:55.326Z,12.04
2023-10-09T04:58:27.148Z,11.69
2023-10-09T05:01:01.277Z,11.45
2023-10-09T05:03:30.830Z,11.25
2023-10-09T05:06:21.300Z,11.10
2023-10-09T05:08:50.713Z,10.93
2023-10-09T05:11:37.162Z,10.80
2023-10-09T05:14:14.261Z,10.70
2023-10-09T05:16:58.080Z,10.72
2023-10-09T05:19:43.021Z,10.67
2023-10-09T05:22:31.166Z,10.75
2023-10-09T05:25:00.094Z,10.65
2023-10-09T05:27:46.134Z,10.52
2023-10-09T05:30:25.745Z,10.56
2023-10-09T05:32:59.594Z,10.61
2023-10-09T05:35:48.197Z,10.64
2023-10-09T05:38:25.059Z,10.69
2023-10-09T05:40:55.011Z,10.67
2023-10-09T05:43:41.379Z,10.65
2023-10-09T05:46:10.550Z,10.52
2023-10-09T05:48:40.945Z,10.45
2023-10-09T05:51:13.851Z,10.45
2023-10-09T05:53:47.373Z,10.56
2023-10-09T05:56:33.625Z,10.61
2023-10-09T05:59:30.504Z,10.65
2023-10-09T06:02:17.198Z,10.71
2023-10-09T06:04:55.693Z,10.77
2023-10-09T06:07:25.823Z,10.88
2023-10-09T06:09:56.665Z,10.93
2023-10-09T06:12:35.414Z,11.00
2023-10-09T06:15:39.508Z,11.13
2023-10-09T06:18:25.739Z,11.01
2023-10-09T06:21:32.067Z,11.40
2023-10-09T06:24:12.006Z,11.95
2023-10-09T06:26:42.578Z,12.15
2023-10-09T06:29:15.987Z,12.47
2023-10-09T06:32:00.131Z,12.44
2023-10-09T06:34:36.451Z,12.31
2023-10-09T06:37:18.780Z,12.60
2023-10-09T06:40:12.463Z,12.92
2023-10-09T06:42:40.332Z,13.19
2023-10-09T06:45:15.885Z,13.51
2023-10-09T06:47:57.512Z,13.64
2023-10-09T06:50:26.071Z,13.63
2023-10-09T06:53:12.938Z,13.26
2023-10-09T06:55:49.847Z,13.54
2023-10-09T06:58:29.719Z,13.89
2023-10-09T07:01:36.185Z,13.84
2023-10-09T07:04:22.879Z,14.04
2023-10-09T07:06:52.476Z,14.40
2023-10-09T07:09:21.020Z,14.67
2023-10-09T07:11:53.278Z,14.59
2023-10-09T07:14:32.356Z,14.98
2023-10-09T07:17:23.429Z,15.20
2023-10-09T07:19:52.992Z,15.25
2023-10-09T07:22:21.332Z,15.21
2023-10-09T07:24:58.608Z,15.13
2023-10-09T07:27:50.890Z,15.19
2023-10-09T07:30:32.967Z,15.08
2023-10-09T07:33:12.924Z,14.86
2023-10-09T07:35:55.443Z,15.02
2023-10-09T07:38:29.684Z,14.82
2023-10-09T07:41:06.961Z,14.71
2023-10-09T07:43:42.374Z,14.91
2023-10-09T07:46:31.076Z,15.19
2023-10-09T07:49:09.679Z,15.46
2023-10-09T07:51:38.617Z,15.07
2023-10-09T07:54:09.533Z,15.37
2023-10-09T07:56:47.897Z,15.29
2023-10-09T07:59:19.846Z,15.28
2023-10-09T08:02:00.435Z,15.23
2023-10-09T08:05:00.793Z,15.46
2023-10-09T08:08:05.853Z,15.52
2023-10-09T08:10:23.044Z,15.65
2023-10-09T08:12:50.724Z,15.96
2023-10-09T08:15:22.661Z,16.02
2023-10-09T08:18:05.130Z,16.06
2023-10-09T08:20:51.754Z,16.30
2023-10-09T08:23:34.890Z,16.58
2023-10-09T08:26:17.467Z,16.77
2023-10-09T08:28:46.936Z,17.30
2023-10-09T08:31:34.415Z,16.97
2023-10-09T08:36:37.998Z,16.64
2023-10-09T08:39:18.661Z,16.52
2023-10-09T08:41:46.229Z,17.27
2023-10-09T08:44:16.424Z,17.16
2023-10-09T08:46:45.962Z,17.65
2023-10-09T08:49:15.668Z,17.96
2023-10-09T08:51:43.695Z,18.02
2023-10-09T08:54:13.195Z,18.19
2023-10-09T08:56:50.869Z,18.57
2023-10-09T08:59:20.702Z,18.66
2023-10-09T09:01:53.690Z,18.71
2023-10-09T09:04:42.292Z,19.09
2023-10-09T09:07:27.921Z,19.34
2023-10-09T09:10:05.029Z,19.56
2023-10-09T09:12:38.920Z,19.60
2023-10-09T09:15:20.065Z,19.76
2023-10-09T09:17:50.711Z,20.07
2023-10-09T09:20:41.390Z,20.30
2023-10-09T09:23:13.565Z,19.78
2023-10-09T09:25:46.345Z,19.71
2023-10-09T09:28:20.773Z,19.39
2023-10-09T09:30:57.636Z,19.05
2023-10-09T09:33:43.711Z,18.79
2023-10-09T09:36:13.983Z,18.73
2023-10-09T09:38:51.480Z,18.24
2023-10-09T09:41:26.260Z,18.23
2023-10-09T09:44:02.184Z,18.18
2023-10-09T09:46:36.431Z,18.42
2023-10-09T09:49:07.096Z,18.73
2023-10-09T09:51:35.578Z,18.76
2023-10-09T09:54:03.905Z,19.30
2023-10-09T09:56:34.819Z,19.29
2023-10-09T09:59:07.826Z,19.67
2023-10-09T10:01:41.086Z,19.82
2023-10-09T10:04:14.954Z,19.91
2023-10-09T10:06:46.450Z,20.00
2023-10-09T10:09:40.579Z,20.09
2023-10-09T10:12:12.601Z,20.35
2023-10-09T10:15:15.479Z,20.01
2023-10-09T10:18:01.912Z,20.17
2023-10-09T10:20:32.588Z,20.13
2023-10-09T10:23:20.837Z,20.27
2023-10-09T10:25:51.724Z,20.02
2023-10-09T10:28:40.303Z,20.34
2023-10-09T10:31:10.954Z,20.38
2023-10-09T10:34:08.656Z,20.61
2023-10-09T10:36:36.711Z,20.42
2023-10-09T10:39:06.247Z,20.02
2023-10-09T10:41:52.305Z,20.16
2023-10-09T10:44:43.090Z,20.10
2023-10-09T10:47:26.205Z,20.14
2023-10-09T10:50:21.895Z,20.24
2023-10-09T10:52:58.724Z,20.52
2023-10-09T10:55:32.869Z,20.59
2023-10-09T10:58:14.976Z,20.69
2023-10-09T11:00:58.076Z,20.49
2023-10-09T11:03:45.929Z,20.57
2023-10-09T11:06:16.789Z,20.81
2023-10-09T11:08:56.266Z,20.98
2023-10-09T11:11:45.193Z,21.05
2023-10-09T11:14:25.589Z,20.95
2023-10-09T11:16:59.548Z,21.00
2023-10-09T11:19:33.893Z,21.00
2023-10-09T11:22:09.051Z,21.03
2023-10-09T11:24:36.948Z,21.18
2023-10-09T11:27:07.841Z,21.54
2023-10-09T11:29:46.172Z,21.62
2023-10-09T11:32:20.997Z,21.95
2023-10-09T11:34:53.495Z,22.01
2023-10-09T11:37:32.517Z,22.05
2023-10-09T11:40:01.841Z,21.87
2023-10-09T11:42:50.208Z,22.09
2023-10-09T11:45:26.313Z,22.00
2023-10-09T11:48:01.461Z,22.20
2023-10-09T11:50:51.911Z,22.23
2023-10-09T11:53:23.597Z,21.99
2023-10-09T11:55:54.505Z,22.12
2023-10-09T11:58:26.117Z,22.23
2023-10-09T12:01:07.608Z,22.33
2023-10-09T12:03:35.604Z,22.57
2023-10-09T12:06:08.257Z,22.33
2023-10-09T12:08:36.238Z,22.26
2023-10-09T12:11:09.545Z,22.46
2023-10-09T12:13:43.620Z,22.60
2023-10-09T12:16:11.601Z,22.70
2023-10-09T12:18:40.782Z,22.83
2023-10-09T12:21:08.843Z,22.85
2023-10-09T12:23:39.178Z,22.86
2023-10-09T12:26:15.576Z,22.75
2023-10-09T12:28:47.964Z,22.57
2023-10-09T12:31:17.225Z,22.64
2023-10-09T12:33:44.869Z,22.71
2023-10-09T12:36:21.161Z,22.61
2023-10-09T12:39:00.205Z,22.53
2023-10-09T12:41:29.374Z,22.61
2023-10-09T12:44:01.060Z,22.66
2023-10-09T12:46:29.063Z,22.45
2023-10-09T12:48:56.958Z,22.33
2023-10-09T12:51:31.531Z,22.29
2023-10-09T12:54:00.135Z,22.28
2023-10-09T12:56:48.879Z,22.30
2023-10-09T12:59:16.862Z,22.29
2023-10-09T13:01:45.138Z,22.27
2023-10-09T13:04:16.572Z,21.92
2023-10-09T13:06:46.080Z,21.93
2023-10-09T13:09:15.716Z,21.84
2023-10-09T13:11:45.153Z,21.78
2023-10-09T13:14:18.255Z,21.42
2023-10-09T13:16:48.523Z,21.37
2023-10-09T13:19:16.166Z,21.30
2023-10-09T13:21:44.052Z,21.24
2023-10-09T13:24:17.257Z,21.27
2023-10-09T13:26:47.595Z,21.28
2023-10-09T13:29:23.621Z,21.35
2023-10-09T13:31:54.212Z,21.49
2023-10-09T13:34:22.184Z,21.61
2023-10-09T13:36:56.737Z,21.78
2023-10-09T13:39:25.817Z,21.74
2023-10-09T13:42:01.151Z,21.60
2023-10-09T13:44:30.784Z,21.52
2023-10-09T13:47:00.460Z,21.33
2023-10-09T13:49:31.866Z,21.29
2023-10-09T13:52:07.818Z,21.10
2023-10-09T13:54:35.428Z,21.06
2023-10-09T13:57:08.731Z,20.91
2023-10-09T13:59:37.595Z,20.84
2023-10-09T14:02:18.208Z,20.77
2023-10-09T14:04:48.504Z,20.72
2023-10-09T14:07:21.603Z,20.69
2023-10-09T14:10:08.906Z,20.63
2023-10-09T14:12:41.349Z,20.58
2023-10-09T14:15:18.127Z,20.58
2023-10-09T14:17:48.026Z,20.55
2023-10-09T14:20:32.310Z,20.55
2023-10-09T14:23:08.149Z,20.49
2023-10-09T14:25:39.974Z,20.41
2023-10-09T14:28:11.290Z,20.35
2023-10-09T14:30:46.127Z,20.29
2023-10-09T14:33:13.896Z,20.19
2023-10-09T14:35:43.182Z,20.13
2023-10-09T14:38:13.861Z,20.13
2023-10-09T14:40:46.114Z,20.11
2023-10-09T14:43:28.896Z,20.23
2023-10-09T14:45:56.880Z,20.32
2023-10-09T14:48:27.257Z,20.22
2023-10-09T14:50:54.906Z,20.28
2023-10-09T14:53:23.544Z,20.43
2023-10-09T14:55:58.135Z,20.44
2023-10-09T14:58:26.621Z,20.55
2023-10-09T15:00:55.353Z,20.50
2023-10-09T15:03:24.066Z,20.47
2023-10-09T15:05:52.045Z,20.52
2023-10-09T15:08:19.671Z,20.45
2023-10-09T15:10:49.064Z,20.30
2023-10-09T15:13:19.921Z,20.15
2023-10-09T15:15:52.390Z,20.08
2023-10-09T15:18:22.725Z,19.96
2023-10-09T15:20:50.789Z,19.88
2023-10-09T15:23:21.096Z,19.79
2023-10-09T15:25:51.475Z,19.71
2023-10-09T15:28:23.823Z,19.58
2023-10-09T15:30:51.858Z,19.51
2023-10-09T15:33:19.955Z,19.48
2023-10-09T15:35:48.022Z,19.39
2023-10-09T15:38:16.980Z,19.43
2023-10-09T15:40:45.369Z,19.40
2023-10-09T15:43:16.621Z,19.37
2023-10-09T15:45:51.360Z,19.27
2023-10-09T15:48:22.930Z,19.24
2023-10-09T15:50:52.962Z,19.24
2023-10-09T15:53:20.878Z,19.20
2023-10-09T15:55:53.276Z,19.10
2023-10-09T15:58:21.535Z,18.93
2023-10-09T16:00:49.074Z,18.93
2023-10-09T16:03:17.240Z,18.87
2023-10-09T16:05:44.836Z,18.80
2023-10-09T16:08:12.459Z,18.67
2023-10-09T16:10:40.407Z,18.61
2023-10-09T16:13:14.269Z,18.59
2023-10-09T16:15:46.345Z,18.57
2023-10-09T16:18:13.984Z,18.49
2023-10-09T16:20:44.548Z,18.31
2023-10-09T16:23:13.910Z,18.31
2023-10-09T16:25:42.162Z,18.33
2023-10-09T16:28:10.046Z,18.27
2023-10-09T16:30:37.931Z,18.25
2023-10-09T16:33:10.229Z,18.19
2023-10-09T16:35:42.569Z,18.13
2023-10-09T16:38:14.086Z,18.11
2023-10-09T16:40:48.200Z,18.05
2023-10-09T16:43:18.728Z,17.96
2023-10-09T16:45:46.599Z,17.97
2023-10-09T16:48:16.591Z,17.95
2023-10-09T16:50:48.237Z,17.95
2023-10-09T16:53:18.111Z,17.94
2023-10-09T16:55:46.462Z,17.82
2023-10-09T16:58:16.606Z,17.86
2023-10-09T17:00:47.525Z,17.86
2023-10-09T17:03:16.160Z,17.88
2023-10-09T17:06:00.237Z,17.85
2023-10-09T17:08:31.060Z,17.83
2023-10-09T17:10:58.864Z,17.71
2023-10-09T17:13:27.554Z,17.63
2023-10-09T17:15:55.608Z,17.48
2023-10-09T17:18:26.284Z,17.51
2023-10-09T17:20:55.848Z,17.44
2023-10-09T17:23:24.874Z,17.36
2023-10-09T17:25:59.430Z,17.38
2023-10-09T17:28:27.801Z,17.29
2023-10-09T17:31:01.643Z,17.27
2023-10-09T17:33:29.996Z,17.27
2023-10-09T17:36:00.684Z,17.13
2023-10-09T17:38:31.471Z,17.14
2023-10-09T17:41:00.697Z,17.09
2023-10-09T17:43:28.332Z,17.57
2023-10-09T17:45:56.034Z,17.94
2023-10-09T17:48:25.059Z,18.25
2023-10-09T17:50:54.134Z,18.49
2023-10-09T17:53:21.757Z,18.70
2023-10-09T17:55:53.812Z,18.64
2023-10-09T17:58:24.915Z,18.47
2023-10-09T18:00:59.383Z,18.29
2023-10-09T18:03:29.662Z,17.99
2023-10-09T18:05:58.022Z,17.72
2023-10-09T18:08:28.311Z,17.64
2023-10-09T18:10:57.721Z,17.47
2023-10-09T18:13:28.656Z,17.28
2023-10-09T18:16:22.721Z,17.19
2023-10-09T18:18:54.225Z,17.07
2023-10-09T18:21:22.185Z,17.03
2023-10-09T18:23:50.065Z,16.90
2023-10-09T18:26:19.955Z,16.89
2023-10-09T18:28:49.473Z,16.82
2023-10-09T18:31:17.867Z,16.72
2023-10-09T18:33:47.203Z,16.68
2023-10-09T18:36:15.103Z,16.70
2023-10-09T18:38:46.086Z,16.66
2023-10-09T18:41:14.273Z,16.56
2023-10-09T18:43:43.391Z,16.64
2023-10-09T18:46:12.832Z,16.55
2023-10-09T18:48:41.132Z,16.60
2023-10-09T18:51:15.444Z,16.55
2023-10-09T18:53:44.611Z,16.54
2023-10-09T18:56:16.144Z,16.50
2023-10-09T18:58:44.425Z,16.53
2023-10-09T19:01:15.611Z,16.44
2023-10-09T19:03:48.008Z,16.45
2023-10-09T19:06:18.906Z,16.45
2023-10-09T19:08:49.197Z,16.44
2023-10-09T19:11:21.895Z,16.40
2023-10-09T19:13:50.839Z,16.39
2023-10-09T19:16:19.042Z,16.42
2023-10-09T19:18:46.800Z,16.44
2023-10-09T19:21:15.722Z,16.34
2023-10-09T19:23:47.808Z,16.24
2023-10-09T19:26:16.229Z,16.23
2023-10-09T19:28:45.588Z,16.21
2023-10-09T19:31:17.113Z,16.18
2023-10-09T19:33:45.587Z,16.14
2023-10-09T19:36:15.758Z,16.01
2023-10-09T19:38:44.906Z,16.01
2023-10-09T19:41:13.712Z,16.04
2023-10-09T19:43:41.547Z,16.07
2023-10-09T19:46:09.352Z,16.04
2023-10-09T19:48:37.413Z,16.01
2023-10-09T19:51:06.223Z,15.95
2023-10-09T19:53:37.813Z,15.93
2023-10-09T19:56:12.294Z,16.00
2023-10-09T19:58:43.847Z,15.91
2023-10-09T20:01:14.772Z,15.91
2023-10-09T20:03:45.588Z,16.02
2023-10-09T20:06:16.994Z,15.95
2023-10-09T20:08:44.929Z,15.97
2023-10-09T20:11:14.089Z,16.01
2023-10-09T20:13:45.936Z,15.99
2023-10-09T20:16:13.983Z,15.97
2023-10-09T20:18:44.015Z,15.88
2023-10-09T20:21:12.968Z,15.98
2023-10-09T20:23:42.216Z,16.00
2023-10-09T20:26:16.422Z,16.04
2023-10-09T20:28:46.896Z,16.10
2023-10-09T20:31:15.864Z,16.05
2023-10-09T20:33:44.104Z,16.06
2023-10-09T20:36:32.233Z,16.02
2023-10-09T20:38:59.893Z,16.11
2023-10-09T20:41:29.734Z,16.13
2023-10-09T20:43:57.430Z,16.13
2023-10-09T20:46:25.618Z,16.14
2023-10-09T20:48:53.710Z,16.11
2023-10-09T20:51:21.241Z,16.14
2023-10-09T20:53:48.840Z,16.15
2023-10-09T20:56:16.712Z,16.17
2023-10-09T20:58:44.972Z,16.19
2023-10-09T21:01:17.093Z,16.13
2023-10-09T21:03:47.954Z,16.12
2023-10-09T21:06:16.717Z,16.08
2023-10-09T21:08:45.884Z,16.13
2023-10-09T21:11:14.222Z,16.11
2023-10-09T21:13:41.894Z,16.08
2023-10-09T21:16:15.829Z,16.10
2023-10-09T21:18:44.994Z,16.13
2023-10-09T21:21:14.816Z,16.11
2023-10-09T21:23:46.195Z,16.13
2023-10-09T21:26:23.581Z,16.16
2023-10-09T21:28:53.372Z,16.10
2023-10-09T21:31:26.345Z,16.07
2023-10-09T21:33:54.145Z,16.10
2023-10-09T21:36:21.985Z,16.10
2023-10-09T21:38:49.718Z,16.05
2023-10-09T21:41:19.088Z,16.02
2023-10-09T21:43:47.816Z,16.08
2023-10-09T21:46:16.300Z,16.06
2023-10-09T21:48:44.544Z,16.06
2023-10-09T21:51:14.595Z,16.06
2023-10-09T21:53:42.160Z,15.96
2023-10-09T21:56:11.877Z,15.92
2023-10-09T21:58:39.861Z,15.86
2023-10-09T22:01:10.427Z,15.90
2023-10-09T22:03:41.308Z,15.87
2023-10-09T22:06:11.363Z,15.83
2023-10-09T22:08:39.516Z,15.76
2023-10-09T22:11:08.798Z,15.84
2023-10-09T22:13:36.911Z,15.81
2023-10-09T22:16:06.281Z,15.76
2023-10-09T22:18:41.040Z,15.71
2023-10-09T22:21:12.572Z,15.67
2023-10-09T22:23:47.551Z,15.73
2023-10-09T22:26:16.465Z,15.70
2023-10-09T22:28:47.420Z,15.76
2023-10-09T22:31:17.121Z,15.73
2023-10-09T22:33:52.280Z,15.77
2023-10-09T22:36:31.172Z,15.79
2023-10-09T22:39:06.701Z,15.78
2023-10-09T22:41:35.977Z,15.76
2023-10-09T22:44:11.696Z,15.75
2023-10-09T22:46:40.074Z,15.76
2023-10-09T22:49:17.973Z,15.74
2023-10-09T22:51:52.328Z,15.71
2023-10-09T22:54:25.043Z,15.75
2023-10-09T22:56:54.196Z,15.78
2023-10-09T22:59:22.321Z,15.81
2023-10-09T23:01:56.636Z,15.84
2023-10-09T23:04:38.485Z,15.89
2023-10-09T23:07:17.050Z,15.94
2023-10-09T23:09:52.414Z,15.98
2023-10-09T23:12:36.943Z,15.99
2023-10-09T23:15:10.942Z,16.01
2023-10-09T23:17:45.304Z,16.01
2023-10-09T23:20:23.827Z,16.03
2023-10-09T23:22:52.933Z,16.05
2023-10-09T23:25:31.445Z,16.04
2023-10-09T23:28:28.567Z,16.03
2023-10-09T23:30:58.385Z,16.02
2023-10-09T23:33:26.305Z,16.01
2023-10-09T23:36:05.148Z,16.04
2023-10-09T23:38:36.064Z,16.06
2023-10-09T23:41:13.272Z,15.96
2023-10-09T23:43:47.655Z,15.97
2023-10-09T23:46:19.185Z,16.00
2023-10-09T23:48:50.061Z,16.04
2023-10-09T23:51:20.308Z,15.99
2023-10-09T23:53:53.904Z,15.99
2023-10-09T23:56:57.282Z,15.99
2023-10-09T23:59:39.452Z,15.93
