createdAt,value
2022-08-18T00:00:44.204Z,12.90
2022-08-18T00:04:49.850Z,13.00
2022-08-18T00:08:54.422Z,13.30
2022-08-18T00:12:58.655Z,14.67
2022-08-18T00:17:03.109Z,13.07
2022-08-18T00:21:06.070Z,12.87
2022-08-18T00:25:10.582Z,13.00
2022-08-18T00:29:12.048Z,13.03
2022-08-18T00:33:13.612Z,13.37
2022-08-18T00:37:16.734Z,13.83
2022-08-18T00:41:18.774Z,14.67
2022-08-18T00:45:23.221Z,14.00
2022-08-18T00:49:24.790Z,13.40
2022-08-18T00:53:36.729Z,15.47
2022-08-18T00:57:39.054Z,15.87
2022-08-18T01:01:44.379Z,15.77
2022-08-18T01:05:48.348Z,16.07
2022-08-18T01:09:51.966Z,16.37
2022-08-18T01:13:53.713Z,17.23
2022-08-18T01:17:55.700Z,16.70
2022-08-18T01:22:05.778Z,17.73
2022-08-18T01:26:09.137Z,16.20
2022-08-18T01:30:14.378Z,17.23
2022-08-18T01:34:16.504Z,17.30
2022-08-18T01:38:20.789Z,17.73
2022-08-18T01:42:23.673Z,18.30
2022-08-18T01:46:27.665Z,18.40
2022-08-18T01:50:29.189Z,19.97
2022-08-18T01:54:30.779Z,19.30
2022-08-18T01:58:34.801Z,19.17
2022-08-18T02:02:36.707Z,23.47
2022-08-18T02:06:40.238Z,22.97
2022-08-18T02:10:47.993Z,25.27
2022-08-18T02:14:50.914Z,23.57
2022-08-18T02:18:52.678Z,24.60
2022-08-18T02:22:54.445Z,23.67
2022-08-18T02:26:56.478Z,21.97
2022-08-18T02:31:03.862Z,21.87
2022-08-18T02:35:11.497Z,21.03
2022-08-18T02:39:14.453Z,21.40
2022-08-18T02:43:16.040Z,23.30
2022-08-18T02:47:20.903Z,23.97
2022-08-18T02:51:22.529Z,25.53
2022-08-18T02:55:27.450Z,26.57
2022-08-18T02:59:31.670Z,26.40
2022-08-18T03:03:36.737Z,23.40
2022-08-18T03:07:38.405Z,25.53
2022-08-18T03:11:43.466Z,25.03
2022-08-18T03:15:45.359Z,25.67
2022-08-18T03:19:48.265Z,26.07
2022-08-18T03:24:00.897Z,27.67
2022-08-18T03:28:03.497Z,26.77
2022-08-18T03:32:07.320Z,27.73
2022-08-18T03:36:13.897Z,30.07
2022-08-18T03:40:15.590Z,29.27
2022-08-18T03:44:17.465Z,28.20
2022-08-18T03:48:19.049Z,27.70
2022-08-18T03:52:21.981Z,26.43
2022-08-18T03:56:25.981Z,26.53
2022-08-18T04:00:27.544Z,25.57
2022-08-18T04:04:29.368Z,26.93
2022-08-18T04:08:32.324Z,28.07
2022-08-18T04:12:35.244Z,27.77
2022-08-18T04:16:37.941Z,26.83
2022-08-18T04:20:39.504Z,27.53
2022-08-18T04:25:02.480Z,28.13
2022-08-18T04:29:05.265Z,28.50
2022-08-18T04:33:07.089Z,35.70
2022-08-18T04:37:09.417Z,39.83
2022-08-18T04:41:13.030Z,41.40
2022-08-18T04:45:14.470Z,40.60
2022-08-18T04:49:17.243Z,42.27
2022-08-18T04:53:18.744Z,42.50
2022-08-18T04:57:21.786Z,44.00
2022-08-18T05:01:28.024Z,43.30
2022-08-18T05:05:29.639Z,42.60
2022-08-18T05:09:32.310Z,43.83
2022-08-18T05:13:44.555Z,43.03
2022-08-18T05:17:48.108Z,43.40
2022-08-18T05:21:53.350Z,42.67
2022-08-18T05:26:00.586Z,44.00
2022-08-18T05:30:06.517Z,45.50
2022-08-18T05:34:08.130Z,42.93
2022-08-18T05:38:38.625Z,43.70
2022-08-18T05:42:40.970Z,45.70
2022-08-18T05:46:49.518Z,46.83
2022-08-18T05:50:51.168Z,46.03
2022-08-18T05:54:56.506Z,46.23
2022-08-18T05:59:00.774Z,48.97
2022-08-18T06:03:12.290Z,46.23
2022-08-18T06:07:17.987Z,46.17
2022-08-18T06:11:22.668Z,48.50
2022-08-18T06:15:31.659Z,46.40
2022-08-18T06:19:45.937Z,48.10
2022-08-18T06:23:54.806Z,46.93
2022-08-18T06:28:03.493Z,47.83
2022-08-18T06:32:12.514Z,46.30
2022-08-18T06:36:25.107Z,45.20
2022-08-18T06:40:28.137Z,45.40
2022-08-18T06:44:34.389Z,43.00
2022-08-18T06:48:44.063Z,44.50
2022-08-18T06:52:54.025Z,40.23
2022-08-18T06:56:57.415Z,39.03
2022-08-18T07:01:02.352Z,38.07
2022-08-18T07:05:06.582Z,37.97
2022-08-18T07:09:24.086Z,37.43
2022-08-18T07:13:30.125Z,37.80
2022-08-18T07:17:43.263Z,37.13
2022-08-18T07:21:46.634Z,38.63
2022-08-18T07:25:58.026Z,36.87
2022-08-18T07:30:02.293Z,36.67
2022-08-18T07:34:09.409Z,36.30
2022-08-18T07:38:40.682Z,35.17
2022-08-18T07:43:00.670Z,34.33
2022-08-18T07:47:11.334Z,32.93
2022-08-18T07:51:22.219Z,33.20
2022-08-18T07:55:28.715Z,32.43
2022-08-18T07:59:37.641Z,30.33
2022-08-18T08:03:50.687Z,29.20
2022-08-18T08:07:58.649Z,27.70
2022-08-18T08:12:17.712Z,27.60
2022-08-18T08:16:32.593Z,28.77
2022-08-18T08:20:43.023Z,25.70
2022-08-18T08:24:55.412Z,26.23
2022-08-18T08:29:09.727Z,27.33
2022-08-18T08:33:21.861Z,27.83
2022-08-18T08:37:30.245Z,26.63
2022-08-18T08:41:37.237Z,27.33
2022-08-18T08:45:45.457Z,25.93
2022-08-18T08:49:55.961Z,25.67
2022-08-18T08:54:08.045Z,24.63
2022-08-18T08:58:20.146Z,25.13
2022-08-18T09:02:50.572Z,26.03
2022-08-18T09:07:07.069Z,24.30
2022-08-18T09:11:44.471Z,25.07
2022-08-18T09:16:12.283Z,23.93
2022-08-18T09:20:32.187Z,23.97
2022-08-18T09:24:42.115Z,22.20
2022-08-18T09:28:54.572Z,23.27
2022-08-18T09:33:01.216Z,22.23
2022-08-18T09:37:13.581Z,22.93
2022-08-18T09:41:21.940Z,21.83
2022-08-18T09:45:56.290Z,22.47
2022-08-18T09:50:36.745Z,22.07
2022-08-18T09:54:50.945Z,22.70
2022-08-18T09:58:57.105Z,21.70
2022-08-18T10:03:11.701Z,21.60
2022-08-18T10:07:30.592Z,21.90
2022-08-18T10:16:21.066Z,23.03
2022-08-18T10:20:33.990Z,22.53
2022-08-18T10:24:42.480Z,22.37
2022-08-18T10:28:56.084Z,23.63
2022-08-18T10:33:17.290Z,23.17
2022-08-18T10:42:00.072Z,24.27
2022-08-18T10:46:25.171Z,28.90
2022-08-18T10:50:28.349Z,30.13
2022-08-18T10:59:28.846Z,32.80
2022-08-18T11:03:50.367Z,33.10
2022-08-18T11:08:00.706Z,31.90
2022-08-18T11:12:05.105Z,30.90
2022-08-18T11:16:14.657Z,28.47
2022-08-18T11:20:20.773Z,30.27
2022-08-18T11:24:26.260Z,36.63
2022-08-18T11:28:30.149Z,34.70
2022-08-18T11:32:35.290Z,29.23
2022-08-18T11:36:36.860Z,29.40
2022-08-18T11:45:35.458Z,21.75
2022-08-18T11:49:53.739Z,21.88
2022-08-18T11:54:00.171Z,22.33
2022-08-18T11:58:03.397Z,21.93
2022-08-18T12:02:04.976Z,22.67
2022-08-18T12:10:39.206Z,24.10
2022-08-18T12:15:02.973Z,22.17
2022-08-18T12:19:14.625Z,23.27
2022-08-18T12:23:21.355Z,21.87
2022-08-18T12:27:25.149Z,23.13
2022-08-18T12:31:47.664Z,21.00
2022-08-18T12:35:50.346Z,20.53
2022-08-18T12:39:55.171Z,21.87
2022-08-18T12:43:58.926Z,19.57
2022-08-18T12:48:04.385Z,18.70
2022-08-18T12:52:06.813Z,19.63
2022-08-18T12:56:21.252Z,18.30
2022-08-18T13:00:28.986Z,17.03
2022-08-18T13:04:32.985Z,18.07
2022-08-18T13:08:48.168Z,18.83
2022-08-18T13:12:51.984Z,15.53
2022-08-18T13:16:55.153Z,17.00
2022-08-18T13:20:58.916Z,11.80
2022-08-18T13:25:00.960Z,12.43
2022-08-18T13:29:03.412Z,9.68
2022-08-18T13:33:33.781Z,7.30
2022-08-18T13:37:27.921Z,6.03
2022-08-18T13:41:31.626Z,5.95
2022-08-18T13:45:34.464Z,6.47
2022-08-18T13:49:36.029Z,7.10
2022-08-18T13:53:50.622Z,7.03
2022-08-18T13:57:54.852Z,7.38
2022-08-18T14:01:57.823Z,6.57
2022-08-18T14:06:01.574Z,6.40
2022-08-18T14:10:07.054Z,6.82
2022-08-18T14:14:12.365Z,7.72
2022-08-18T14:18:16.952Z,6.45
2022-08-18T14:22:18.488Z,7.80
2022-08-18T14:26:21.628Z,5.88
2022-08-18T14:30:26.145Z,4.67
2022-08-18T14:34:28.611Z,5.00
2022-08-18T14:38:30.221Z,5.22
2022-08-18T14:42:41.859Z,4.63
2022-08-18T14:46:55.707Z,4.90
2022-08-18T14:51:00.903Z,5.03
2022-08-18T14:55:05.626Z,4.90
2022-08-18T14:59:10.209Z,4.77
2022-08-18T15:03:12.364Z,5.22
2022-08-18T15:07:13.864Z,5.57
2022-08-18T15:11:15.866Z,5.43
2022-08-18T15:15:18.810Z,6.07
2022-08-18T15:19:58.671Z,6.30
2022-08-18T15:23:45.848Z,6.53
2022-08-18T15:27:48.005Z,7.33
2022-08-18T15:31:57.817Z,7.10
2022-08-18T15:36:01.525Z,8.00
2022-08-18T15:40:21.505Z,7.33
2022-08-18T15:44:23.578Z,6.57
2022-08-18T15:48:28.511Z,6.33
2022-08-18T15:52:30.273Z,7.03
2022-08-18T15:56:32.827Z,7.13
2022-08-18T16:00:34.742Z,6.70
2022-08-18T16:04:38.891Z,6.38
2022-08-18T16:08:40.784Z,6.30
2022-08-18T16:12:45.968Z,5.87
2022-08-18T16:16:49.034Z,5.57
2022-08-18T16:20:56.808Z,6.60
2022-08-18T16:24:58.593Z,5.70
2022-08-18T16:29:01.717Z,5.40
2022-08-18T16:33:06.168Z,4.93
2022-08-18T16:37:11.167Z,4.73
2022-08-18T16:41:14.926Z,4.87
2022-08-18T16:45:16.431Z,5.00
2022-08-18T16:49:17.934Z,4.77
2022-08-18T16:53:20.871Z,4.30
2022-08-18T16:57:22.375Z,4.37
2022-08-18T17:01:48.667Z,5.03
2022-08-18T17:05:59.317Z,4.70
2022-08-18T17:10:03.025Z,4.40
2022-08-18T17:14:05.933Z,4.17
2022-08-18T17:18:07.504Z,4.17
2022-08-18T17:22:08.973Z,4.37
2022-08-18T17:26:22.017Z,4.30
2022-08-18T17:30:30.093Z,4.40
2022-08-18T17:34:39.103Z,3.97
2022-08-18T17:38:46.022Z,4.30
2022-08-18T17:42:48.896Z,4.13
2022-08-18T17:46:56.062Z,4.10
2022-08-18T17:51:02.914Z,4.17
2022-08-18T17:55:10.231Z,4.37
2022-08-18T17:59:45.671Z,4.20
2022-08-18T18:03:43.442Z,4.10
2022-08-18T18:07:58.786Z,4.50
