createdAt,value
2017-01-02T00:00:08.201Z,0
2017-01-02T00:00:48.798Z,0
2017-01-02T00:01:29.395Z,0
2017-01-02T00:02:09.982Z,0
2017-01-02T00:02:50.558Z,0
2017-01-02T00:03:31.159Z,0
2017-01-02T00:04:11.750Z,0
2017-01-02T00:04:52.387Z,0
2017-01-02T00:05:32.975Z,0
2017-01-02T00:06:13.568Z,0
2017-01-02T00:06:54.160Z,0
2017-01-02T00:07:34.778Z,0
2017-01-02T00:08:15.380Z,0
2017-01-02T00:08:55.983Z,0
2017-01-02T00:09:36.571Z,0
2017-01-02T00:10:17.188Z,0
2017-01-02T00:10:57.784Z,0
2017-01-02T00:11:38.409Z,0
2017-01-02T00:12:18.975Z,0
2017-01-02T00:12:59.570Z,0
2017-01-02T00:13:40.167Z,0
2017-01-02T00:14:20.763Z,0
2017-01-02T00:15:01.344Z,0
2017-01-02T00:15:41.944Z,0
2017-01-02T00:16:22.533Z,0
2017-01-02T00:17:03.121Z,0
2017-01-02T00:17:43.708Z,0
2017-01-02T00:18:24.291Z,0
2017-01-02T00:19:04.885Z,0
2017-01-02T00:19:45.464Z,0
2017-01-02T00:20:26.076Z,0
2017-01-02T00:21:06.685Z,0
2017-01-02T00:21:47.319Z,0
2017-01-02T00:22:27.938Z,0
2017-01-02T00:23:08.526Z,0
2017-01-02T00:23:49.115Z,0
2017-01-02T00:24:29.708Z,0
2017-01-02T00:25:10.312Z,0
2017-01-02T00:25:50.903Z,0
2017-01-02T00:26:31.506Z,0
2017-01-02T00:27:12.094Z,0
2017-01-02T00:27:52.685Z,0
2017-01-02T00:28:33.280Z,0
2017-01-02T00:29:13.874Z,0
2017-01-02T00:29:54.477Z,0
2017-01-02T00:30:35.089Z,0
2017-01-02T00:31:15.712Z,0
2017-01-02T00:31:56.294Z,0
2017-01-02T00:32:36.880Z,0
2017-01-02T00:33:17.480Z,0
2017-01-02T00:33:58.090Z,0
2017-01-02T00:34:38.689Z,0
2017-01-02T00:35:19.287Z,0
2017-01-02T00:35:59.890Z,0
2017-01-02T00:36:40.491Z,0
2017-01-02T00:37:21.094Z,0
2017-01-02T00:38:01.694Z,0
2017-01-02T00:38:42.309Z,0
2017-01-02T00:39:22.901Z,0
2017-01-02T00:40:03.489Z,0
2017-01-02T00:40:44.070Z,0
2017-01-02T00:41:24.658Z,0
2017-01-02T00:42:05.249Z,0
2017-01-02T00:42:45.825Z,0
2017-01-02T00:43:26.412Z,0
2017-01-02T00:44:07.013Z,0
2017-01-02T00:44:47.610Z,0
2017-01-02T00:45:28.186Z,0
2017-01-02T00:46:08.808Z,0
2017-01-02T00:46:49.399Z,0
2017-01-02T00:47:29.990Z,0
2017-01-02T00:48:10.574Z,0
2017-01-02T00:48:51.156Z,0
2017-01-02T00:49:31.742Z,0
2017-01-02T00:50:12.317Z,0
2017-01-02T00:50:52.898Z,0
2017-01-02T00:51:33.489Z,0
2017-01-02T00:52:14.079Z,0
2017-01-02T00:52:54.658Z,0
2017-01-02T00:53:35.265Z,0
2017-01-02T00:54:15.844Z,0
2017-01-02T00:54:56.425Z,0
2017-01-02T00:55:37.055Z,0
2017-01-02T00:56:17.632Z,0
2017-01-02T00:56:58.264Z,0
2017-01-02T00:57:38.852Z,0
2017-01-02T00:58:19.460Z,0
2017-01-02T00:59:00.048Z,0
2017-01-02T00:59:40.635Z,0
2017-01-02T01:00:21.227Z,0
2017-01-02T01:01:01.813Z,0
2017-01-02T01:01:42.417Z,0
2017-01-02T01:02:22.998Z,0
2017-01-02T01:03:03.578Z,0
2017-01-02T01:03:44.155Z,0
2017-01-02T01:04:24.740Z,0
2017-01-02T01:05:05.336Z,0
2017-01-02T01:05:45.929Z,0
2017-01-02T01:06:26.518Z,0
2017-01-02T01:07:07.103Z,0
2017-01-02T01:07:47.682Z,0
2017-01-02T01:08:28.266Z,0
2017-01-02T01:09:08.844Z,0
2017-01-02T01:09:50.305Z,0
2017-01-02T01:10:30.944Z,0
2017-01-02T01:11:11.530Z,0
2017-01-02T01:11:52.119Z,0
2017-01-02T01:12:32.701Z,0
2017-01-02T01:13:13.299Z,0
2017-01-02T01:13:53.880Z,0
2017-01-02T01:14:34.468Z,0
2017-01-02T01:15:15.051Z,0
2017-01-02T01:15:55.626Z,0
2017-01-02T01:16:36.212Z,0
2017-01-02T01:17:16.833Z,0
2017-01-02T01:17:57.425Z,0
2017-01-02T01:18:38.038Z,0
2017-01-02T01:19:18.624Z,0
2017-01-02T01:19:59.216Z,0
2017-01-02T01:20:39.821Z,0
2017-01-02T01:21:20.426Z,0
2017-01-02T01:22:01.010Z,0
2017-01-02T01:22:41.590Z,0
2017-01-02T01:23:22.183Z,0
2017-01-02T01:24:02.765Z,0
2017-01-02T01:24:43.356Z,0
2017-01-02T01:25:23.968Z,0
2017-01-02T01:26:04.562Z,0
2017-01-02T01:26:45.160Z,0
2017-01-02T01:27:25.747Z,0
2017-01-02T01:28:06.361Z,0
2017-01-02T01:28:46.941Z,0
2017-01-02T01:29:27.562Z,0
2017-01-02T01:30:08.164Z,0
2017-01-02T01:30:48.749Z,0
2017-01-02T01:31:29.352Z,0
2017-01-02T01:32:09.956Z,0
2017-01-02T01:32:50.535Z,0
2017-01-02T01:33:31.123Z,0
2017-01-02T01:34:11.715Z,0
2017-01-02T01:34:52.305Z,0
2017-01-02T01:35:32.888Z,0
2017-01-02T01:36:13.479Z,0
2017-01-02T01:36:54.054Z,0
2017-01-02T01:37:34.634Z,0
2017-01-02T01:38:15.247Z,0
2017-01-02T01:38:55.832Z,0
2017-01-02T01:39:36.423Z,0
2017-01-02T01:40:17.007Z,0
2017-01-02T01:40:57.599Z,0
2017-01-02T01:41:38.196Z,0
2017-01-02T01:42:18.777Z,0
2017-01-02T01:42:59.363Z,0
2017-01-02T01:43:39.963Z,0
2017-01-02T01:44:20.559Z,0
2017-01-02T01:45:01.138Z,0
2017-01-02T01:45:41.731Z,0
2017-01-02T01:46:22.332Z,0
2017-01-02T01:47:02.921Z,0
2017-01-02T01:47:43.517Z,0
2017-01-02T01:48:24.098Z,0
2017-01-02T01:49:04.695Z,0
2017-01-02T01:49:45.294Z,0
2017-01-02T01:50:25.892Z,0
2017-01-02T01:51:06.479Z,0
2017-01-02T01:51:47.066Z,0
2017-01-02T01:52:27.696Z,0
2017-01-02T01:53:08.286Z,0
2017-01-02T01:53:48.872Z,0
2017-01-02T01:54:29.455Z,0
2017-01-02T01:55:10.055Z,0
2017-01-02T01:55:50.644Z,0
2017-01-02T01:56:31.230Z,0
2017-01-02T01:57:11.818Z,0
2017-01-02T01:57:52.419Z,0
2017-01-02T01:58:33.017Z,0
2017-01-02T01:59:13.616Z,0
2017-01-02T01:59:54.220Z,0
2017-01-02T02:00:34.819Z,0
2017-01-02T02:01:15.411Z,0
2017-01-02T02:01:56.012Z,0
2017-01-02T02:02:36.574Z,0
2017-01-02T02:03:17.153Z,0
2017-01-02T02:03:57.734Z,0
2017-01-02T02:04:38.337Z,0
2017-01-02T02:05:18.928Z,0
2017-01-02T02:05:59.506Z,0
2017-01-02T02:06:40.093Z,0
2017-01-02T02:07:20.709Z,0
2017-01-02T02:08:01.316Z,0
2017-01-02T02:08:41.894Z,0
2017-01-02T02:09:22.500Z,0
2017-01-02T02:10:03.084Z,0
2017-01-02T02:10:43.678Z,0
2017-01-02T02:11:24.258Z,0
2017-01-02T02:12:04.851Z,0
2017-01-02T02:12:45.455Z,0
2017-01-02T02:13:26.039Z,0
2017-01-02T02:14:06.631Z,0
2017-01-02T02:14:47.215Z,0
2017-01-02T02:15:27.799Z,0
2017-01-02T02:16:08.390Z,0
2017-01-02T02:16:48.968Z,0
2017-01-02T02:17:29.560Z,0
2017-01-02T02:18:10.164Z,0
2017-01-02T02:18:50.762Z,0
2017-01-02T02:19:31.357Z,0
2017-01-02T02:20:11.942Z,0
2017-01-02T02:20:52.530Z,0
2017-01-02T02:21:33.115Z,0
2017-01-02T02:22:13.707Z,0
2017-01-02T02:22:54.305Z,0
2017-01-02T02:23:34.883Z,0
2017-01-02T02:24:15.485Z,0
2017-01-02T02:24:56.056Z,0
2017-01-02T02:25:36.644Z,0
2017-01-02T02:26:17.236Z,0
2017-01-02T02:26:57.841Z,0
2017-01-02T02:27:38.433Z,0
2017-01-02T02:28:19.052Z,0
2017-01-02T02:28:59.650Z,0
2017-01-02T02:29:40.246Z,0
2017-01-02T02:30:20.861Z,0
2017-01-02T02:31:01.466Z,0
2017-01-02T02:31:42.046Z,0
2017-01-02T02:32:22.647Z,0
2017-01-02T02:33:03.263Z,0
2017-01-02T02:33:43.851Z,0
2017-01-02T02:34:24.466Z,0
2017-01-02T02:35:05.066Z,0
2017-01-02T02:35:45.666Z,0
2017-01-02T02:36:26.263Z,0
2017-01-02T02:37:06.872Z,0
2017-01-02T02:37:47.468Z,0
2017-01-02T02:38:28.074Z,0
2017-01-02T02:39:08.675Z,0
2017-01-02T02:39:49.292Z,0
2017-01-02T02:40:29.879Z,0
2017-01-02T02:41:10.478Z,0
2017-01-02T02:41:51.082Z,0
2017-01-02T02:42:31.666Z,0
2017-01-02T02:43:12.242Z,0
2017-01-02T02:43:52.835Z,0
2017-01-02T02:44:33.436Z,0
2017-01-02T02:45:14.016Z,0
2017-01-02T02:45:54.596Z,0
2017-01-02T02:46:35.193Z,0
2017-01-02T02:47:15.796Z,0
2017-01-02T02:47:56.445Z,0
2017-01-02T02:48:37.056Z,0
2017-01-02T02:49:17.655Z,0
2017-01-02T02:49:58.255Z,0
2017-01-02T02:50:38.859Z,0
2017-01-02T02:51:19.461Z,0
2017-01-02T02:52:00.091Z,0
2017-01-02T02:52:40.705Z,0
2017-01-02T02:53:21.276Z,0
2017-01-02T02:54:01.875Z,0
2017-01-02T02:54:42.472Z,0
2017-01-02T02:55:23.074Z,0
2017-01-02T02:56:03.651Z,0
2017-01-02T02:56:44.229Z,0
2017-01-02T02:57:24.813Z,0
2017-01-02T02:58:05.423Z,0
2017-01-02T02:58:46.031Z,0
2017-01-02T02:59:26.620Z,0
2017-01-02T03:00:07.228Z,0
2017-01-02T03:00:47.821Z,0
2017-01-02T03:01:28.408Z,0
2017-01-02T03:02:08.991Z,0
2017-01-02T03:02:49.585Z,0
2017-01-02T03:03:30.172Z,0
2017-01-02T03:04:10.748Z,0
2017-01-02T03:04:51.323Z,0
2017-01-02T03:05:31.915Z,0
2017-01-02T03:06:12.517Z,0
2017-01-02T03:06:53.077Z,0
2017-01-02T03:07:33.658Z,0
2017-01-02T03:08:14.249Z,0
2017-01-02T03:08:54.841Z,0
2017-01-02T03:09:35.425Z,0
2017-01-02T03:10:16.037Z,0
2017-01-02T03:10:56.660Z,0
2017-01-02T03:11:37.252Z,0
2017-01-02T03:12:17.865Z,0
2017-01-02T03:12:58.451Z,0
2017-01-02T03:13:39.036Z,0
2017-01-02T03:14:19.615Z,0
2017-01-02T03:15:00.209Z,0
2017-01-02T03:15:40.823Z,0
2017-01-02T03:16:21.424Z,0
2017-01-02T03:17:02.023Z,0
2017-01-02T03:17:42.613Z,0
2017-01-02T03:18:23.198Z,0
2017-01-02T03:19:03.777Z,0
2017-01-02T03:19:44.385Z,0
2017-01-02T03:20:24.972Z,0
2017-01-02T03:21:05.591Z,0
2017-01-02T03:21:46.175Z,0
2017-01-02T03:22:26.768Z,0
2017-01-02T03:23:07.357Z,0
2017-01-02T03:23:47.949Z,0
2017-01-02T03:24:28.542Z,0
2017-01-02T03:25:09.136Z,0
2017-01-02T03:25:49.720Z,0
2017-01-02T03:26:30.302Z,0
2017-01-02T03:27:10.901Z,0
2017-01-02T03:27:51.485Z,0
2017-01-02T03:28:32.067Z,0
2017-01-02T03:29:12.654Z,0
2017-01-02T03:29:53.242Z,0
2017-01-02T03:30:33.849Z,0
2017-01-02T03:31:14.440Z,0
2017-01-02T03:31:55.022Z,0
2017-01-02T03:32:35.622Z,0
2017-01-02T03:33:16.205Z,0
2017-01-02T03:33:56.784Z,0
2017-01-02T03:34:37.379Z,0
2017-01-02T03:35:17.963Z,0
2017-01-02T03:35:58.543Z,0
2017-01-02T03:36:39.131Z,0
2017-01-02T03:37:19.729Z,0
2017-01-02T03:38:00.306Z,0
2017-01-02T03:38:40.886Z,0
2017-01-02T03:39:21.473Z,0
2017-01-02T03:40:02.050Z,0
2017-01-02T03:40:42.631Z,0
2017-01-02T03:41:23.218Z,0
2017-01-02T03:42:03.803Z,0
2017-01-02T03:42:44.393Z,0
2017-01-02T03:43:24.977Z,0
2017-01-02T03:44:05.557Z,0
2017-01-02T03:44:46.151Z,0
2017-01-02T03:45:26.738Z,0
2017-01-02T03:46:07.326Z,0
2017-01-02T03:46:47.902Z,0
2017-01-02T03:47:28.500Z,0
2017-01-02T03:48:09.082Z,0
2017-01-02T03:48:49.672Z,0
2017-01-02T03:49:30.277Z,0
2017-01-02T03:50:10.858Z,0
2017-01-02T03:50:51.450Z,0
2017-01-02T03:51:32.055Z,0
2017-01-02T03:52:12.629Z,0
2017-01-02T03:52:53.261Z,0
2017-01-02T03:53:33.833Z,0
2017-01-02T03:54:14.425Z,0
2017-01-02T03:54:55.026Z,0
2017-01-02T03:55:35.637Z,0
2017-01-02T03:56:16.229Z,0
2017-01-02T03:56:56.813Z,0
2017-01-02T03:57:37.413Z,0
2017-01-02T03:58:17.994Z,0
2017-01-02T03:58:58.586Z,0
2017-01-02T03:59:39.175Z,0
2017-01-02T04:00:19.755Z,0
2017-01-02T04:01:00.338Z,0
2017-01-02T04:01:40.939Z,0
2017-01-02T04:02:21.541Z,0
2017-01-02T04:03:02.149Z,0
2017-01-02T04:03:42.743Z,0
2017-01-02T04:04:23.323Z,0
2017-01-02T04:05:03.906Z,0
2017-01-02T04:05:44.498Z,0
2017-01-02T04:06:25.075Z,0
2017-01-02T04:07:05.662Z,0
2017-01-02T04:07:46.247Z,0
2017-01-02T04:08:26.826Z,0
2017-01-02T04:09:07.426Z,0
2017-01-02T04:09:47.992Z,0
2017-01-02T04:10:28.569Z,0
2017-01-02T04:11:09.168Z,0
2017-01-02T04:11:49.757Z,0
2017-01-02T04:12:30.361Z,0
2017-01-02T04:13:10.967Z,0
2017-01-02T04:13:51.537Z,0
2017-01-02T04:14:32.123Z,0
2017-01-02T04:15:12.736Z,0
2017-01-02T04:15:53.318Z,0
2017-01-02T04:16:33.920Z,0
2017-01-02T04:17:14.503Z,0
2017-01-02T04:17:55.087Z,0
2017-01-02T04:18:35.686Z,0
2017-01-02T04:19:16.277Z,0
2017-01-02T04:19:56.891Z,0
2017-01-02T04:20:37.486Z,0
2017-01-02T04:21:18.096Z,0
2017-01-02T04:21:58.688Z,0
2017-01-02T04:22:39.280Z,0
2017-01-02T04:23:19.863Z,0
2017-01-02T04:24:00.460Z,0
2017-01-02T04:24:41.061Z,0
2017-01-02T04:25:21.650Z,0
2017-01-02T04:26:02.256Z,0
2017-01-02T04:26:42.872Z,0
2017-01-02T04:27:23.461Z,0
2017-01-02T04:28:04.067Z,0
2017-01-02T04:28:44.688Z,0
2017-01-02T04:29:25.266Z,0
2017-01-02T04:30:05.849Z,0
2017-01-02T04:30:46.422Z,0
2017-01-02T04:31:27.016Z,0
2017-01-02T04:32:07.626Z,0
2017-01-02T04:32:48.243Z,0
2017-01-02T04:33:28.832Z,0
2017-01-02T04:34:09.435Z,0
2017-01-02T04:34:50.034Z,0
2017-01-02T04:35:30.618Z,0
2017-01-02T04:36:11.211Z,0
2017-01-02T04:36:51.789Z,0
2017-01-02T04:37:32.402Z,0
2017-01-02T04:38:12.982Z,0
2017-01-02T04:38:53.586Z,0
2017-01-02T04:39:34.189Z,0
2017-01-02T04:40:14.792Z,0
2017-01-02T04:40:55.403Z,0
2017-01-02T04:41:36.009Z,0
2017-01-02T04:42:16.590Z,0
2017-01-02T04:42:57.178Z,0
2017-01-02T04:43:37.778Z,0
2017-01-02T04:44:18.356Z,0
2017-01-02T04:44:58.950Z,0
2017-01-02T04:45:39.561Z,0
2017-01-02T04:46:20.146Z,0
2017-01-02T04:47:00.734Z,0
2017-01-02T04:47:41.310Z,0
2017-01-02T04:48:21.909Z,0
2017-01-02T04:49:02.508Z,0
2017-01-02T04:49:43.100Z,0
2017-01-02T04:50:23.678Z,0
2017-01-02T04:51:04.266Z,0
2017-01-02T04:51:44.858Z,0
2017-01-02T04:52:25.468Z,0
2017-01-02T04:53:06.059Z,0
2017-01-02T04:53:46.671Z,0
2017-01-02T04:54:27.253Z,0
2017-01-02T04:55:07.859Z,0
2017-01-02T04:55:48.474Z,0
2017-01-02T04:56:29.073Z,0
2017-01-02T04:57:09.681Z,0
2017-01-02T04:57:50.276Z,0
2017-01-02T04:58:30.873Z,0
2017-01-02T04:59:11.480Z,0
2017-01-02T04:59:52.095Z,0
2017-01-02T05:00:32.691Z,0
2017-01-02T05:01:13.289Z,0
2017-01-02T05:01:53.911Z,0
2017-01-02T05:02:34.497Z,0
2017-01-02T05:03:15.093Z,0
2017-01-02T05:03:55.680Z,0
2017-01-02T05:04:36.259Z,0
2017-01-02T05:05:16.840Z,0
2017-01-02T05:05:57.434Z,0
2017-01-02T05:06:38.018Z,0
2017-01-02T05:07:18.617Z,0
2017-01-02T05:07:59.216Z,0
2017-01-02T05:08:39.804Z,0
2017-01-02T05:09:20.393Z,0
2017-01-02T05:10:00.994Z,0
2017-01-02T05:10:41.608Z,0
2017-01-02T05:11:22.203Z,0
2017-01-02T05:12:02.788Z,0
2017-01-02T05:12:43.390Z,0
2017-01-02T05:13:23.968Z,0
2017-01-02T05:14:04.553Z,0
2017-01-02T05:14:45.135Z,0
2017-01-02T05:15:25.721Z,0
2017-01-02T05:16:06.312Z,0
2017-01-02T05:16:46.901Z,0
2017-01-02T05:17:27.482Z,0
2017-01-02T05:18:08.079Z,0
2017-01-02T05:18:48.674Z,0
2017-01-02T05:19:29.250Z,0
2017-01-02T05:20:09.849Z,0
2017-01-02T05:20:50.432Z,0
2017-01-02T05:21:31.017Z,0
2017-01-02T05:22:11.619Z,0
2017-01-02T05:22:52.207Z,0
2017-01-02T05:23:32.789Z,0
2017-01-02T05:24:13.372Z,0
2017-01-02T05:24:53.966Z,0
2017-01-02T05:25:34.541Z,0
2017-01-02T05:26:15.132Z,0
2017-01-02T05:26:55.764Z,0
2017-01-02T05:27:36.342Z,0
2017-01-02T05:28:16.938Z,0
2017-01-02T05:28:57.526Z,0
2017-01-02T05:29:38.153Z,0
2017-01-02T05:30:18.748Z,0
2017-01-02T05:30:59.340Z,0
2017-01-02T05:31:39.933Z,0
2017-01-02T05:32:20.508Z,0
2017-01-02T05:33:01.093Z,0
2017-01-02T05:33:41.682Z,0
2017-01-02T05:34:22.258Z,0
2017-01-02T05:35:02.844Z,0
2017-01-02T05:35:43.441Z,0
2017-01-02T05:36:24.017Z,0
2017-01-02T05:37:04.610Z,0
2017-01-02T05:37:45.216Z,0
2017-01-02T05:38:25.807Z,0
2017-01-02T05:39:06.385Z,0
2017-01-02T05:39:46.967Z,0
2017-01-02T05:40:27.575Z,0
2017-01-02T05:41:08.166Z,0
2017-01-02T05:41:48.773Z,0
2017-01-02T05:42:29.370Z,0
2017-01-02T05:43:09.976Z,0
2017-01-02T05:43:50.580Z,0
2017-01-02T05:44:31.167Z,0
2017-01-02T05:45:11.751Z,0
2017-01-02T05:45:52.332Z,0
2017-01-02T05:46:32.915Z,0
2017-01-02T05:47:13.505Z,0
2017-01-02T05:47:54.099Z,0
2017-01-02T05:48:34.704Z,0
2017-01-02T05:49:15.293Z,0
2017-01-02T05:49:55.882Z,0
2017-01-02T05:50:36.492Z,0
2017-01-02T05:51:17.072Z,0
2017-01-02T05:51:57.660Z,0
2017-01-02T05:52:38.243Z,0
2017-01-02T05:53:18.843Z,0
2017-01-02T05:53:59.443Z,0
2017-01-02T05:54:40.016Z,0
2017-01-02T05:55:20.617Z,0
2017-01-02T05:56:01.210Z,0
2017-01-02T05:56:41.805Z,0
2017-01-02T05:57:22.401Z,0
2017-01-02T05:58:02.994Z,0
2017-01-02T05:58:43.591Z,0
2017-01-02T05:59:24.189Z,0
2017-01-02T06:00:04.781Z,0
2017-01-02T06:00:45.362Z,0
2017-01-02T06:01:25.941Z,0
2017-01-02T06:02:06.523Z,0
2017-01-02T06:02:47.104Z,0
2017-01-02T06:03:27.695Z,0
2017-01-02T06:04:08.288Z,0
2017-01-02T06:04:48.874Z,0
2017-01-02T06:05:29.482Z,0
2017-01-02T06:06:10.084Z,0
2017-01-02T06:06:50.670Z,0
2017-01-02T06:07:31.266Z,0
2017-01-02T06:08:11.865Z,0
2017-01-02T06:08:52.443Z,0
2017-01-02T06:09:33.030Z,0
2017-01-02T06:10:13.618Z,0
2017-01-02T06:10:54.206Z,0
2017-01-02T06:11:34.780Z,0
2017-01-02T06:12:15.401Z,0
2017-01-02T06:12:56.003Z,0
2017-01-02T06:13:36.584Z,0
2017-01-02T06:14:17.174Z,0
2017-01-02T06:14:57.753Z,0
2017-01-02T06:15:38.333Z,0
2017-01-02T06:16:18.911Z,0
2017-01-02T06:16:59.490Z,0
2017-01-02T06:17:40.073Z,0
2017-01-02T06:18:20.655Z,0
2017-01-02T06:19:01.234Z,0
2017-01-02T06:19:41.813Z,0
2017-01-02T06:20:22.393Z,0
2017-01-02T06:21:02.988Z,0
2017-01-02T06:21:43.576Z,0
2017-01-02T06:22:24.150Z,0
2017-01-02T06:23:04.743Z,0
2017-01-02T06:23:45.317Z,0
2017-01-02T06:24:25.897Z,0
2017-01-02T06:25:06.486Z,0
2017-01-02T06:25:47.072Z,0
2017-01-02T06:26:27.660Z,0
2017-01-02T06:27:08.253Z,0
2017-01-02T06:27:48.842Z,0
2017-01-02T06:28:29.437Z,0
2017-01-02T06:29:10.013Z,0
2017-01-02T06:29:50.613Z,0
2017-01-02T06:30:31.212Z,0
2017-01-02T06:31:11.812Z,0
2017-01-02T06:31:52.411Z,0
2017-01-02T06:32:33.003Z,0
2017-01-02T06:33:13.597Z,0
2017-01-02T06:33:54.250Z,0
2017-01-02T06:34:34.838Z,0
2017-01-02T06:35:15.425Z,0
2017-01-02T06:35:56.016Z,0
2017-01-02T06:36:36.616Z,0
2017-01-02T06:37:17.209Z,0
2017-01-02T06:37:57.788Z,0
2017-01-02T06:38:38.374Z,0
2017-01-02T06:39:18.976Z,0
2017-01-02T06:39:59.581Z,0
2017-01-02T06:40:40.177Z,0
2017-01-02T06:41:20.765Z,0
2017-01-02T06:42:01.353Z,0
2017-01-02T06:42:41.947Z,0
2017-01-02T06:43:22.544Z,0
2017-01-02T06:44:03.156Z,0
2017-01-02T06:44:43.758Z,0
2017-01-02T06:45:24.350Z,0
2017-01-02T06:46:04.941Z,0
2017-01-02T06:46:45.527Z,0
2017-01-02T06:47:26.114Z,0
2017-01-02T06:48:06.700Z,0
2017-01-02T06:48:47.294Z,0
2017-01-02T06:49:27.872Z,0
2017-01-02T06:50:08.472Z,0
2017-01-02T06:50:49.067Z,0
2017-01-02T06:51:29.658Z,0
2017-01-02T06:52:10.271Z,0
2017-01-02T06:52:50.885Z,0
2017-01-02T06:53:31.481Z,0
2017-01-02T06:54:12.089Z,0
2017-01-02T06:54:52.670Z,0
2017-01-02T06:55:33.275Z,0
2017-01-02T06:56:13.852Z,0
2017-01-02T06:56:54.477Z,0
2017-01-02T06:57:35.068Z,0
2017-01-02T06:58:15.665Z,0
2017-01-02T06:58:56.268Z,0
2017-01-02T06:59:36.872Z,0
2017-01-02T07:00:17.468Z,0
2017-01-02T07:00:58.076Z,0
2017-01-02T07:01:38.669Z,0
2017-01-02T07:02:19.255Z,0
2017-01-02T07:02:59.849Z,0
2017-01-02T07:03:40.437Z,0
2017-01-02T07:04:21.040Z,0
2017-01-02T07:05:01.630Z,0
2017-01-02T07:05:42.213Z,0
2017-01-02T07:06:22.809Z,0
2017-01-02T07:07:03.401Z,0
2017-01-02T07:07:43.989Z,0
2017-01-02T07:08:24.590Z,0
2017-01-02T07:09:05.186Z,0
2017-01-02T07:09:45.822Z,0
2017-01-02T07:10:26.401Z,0
2017-01-02T07:11:07.014Z,0
2017-01-02T07:11:47.616Z,0
2017-01-02T07:12:28.227Z,0
2017-01-02T07:13:08.816Z,0
2017-01-02T07:13:49.407Z,0
2017-01-02T07:14:30.003Z,0
2017-01-02T07:15:10.596Z,0
2017-01-02T07:15:51.188Z,0
2017-01-02T07:16:31.794Z,0
2017-01-02T07:17:12.386Z,0
2017-01-02T07:17:52.976Z,0
2017-01-02T07:18:33.572Z,0
2017-01-02T07:19:14.158Z,0
2017-01-02T07:19:54.745Z,0
2017-01-02T07:20:35.343Z,0
2017-01-02T07:21:15.933Z,0
2017-01-02T07:21:56.530Z,0
2017-01-02T07:22:37.128Z,0
2017-01-02T07:23:17.717Z,4
2017-01-02T07:23:58.306Z,4
2017-01-02T07:24:38.897Z,4
2017-01-02T07:25:19.490Z,0
2017-01-02T07:26:00.082Z,0
2017-01-02T07:26:40.672Z,0
2017-01-02T07:27:21.274Z,0
2017-01-02T07:28:01.868Z,0
2017-01-02T07:28:42.480Z,4
2017-01-02T07:29:23.051Z,4
2017-01-02T07:30:03.645Z,4
2017-01-02T07:30:44.233Z,4
2017-01-02T07:31:24.821Z,0
2017-01-02T07:32:05.400Z,0
2017-01-02T07:32:45.976Z,4
2017-01-02T07:33:26.569Z,4
2017-01-02T07:34:07.143Z,4
2017-01-02T07:34:47.747Z,4
2017-01-02T07:35:28.342Z,4
2017-01-02T07:36:08.937Z,4
2017-01-02T07:36:49.513Z,4
2017-01-02T07:37:30.096Z,4
2017-01-02T07:38:10.681Z,4
2017-01-02T07:38:51.271Z,4
2017-01-02T07:39:31.870Z,4
2017-01-02T07:40:12.455Z,4
2017-01-02T07:40:53.068Z,4
2017-01-02T07:41:33.670Z,8
2017-01-02T07:42:14.260Z,4
2017-01-02T07:42:54.863Z,8
2017-01-02T07:43:35.461Z,4
2017-01-02T07:44:16.049Z,8
2017-01-02T07:44:56.636Z,8
2017-01-02T07:45:37.257Z,8
2017-01-02T07:46:17.878Z,8
2017-01-02T07:46:58.465Z,8
2017-01-02T07:47:39.079Z,8
2017-01-02T07:48:19.670Z,8
2017-01-02T07:49:00.277Z,8
2017-01-02T07:49:40.875Z,8
2017-01-02T07:50:21.476Z,8
2017-01-02T07:51:02.077Z,8
2017-01-02T07:51:42.670Z,8
2017-01-02T07:52:23.256Z,8
2017-01-02T07:53:03.846Z,8
2017-01-02T07:53:44.446Z,8
2017-01-02T07:54:25.037Z,8
2017-01-02T07:55:05.609Z,8
2017-01-02T07:55:46.208Z,8
2017-01-02T07:56:26.813Z,8
2017-01-02T07:57:07.399Z,12
2017-01-02T07:57:47.997Z,12
2017-01-02T07:58:28.592Z,12
2017-01-02T07:59:09.183Z,12
2017-01-02T07:59:49.775Z,12
2017-01-02T08:00:30.391Z,12
2017-01-02T08:01:11.291Z,12
2017-01-02T08:01:51.881Z,12
2017-01-02T08:02:32.466Z,12
2017-01-02T08:03:13.071Z,12
2017-01-02T08:03:53.668Z,12
2017-01-02T08:04:34.251Z,12
2017-01-02T08:05:14.825Z,12
2017-01-02T08:05:55.427Z,16
2017-01-02T08:06:36.034Z,12
2017-01-02T08:07:16.653Z,16
2017-01-02T08:07:57.236Z,16
2017-01-02T08:08:37.841Z,16
2017-01-02T08:09:18.454Z,16
2017-01-02T08:09:59.053Z,16
2017-01-02T08:10:39.637Z,16
2017-01-02T08:11:20.222Z,20
2017-01-02T08:12:00.814Z,20
2017-01-02T08:12:41.405Z,20
2017-01-02T08:13:21.982Z,20
2017-01-02T08:14:02.573Z,20
2017-01-02T08:14:43.165Z,20
2017-01-02T08:15:23.755Z,16
2017-01-02T08:16:04.410Z,20
2017-01-02T08:16:45.004Z,16
2017-01-02T08:17:25.619Z,20
2017-01-02T08:18:06.215Z,20
2017-01-02T08:18:46.806Z,20
2017-01-02T08:19:27.399Z,20
2017-01-02T08:20:08.005Z,20
2017-01-02T08:20:48.612Z,16
2017-01-02T08:21:29.207Z,20
2017-01-02T08:22:09.788Z,20
2017-01-02T08:22:50.385Z,20
2017-01-02T08:23:30.987Z,20
2017-01-02T08:24:11.585Z,20
2017-01-02T08:24:52.166Z,20
2017-01-02T08:25:32.756Z,20
2017-01-02T08:26:13.349Z,24
2017-01-02T08:26:53.954Z,20
2017-01-02T08:27:34.550Z,24
2017-01-02T08:28:15.134Z,28
2017-01-02T08:28:55.720Z,28
2017-01-02T08:29:36.347Z,32
2017-01-02T08:30:16.954Z,32
2017-01-02T08:30:57.547Z,32
2017-01-02T08:31:38.128Z,28
2017-01-02T08:32:18.718Z,32
2017-01-02T08:32:59.318Z,32
2017-01-02T08:33:39.925Z,32
2017-01-02T08:34:20.529Z,32
2017-01-02T08:35:01.114Z,32
2017-01-02T08:35:41.714Z,32
2017-01-02T08:36:22.318Z,32
2017-01-02T08:37:02.899Z,32
2017-01-02T08:37:43.501Z,36
2017-01-02T08:38:24.088Z,32
2017-01-02T08:39:04.674Z,36
2017-01-02T08:39:45.291Z,32
2017-01-02T08:40:25.920Z,32
2017-01-02T08:41:06.530Z,36
2017-01-02T08:41:47.141Z,36
2017-01-02T08:42:27.753Z,40
2017-01-02T08:43:08.340Z,40
2017-01-02T08:43:48.939Z,36
2017-01-02T08:44:29.548Z,36
2017-01-02T08:45:10.140Z,36
2017-01-02T08:45:50.742Z,36
2017-01-02T08:46:31.374Z,36
2017-01-02T08:47:11.968Z,36
2017-01-02T08:47:52.552Z,40
2017-01-02T08:48:33.131Z,40
2017-01-02T08:49:13.748Z,40
2017-01-02T08:49:54.349Z,36
2017-01-02T08:50:34.942Z,36
2017-01-02T08:51:15.550Z,36
2017-01-02T08:51:56.143Z,36
2017-01-02T08:52:36.719Z,40
2017-01-02T08:53:17.310Z,36
2017-01-02T08:53:57.925Z,36
2017-01-02T08:54:38.527Z,36
2017-01-02T08:55:19.157Z,32
2017-01-02T08:55:59.752Z,36
2017-01-02T08:56:40.334Z,36
2017-01-02T08:57:20.944Z,36
2017-01-02T08:58:01.529Z,32
2017-01-02T08:58:42.158Z,36
2017-01-02T08:59:22.745Z,32
2017-01-02T09:00:03.349Z,36
2017-01-02T09:00:43.944Z,36
2017-01-02T09:01:24.539Z,36
2017-01-02T09:02:05.168Z,36
2017-01-02T09:02:45.809Z,36
2017-01-02T09:03:26.422Z,40
2017-01-02T09:04:07.007Z,36
2017-01-02T09:04:47.595Z,36
2017-01-02T09:05:28.202Z,36
2017-01-02T09:06:08.787Z,36
2017-01-02T09:06:49.441Z,40
2017-01-02T09:07:30.039Z,36
2017-01-02T09:08:10.615Z,40
2017-01-02T09:08:51.187Z,40
2017-01-02T09:09:31.774Z,40
2017-01-02T09:10:12.359Z,40
2017-01-02T09:10:52.968Z,40
2017-01-02T09:11:33.570Z,40
2017-01-02T09:12:14.193Z,40
2017-01-02T09:12:54.788Z,40
2017-01-02T09:13:35.402Z,36
2017-01-02T09:14:16.039Z,40
2017-01-02T09:14:56.635Z,40
2017-01-02T09:15:37.247Z,40
2017-01-02T09:16:17.829Z,40
2017-01-02T09:16:58.419Z,40
2017-01-02T09:17:39.008Z,40
2017-01-02T09:18:19.596Z,40
2017-01-02T09:19:00.185Z,44
2017-01-02T09:19:40.759Z,44
2017-01-02T09:20:21.363Z,40
2017-01-02T09:21:01.963Z,40
2017-01-02T09:21:42.549Z,44
2017-01-02T09:22:23.146Z,44
2017-01-02T09:23:03.948Z,44
2017-01-02T09:23:44.561Z,44
2017-01-02T09:24:25.148Z,44
2017-01-02T09:25:05.743Z,44
2017-01-02T09:25:46.341Z,44
2017-01-02T09:26:26.945Z,40
2017-01-02T09:27:07.528Z,40
2017-01-02T09:27:48.162Z,44
2017-01-02T09:28:28.743Z,44
2017-01-02T09:29:09.346Z,40
2017-01-02T09:29:49.948Z,44
2017-01-02T09:30:30.523Z,44
2017-01-02T09:31:11.141Z,40
2017-01-02T09:31:51.787Z,40
2017-01-02T09:32:32.378Z,40
2017-01-02T09:33:12.958Z,44
2017-01-02T09:33:53.547Z,40
2017-01-02T09:34:34.149Z,44
2017-01-02T09:35:14.739Z,44
2017-01-02T09:35:55.350Z,44
2017-01-02T09:36:35.947Z,44
2017-01-02T09:37:16.532Z,44
2017-01-02T09:37:57.136Z,44
2017-01-02T09:38:37.732Z,40
2017-01-02T09:39:18.408Z,36
2017-01-02T09:39:59.580Z,32
2017-01-02T09:40:40.171Z,28
2017-01-02T09:41:20.800Z,32
2017-01-02T09:42:01.430Z,32
2017-01-02T09:42:42.021Z,32
2017-01-02T09:43:22.606Z,32
2017-01-02T09:44:03.197Z,32
2017-01-02T09:44:43.806Z,32
2017-01-02T09:45:24.401Z,32
2017-01-02T09:46:05.005Z,32
2017-01-02T09:46:45.611Z,32
2017-01-02T09:47:26.216Z,40
2017-01-02T09:48:06.838Z,44
2017-01-02T09:48:47.467Z,48
2017-01-02T09:49:28.072Z,48
2017-01-02T09:50:08.686Z,48
2017-01-02T09:50:49.272Z,52
2017-01-02T09:51:29.873Z,52
2017-01-02T09:52:10.476Z,48
2017-01-02T09:52:51.073Z,48
2017-01-02T09:53:31.687Z,48
2017-01-02T09:54:12.281Z,48
2017-01-02T09:54:53.912Z,48
2017-01-02T09:55:34.510Z,44